Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,21,14,57,10.00
2014,03,21,14,58,10.00
2014,03,21,14,59,9.90
2014,03,21,15,00,9.90
2014,03,21,15,01,9.90
2014,03,21,15,02,9.90
2014,03,21,15,03,9.80
2014,03,21,15,04,9.80
2014,03,21,15,05,9.80
2014,03,21,15,06,9.70
2014,03,21,15,07,9.70
2014,03,21,15,08,9.70
2014,03,21,15,09,9.70
2014,03,21,15,10,9.60
2014,03,21,15,11,9.60
2014,03,21,15,12,9.70
2014,03,21,15,13,9.70
2014,03,21,15,14,9.80
2014,03,21,15,15,9.80
2014,03,21,15,16,9.80
2014,03,21,15,17,9.80
2014,03,21,15,18,9.90
2014,03,21,15,19,9.90
2014,03,21,15,20,9.90
2014,03,21,15,21,9.90
2014,03,21,15,22,9.90
2014,03,21,15,23,9.90
2014,03,21,15,24,9.90
2014,03,21,15,25,9.90
2014,03,21,15,26,10.00
2014,03,21,15,27,10.00
2014,03,21,15,28,10.10
2014,03,21,15,29,10.10
2014,03,21,15,30,10.20
2014,03,21,15,31,10.20
2014,03,21,15,32,10.20
2014,03,21,15,33,10.20
2014,03,21,15,34,10.20
2014,03,21,15,35,10.20
2014,03,21,15,36,10.20
2014,03,21,15,37,10.20
2014,03,21,15,38,10.20
2014,03,21,15,39,10.10
2014,03,21,15,40,10.10
2014,03,21,15,41,10.10
2014,03,21,15,42,10.00
2014,03,21,15,43,10.00
2014,03,21,15,44,10.00
2014,03,21,15,45,9.90
2014,03,21,15,46,9.90
2014,03,21,15,47,9.90
2014,03,21,15,48,10.00
2014,03,21,15,49,10.00
2014,03,21,15,50,10.00
2014,03,21,15,51,10.10
2014,03,21,15,52,10.10
2014,03,21,15,53,10.00
2014,03,21,15,54,10.00
2014,03,21,15,55,10.00
2014,03,21,15,56,10.00
2014,03,21,15,57,10.00
2014,03,21,15,58,10.00
2014,03,21,15,59,10.00
2014,03,21,16,00,10.00
2014,03,21,16,01,9.90
2014,03,21,16,02,10.00
2014,03,21,16,03,10.00
2014,03,21,16,04,10.00
2014,03,21,16,05,10.00
2014,03,21,16,06,10.00
2014,03,21,16,07,9.90
2014,03,21,16,08,9.90
2014,03,21,16,09,9.80
2014,03,21,16,10,9.80
2014,03,21,16,11,9.80
2014,03,21,16,12,9.80
2014,03,21,16,13,9.90
2014,03,21,16,14,9.90
2014,03,21,16,15,9.90
2014,03,21,16,16,9.90
2014,03,21,16,17,9.90
2014,03,21,16,18,9.90
2014,03,21,16,19,9.90
2014,03,21,16,20,9.90
2014,03,21,16,21,9.90
2014,03,21,16,22,9.90
2014,03,21,16,23,9.90
2014,03,21,16,24,9.90
2014,03,21,16,25,9.90
2014,03,21,16,26,9.90
2014,03,21,16,27,9.90
2014,03,21,16,28,9.90
2014,03,21,16,29,9.90
2014,03,21,16,30,10.00
2014,03,21,16,31,10.00
2014,03,21,16,32,10.10
2014,03,21,16,33,10.10
2014,03,21,16,34,10.10
2014,03,21,16,35,10.10
2014,03,21,16,36,10.10
2014,03,21,16,37,10.10
2014,03,21,16,38,10.10
2014,03,21,16,39,10.00
2014,03,21,16,40,10.00
2014,03,21,16,41,10.00
2014,03,21,16,42,10.00
2014,03,21,16,43,10.00
2014,03,21,16,44,10.00
2014,03,21,16,45,10.00
2014,03,21,16,46,10.10
2014,03,21,16,47,10.10
2014,03,21,16,48,10.10
2014,03,21,16,49,10.10
2014,03,21,16,50,10.20
2014,03,21,16,51,10.20
2014,03,21,16,52,10.20
2014,03,21,16,53,10.30
2014,03,21,16,54,10.30
2014,03,21,16,55,10.30
2014,03,21,16,56,10.30
2014,03,21,16,57,10.30
2014,03,21,16,58,10.30
2014,03,21,16,59,10.40
2014,03,21,17,00,10.40
2014,03,21,17,01,10.40
2014,03,21,17,02,10.30
2014,03,21,17,03,10.30
2014,03,21,17,04,10.30
2014,03,21,17,05,10.30
2014,03,21,17,06,10.30
2014,03,21,17,07,10.30
2014,03,21,17,08,10.30
2014,03,21,17,09,10.30
2014,03,21,17,10,10.30
2014,03,21,17,11,10.40
2014,03,21,17,12,10.40
2014,03,21,17,13,10.40
2014,03,21,17,14,10.40
2014,03,21,17,15,10.40
2014,03,21,17,16,10.40
2014,03,21,17,17,10.40
2014,03,21,17,18,10.40
2014,03,21,17,19,10.40
2014,03,21,17,20,10.40
2014,03,21,17,21,10.40
2014,03,21,17,22,10.40
2014,03,21,17,23,10.40
2014,03,21,17,24,10.50
2014,03,21,17,25,10.50
2014,03,21,17,26,10.50
2014,03,21,17,27,10.50
2014,03,21,17,28,10.60
2014,03,21,17,29,10.60
2014,03,21,17,30,10.60
2014,03,21,17,31,10.60
2014,03,21,17,32,10.50
2014,03,21,17,33,10.50
2014,03,21,17,34,10.50
2014,03,21,17,35,10.50
2014,03,21,17,36,10.40
2014,03,21,17,37,10.40
2014,03,21,17,38,10.40
2014,03,21,17,39,10.40
2014,03,21,17,40,10.40
2014,03,21,17,41,10.30
2014,03,21,17,42,10.30
2014,03,21,17,43,10.30
2014,03,21,17,44,10.30
2014,03,21,17,45,10.30
2014,03,21,17,46,10.30
2014,03,21,17,47,10.20
2014,03,21,17,48,10.20
2014,03,21,17,49,10.20
2014,03,21,17,50,10.20
2014,03,21,17,51,10.20
2014,03,21,17,52,10.20
2014,03,21,17,53,10.20
2014,03,21,17,54,10.20
2014,03,21,17,55,10.20
2014,03,21,17,56,10.10
2014,03,21,17,57,10.10
2014,03,21,17,58,10.10
2014,03,21,17,59,10.10
2014,03,21,18,00,10.10
2014,03,21,18,01,10.10
2014,03,21,18,02,10.10
2014,03,21,18,03,10.10
2014,03,21,18,04,10.00
2014,03,21,18,05,10.00
2014,03,21,18,06,9.90
2014,03,21,18,07,9.90
2014,03,21,18,08,9.90
2014,03,21,18,09,9.90
2014,03,21,18,10,9.90
2014,03,21,18,11,9.80
2014,03,21,18,12,9.80
2014,03,21,18,13,9.80
2014,03,21,18,14,9.80
2014,03,21,18,15,9.80
2014,03,21,18,16,9.70
2014,03,21,18,17,9.70
2014,03,21,18,18,9.70
2014,03,21,18,19,9.70
2014,03,21,18,20,9.60
2014,03,21,18,21,9.60
2014,03,21,18,22,9.60
2014,03,21,18,23,9.60
2014,03,21,18,24,9.60
2014,03,21,18,25,9.60
2014,03,21,18,26,9.60
2014,03,21,18,27,9.60
2014,03,21,18,28,9.60
2014,03,21,18,29,9.60
2014,03,21,18,30,9.60
2014,03,21,18,31,9.60
2014,03,21,18,32,9.60
2014,03,21,18,33,9.60
2014,03,21,18,34,9.60
2014,03,21,18,35,9.60
2014,03,21,18,36,9.60
2014,03,21,18,37,9.60
2014,03,21,18,38,9.50
2014,03,21,18,39,9.50
2014,03,21,18,40,9.40
2014,03,21,18,41,9.40
2014,03,21,18,42,9.40
2014,03,21,18,43,9.40
2014,03,21,18,44,9.30
2014,03,21,18,45,9.30
2014,03,21,18,46,9.30
2014,03,21,18,47,9.30
2014,03,21,18,48,9.30
2014,03,21,18,49,9.30
2014,03,21,18,50,9.30
2014,03,21,18,51,9.30
2014,03,21,18,52,9.30
2014,03,21,18,53,9.30
2014,03,21,18,54,9.30
2014,03,21,18,55,9.30
2014,03,21,18,56,9.30
2014,03,21,18,57,9.30
2014,03,21,18,58,9.30
2014,03,21,18,59,9.30
2014,03,21,19,00,9.30
2014,03,21,19,01,9.20
2014,03,21,19,02,9.20
2014,03,21,19,03,9.10
2014,03,21,19,04,9.10
2014,03,21,19,05,9.00
2014,03,21,19,06,8.90
2014,03,21,19,07,8.80
2014,03,21,19,08,8.70
2014,03,21,19,09,8.60
2014,03,21,19,10,8.50
2014,03,21,19,11,8.40
2014,03,21,19,12,8.30
2014,03,21,19,13,8.30
2014,03,21,19,14,8.20
2014,03,21,19,15,8.00
2014,03,21,19,16,8.00
2014,03,21,19,17,7.90
2014,03,21,19,18,7.80
2014,03,21,19,19,7.70
2014,03,21,19,20,7.60
2014,03,21,19,21,7.50
2014,03,21,19,22,7.40
2014,03,21,19,23,7.30
2014,03,21,19,24,7.20
2014,03,21,19,25,7.10
2014,03,21,19,26,7.10
2014,03,21,19,27,7.00
2014,03,21,19,28,6.90
2014,03,21,19,29,6.80
2014,03,21,19,30,6.70
2014,03,21,19,31,6.60
2014,03,21,19,32,6.50
2014,03,21,19,33,6.40
2014,03,21,19,34,6.30
2014,03,21,19,35,6.30
2014,03,21,19,36,6.20
2014,03,21,19,37,6.20
2014,03,21,19,38,6.10
2014,03,21,19,39,6.00
2014,03,21,19,40,5.90
2014,03,21,19,41,5.90
2014,03,21,19,42,5.80
2014,03,21,19,43,5.80
2014,03,21,19,44,5.70
2014,03,21,19,45,5.70
2014,03,21,19,46,5.60
2014,03,21,19,47,5.50
2014,03,21,19,48,5.40
2014,03,21,19,49,5.40
2014,03,21,19,50,5.30
2014,03,21,19,51,5.20
2014,03,21,19,52,5.10
2014,03,21,19,53,5.10
2014,03,21,19,54,5.00
2014,03,21,19,55,4.90
2014,03,21,19,56,4.90
2014,03,21,19,57,4.80
2014,03,21,19,58,4.80
2014,03,21,19,59,4.70
2014,03,21,20,00,4.70
2014,03,21,20,01,4.60
2014,03,21,20,02,4.60
2014,03,21,20,03,4.50
2014,03,21,20,04,4.50
2014,03,21,20,05,4.40
2014,03,21,20,06,4.40
2014,03,21,20,07,4.30
2014,03,21,20,08,4.30
2014,03,21,20,09,4.20
2014,03,21,20,10,4.10
2014,03,21,20,11,4.10
2014,03,21,20,12,4.00
2014,03,21,20,13,4.00
2014,03,21,20,14,3.90
2014,03,21,20,15,3.90
2014,03,21,20,16,3.80
2014,03,21,20,17,3.80
2014,03,21,20,18,3.70
2014,03,21,20,19,3.70
2014,03,21,20,20,3.60
2014,03,21,20,21,3.60
2014,03,21,20,22,3.50
2014,03,21,20,23,3.50
2014,03,21,20,24,3.40
2014,03,21,20,25,3.30
2014,03,21,20,26,3.30
2014,03,21,20,27,3.20
2014,03,21,20,28,3.20
2014,03,21,20,29,3.20
2014,03,21,20,30,3.10
2014,03,21,20,31,3.00
2014,03,21,20,32,3.00
2014,03,21,20,33,2.90
2014,03,21,20,34,2.90
2014,03,21,20,35,2.80
2014,03,21,20,36,2.80
2014,03,21,20,37,2.70
2014,03,21,20,38,2.70
2014,03,21,20,39,2.70
2014,03,21,20,40,2.60
2014,03,21,20,41,2.60
2014,03,21,20,42,2.50
2014,03,21,20,43,2.50
2014,03,21,20,44,2.50
2014,03,21,20,45,2.40
2014,03,21,20,46,2.40
2014,03,21,20,47,2.30
2014,03,21,20,48,2.30
2014,03,21,20,49,2.30
2014,03,21,20,50,2.20
2014,03,21,20,51,2.20
2014,03,21,20,52,2.20
2014,03,21,20,53,2.10
2014,03,21,20,54,2.10
2014,03,21,20,55,2.10
2014,03,21,20,56,2.00
2014,03,21,20,57,2.00
2014,03,21,20,58,2.00
2014,03,21,20,59,1.90
2014,03,21,21,00,1.90
2014,03,21,21,01,1.90
2014,03,21,21,02,1.80
2014,03,21,21,03,1.80
2014,03,21,21,04,1.80
2014,03,21,21,05,1.70
2014,03,21,21,06,1.70
2014,03,21,21,07,1.70
2014,03,21,21,08,1.70
2014,03,21,21,09,1.60
2014,03,21,21,10,1.60
2014,03,21,21,11,1.60
2014,03,21,21,12,1.60
2014,03,21,21,13,1.50
2014,03,21,21,14,1.50
2014,03,21,21,15,1.40
2014,03,21,21,16,1.40
2014,03,21,21,17,1.40
2014,03,21,21,18,1.30
2014,03,21,21,19,1.30
2014,03,21,21,20,1.30
2014,03,21,21,21,1.30
2014,03,21,21,22,1.20
2014,03,21,21,23,1.20
2014,03,21,21,24,1.20
2014,03,21,21,25,1.10
2014,03,21,21,26,1.10
2014,03,21,21,27,1.10
2014,03,21,21,28,1.00
2014,03,21,21,29,1.00
2014,03,21,21,30,1.00
2014,03,21,21,31,0.90
2014,03,21,21,32,0.90
2014,03,21,21,33,0.90
2014,03,21,21,34,0.80
2014,03,21,21,35,0.80
2014,03,21,21,36,0.80
2014,03,21,21,37,0.70
2014,03,21,21,38,0.70
2014,03,21,21,39,0.70
2014,03,21,21,40,0.70
2014,03,21,21,41,0.60
2014,03,21,21,42,0.60
2014,03,21,21,43,0.60
2014,03,21,21,44,0.60
2014,03,21,21,45,0.50
2014,03,21,21,46,0.50
2014,03,21,21,47,0.50
2014,03,21,21,48,0.50
2014,03,21,21,49,0.40
2014,03,21,21,50,0.40
2014,03,21,21,51,0.40
2014,03,21,21,52,0.40
2014,03,21,21,53,0.40
2014,03,21,21,54,0.40
2014,03,21,21,55,0.30
2014,03,21,21,56,0.30
2014,03,21,21,57,0.30
2014,03,21,21,58,0.30
2014,03,21,21,59,0.30
2014,03,21,22,00,0.30
2014,03,21,22,01,0.30
2014,03,21,22,02,0.20
2014,03,21,22,03,0.20
2014,03,21,22,04,0.20
2014,03,21,22,05,0.20
2014,03,21,22,06,0.20
2014,03,21,22,07,0.20
2014,03,21,22,08,0.10
2014,03,21,22,09,0.10
2014,03,21,22,10,0.10
2014,03,21,22,11,0.10
2014,03,21,22,12,0.10
2014,03,21,22,13,0.10
2014,03,21,22,14,0.00
2014,03,21,22,15,0.00
2014,03,21,22,16,-0.10
2014,03,21,22,17,-0.10
2014,03,21,22,18,-0.10
2014,03,21,22,19,-0.20
2014,03,21,22,20,-0.20
2014,03,21,22,21,-0.20
2014,03,21,22,22,-0.20
2014,03,21,22,23,-0.20
2014,03,21,22,24,-0.30
2014,03,21,22,25,-0.30
2014,03,21,22,26,-0.30
2014,03,21,22,27,-0.30
2014,03,21,22,28,-0.30
2014,03,21,22,29,-0.40
2014,03,21,22,30,-0.40
2014,03,21,22,31,-0.40
2014,03,21,22,32,-0.40
2014,03,21,22,33,-0.40
2014,03,21,22,34,-0.40
2014,03,21,22,35,-0.50
2014,03,21,22,36,-0.50
2014,03,21,22,37,-0.50
2014,03,21,22,38,-0.50
2014,03,21,22,39,-0.50
2014,03,21,22,40,-0.60
2014,03,21,22,41,-0.60
2014,03,21,22,42,-0.60
2014,03,21,22,43,-0.60
2014,03,21,22,44,-0.60
2014,03,21,22,45,-0.60
2014,03,21,22,46,-0.60
2014,03,21,22,47,-0.60
2014,03,21,22,48,-0.60
2014,03,21,22,49,-0.60
2014,03,21,22,50,-0.60
2014,03,21,22,51,-0.60
2014,03,21,22,52,-0.60
2014,03,21,22,53,-0.60
2014,03,21,22,54,-0.60
2014,03,21,22,55,-0.60
2014,03,21,22,56,-0.60
2014,03,21,22,57,-0.60
2014,03,21,22,58,-0.60
2014,03,21,22,59,-0.60
2014,03,21,23,00,-0.70
2014,03,21,23,01,-0.70
2014,03,21,23,02,-0.70
2014,03,21,23,03,-0.70
2014,03,21,23,04,-0.70
2014,03,21,23,05,-0.70
2014,03,21,23,06,-0.70
2014,03,21,23,07,-0.70
2014,03,21,23,08,-0.70
2014,03,21,23,09,-0.70
2014,03,21,23,10,-0.80
2014,03,21,23,11,-0.80
2014,03,21,23,12,-0.80
2014,03,21,23,13,-0.80
2014,03,21,23,14,-0.80
2014,03,21,23,15,-0.80
2014,03,21,23,16,-0.80
2014,03,21,23,17,-0.80
2014,03,21,23,18,-0.80
2014,03,21,23,19,-0.80
2014,03,21,23,20,-0.80
2014,03,21,23,21,-0.80
2014,03,21,23,22,-0.80
2014,03,21,23,23,-0.90
2014,03,21,23,24,-0.90
2014,03,21,23,25,-0.90
2014,03,21,23,26,-0.90
2014,03,21,23,27,-0.90
2014,03,21,23,28,-1.00
2014,03,21,23,29,-1.00
2014,03,21,23,30,-1.00
2014,03,21,23,31,-1.00
2014,03,21,23,32,-1.00
2014,03,21,23,33,-1.00
2014,03,21,23,34,-1.10
2014,03,21,23,35,-1.10
2014,03,21,23,36,-1.10
2014,03,21,23,37,-1.10
2014,03,21,23,38,-1.10
2014,03,21,23,39,-1.10
2014,03,21,23,40,-1.10
2014,03,21,23,41,-1.20
2014,03,21,23,42,-1.20
2014,03,21,23,43,-1.20
2014,03,21,23,44,-1.20
2014,03,21,23,45,-1.20
2014,03,21,23,46,-1.30
2014,03,21,23,47,-1.30
2014,03,21,23,48,-1.30
2014,03,21,23,49,-1.30
2014,03,21,23,50,-1.30
2014,03,21,23,51,-1.30
2014,03,21,23,52,-1.30
2014,03,21,23,53,-1.30
2014,03,21,23,54,-1.40
2014,03,21,23,55,-1.40
2014,03,21,23,56,-1.40
2014,03,21,23,57,-1.40
2014,03,21,23,58,-1.40
2014,03,21,23,59,-1.40
