Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,15,31,26.20
2014,08,17,15,32,26.30
2014,08,17,15,33,26.40
2014,08,17,15,34,26.50
2014,08,17,15,35,26.70
2014,08,17,15,36,26.80
2014,08,17,15,37,26.80
2014,08,17,15,38,26.90
2014,08,17,15,39,27.00
2014,08,17,15,40,27.00
2014,08,17,15,41,27.00
2014,08,17,15,42,26.90
2014,08,17,15,43,26.90
2014,08,17,15,44,26.90
2014,08,17,15,45,27.00
2014,08,17,15,46,27.10
2014,08,17,15,47,27.20
2014,08,17,15,48,27.30
2014,08,17,15,49,27.30
2014,08,17,15,50,27.30
2014,08,17,15,51,27.30
2014,08,17,15,52,27.20
2014,08,17,15,53,27.10
2014,08,17,15,54,27.10
2014,08,17,15,55,27.00
2014,08,17,15,56,26.90
2014,08,17,15,57,26.80
2014,08,17,15,58,26.70
2014,08,17,15,59,26.70
2014,08,17,16,00,26.70
2014,08,17,16,01,26.60
2014,08,17,16,02,26.60
2014,08,17,16,03,26.50
2014,08,17,16,04,26.40
2014,08,17,16,05,26.40
2014,08,17,16,06,26.50
2014,08,17,16,07,26.50
2014,08,17,16,08,26.60
2014,08,17,16,09,26.60
2014,08,17,16,10,26.40
2014,08,17,16,11,26.20
2014,08,17,16,12,25.90
2014,08,17,16,13,25.70
2014,08,17,16,14,25.40
2014,08,17,16,15,25.30
2014,08,17,16,16,25.10
2014,08,17,16,17,25.00
2014,08,17,16,18,24.90
2014,08,17,16,19,24.90
2014,08,17,16,20,24.80
2014,08,17,16,21,24.80
2014,08,17,16,22,24.80
2014,08,17,16,23,24.80
2014,08,17,16,24,24.90
2014,08,17,16,25,24.90
2014,08,17,16,26,24.90
2014,08,17,16,27,25.00
2014,08,17,16,28,25.00
2014,08,17,16,29,25.00
2014,08,17,16,30,25.10
2014,08,17,16,31,25.20
2014,08,17,16,32,25.20
2014,08,17,16,33,25.30
2014,08,17,16,34,25.30
2014,08,17,16,35,25.30
2014,08,17,16,36,25.30
2014,08,17,16,37,25.30
2014,08,17,16,38,25.30
2014,08,17,16,39,25.30
2014,08,17,16,40,25.20
2014,08,17,16,41,25.20
2014,08,17,16,42,25.30
2014,08,17,16,43,25.40
2014,08,17,16,44,25.50
2014,08,17,16,45,25.60
2014,08,17,16,46,25.70
2014,08,17,16,47,25.80
2014,08,17,16,48,25.70
2014,08,17,16,49,25.60
2014,08,17,16,50,25.40
2014,08,17,16,51,25.30
2014,08,17,16,52,25.30
2014,08,17,16,53,25.20
2014,08,17,16,54,25.30
2014,08,17,16,55,25.30
2014,08,17,16,56,25.30
2014,08,17,16,57,25.30
2014,08,17,16,58,25.30
2014,08,17,16,59,25.30
2014,08,17,17,00,25.30
2014,08,17,17,01,25.20
2014,08,17,17,02,25.20
2014,08,17,17,03,25.20
2014,08,17,17,04,25.20
2014,08,17,17,05,25.20
2014,08,17,17,06,25.10
2014,08,17,17,07,25.10
2014,08,17,17,08,25.10
2014,08,17,17,09,25.10
2014,08,17,17,10,25.00
2014,08,17,17,11,25.00
2014,08,17,17,12,24.90
2014,08,17,17,13,24.80
2014,08,17,17,14,24.80
2014,08,17,17,15,24.80
2014,08,17,17,16,24.80
2014,08,17,17,17,24.90
2014,08,17,17,18,25.00
2014,08,17,17,19,25.00
2014,08,17,17,20,25.10
2014,08,17,17,21,25.20
2014,08,17,17,22,25.40
2014,08,17,17,23,25.50
2014,08,17,17,24,25.60
2014,08,17,17,25,25.60
2014,08,17,17,26,25.70
2014,08,17,17,27,25.80
2014,08,17,17,28,25.80
2014,08,17,17,29,25.80
2014,08,17,17,30,25.80
2014,08,17,17,31,25.80
2014,08,17,17,32,25.70
2014,08,17,17,33,25.70
2014,08,17,17,34,25.70
2014,08,17,17,35,25.70
2014,08,17,17,36,25.60
2014,08,17,17,37,25.60
2014,08,17,17,38,25.60
2014,08,17,17,39,25.60
2014,08,17,17,40,25.60
2014,08,17,17,41,25.50
2014,08,17,17,42,25.60
2014,08,17,17,43,25.60
2014,08,17,17,44,25.60
2014,08,17,17,45,25.70
2014,08,17,17,46,25.70
2014,08,17,17,47,25.80
2014,08,17,17,48,25.90
2014,08,17,17,49,25.90
2014,08,17,17,50,26.00
2014,08,17,17,51,26.10
2014,08,17,17,52,26.20
2014,08,17,17,53,26.20
2014,08,17,17,54,26.10
2014,08,17,17,55,26.10
2014,08,17,17,56,26.00
2014,08,17,17,57,25.90
2014,08,17,17,58,25.90
2014,08,17,17,59,25.80
2014,08,17,18,00,25.80
2014,08,17,18,01,25.80
2014,08,17,18,02,25.90
2014,08,17,18,03,26.00
2014,08,17,18,04,26.10
2014,08,17,18,05,26.20
2014,08,17,18,06,26.30
2014,08,17,18,07,26.40
2014,08,17,18,08,26.40
2014,08,17,18,09,26.50
2014,08,17,18,10,26.60
2014,08,17,18,11,26.60
2014,08,17,18,12,26.60
2014,08,17,18,13,26.70
2014,08,17,18,14,26.70
2014,08,17,18,15,26.80
2014,08,17,18,16,26.80
2014,08,17,18,17,26.80
2014,08,17,18,18,26.90
2014,08,17,18,19,26.90
2014,08,17,18,20,26.80
2014,08,17,18,21,26.80
2014,08,17,18,22,26.80
2014,08,17,18,23,26.90
2014,08,17,18,24,26.90
2014,08,17,18,25,27.00
2014,08,17,18,26,27.00
2014,08,17,18,27,27.00
2014,08,17,18,28,27.00
2014,08,17,18,29,27.00
2014,08,17,18,30,27.00
2014,08,17,18,31,27.00
2014,08,17,18,32,26.90
2014,08,17,18,33,26.90
2014,08,17,18,34,26.90
2014,08,17,18,35,26.90
2014,08,17,18,36,26.80
2014,08,17,18,37,26.80
2014,08,17,18,38,26.80
2014,08,17,18,39,26.80
2014,08,17,18,40,26.80
2014,08,17,18,41,26.70
2014,08,17,18,42,26.80
2014,08,17,18,43,26.80
2014,08,17,18,44,26.80
2014,08,17,18,45,26.80
2014,08,17,18,46,26.80
2014,08,17,18,47,26.80
2014,08,17,18,48,26.80
2014,08,17,18,49,26.80
2014,08,17,18,50,26.80
2014,08,17,18,51,26.80
2014,08,17,18,52,26.80
2014,08,17,18,53,26.80
2014,08,17,18,54,26.80
2014,08,17,18,55,26.90
2014,08,17,18,56,26.90
2014,08,17,18,57,26.90
2014,08,17,18,58,26.90
2014,08,17,18,59,26.90
2014,08,17,19,00,26.90
2014,08,17,19,01,26.90
2014,08,17,19,02,27.00
2014,08,17,19,03,27.00
2014,08,17,19,04,27.00
2014,08,17,19,05,27.00
2014,08,17,19,06,26.90
2014,08,17,19,07,26.90
2014,08,17,19,08,26.90
2014,08,17,19,09,26.80
2014,08,17,19,10,26.80
2014,08,17,19,11,26.80
2014,08,17,19,12,26.80
2014,08,17,19,13,26.80
2014,08,17,19,14,26.80
2014,08,17,19,15,26.80
2014,08,17,19,16,26.80
2014,08,17,19,17,26.80
2014,08,17,19,18,26.70
2014,08,17,19,19,26.70
2014,08,17,19,20,26.70
2014,08,17,19,21,26.70
2014,08,17,19,22,26.60
2014,08,17,19,23,26.60
2014,08,17,19,24,26.50
2014,08,17,19,25,26.50
2014,08,17,19,26,26.40
2014,08,17,19,27,26.40
2014,08,17,19,28,26.40
2014,08,17,19,29,26.30
2014,08,17,19,30,26.30
2014,08,17,19,31,26.30
2014,08,17,19,32,26.30
2014,08,17,19,33,26.40
2014,08,17,19,34,26.40
2014,08,17,19,35,26.30
2014,08,17,19,36,26.30
2014,08,17,19,37,26.20
2014,08,17,19,38,26.10
2014,08,17,19,39,26.00
2014,08,17,19,40,25.90
2014,08,17,19,41,25.80
2014,08,17,19,42,25.70
2014,08,17,19,43,25.60
2014,08,17,19,44,25.50
2014,08,17,19,45,25.40
2014,08,17,19,46,25.30
2014,08,17,19,47,25.20
2014,08,17,19,48,25.10
2014,08,17,19,49,25.00
2014,08,17,19,50,24.90
2014,08,17,19,51,24.80
2014,08,17,19,52,24.80
2014,08,17,19,53,24.70
2014,08,17,19,54,24.70
2014,08,17,19,55,24.60
2014,08,17,19,56,24.60
2014,08,17,19,57,24.60
2014,08,17,19,58,24.50
2014,08,17,19,59,24.50
2014,08,17,20,00,24.40
2014,08,17,20,01,24.40
2014,08,17,20,02,24.40
2014,08,17,20,03,24.40
2014,08,17,20,04,24.30
2014,08,17,20,05,24.30
2014,08,17,20,06,24.30
2014,08,17,20,07,24.30
2014,08,17,20,08,24.30
2014,08,17,20,09,24.30
2014,08,17,20,10,24.20
2014,08,17,20,11,24.20
2014,08,17,20,12,24.20
2014,08,17,20,13,24.20
2014,08,17,20,14,24.20
2014,08,17,20,15,24.10
2014,08,17,20,16,24.10
2014,08,17,20,17,24.10
2014,08,17,20,18,24.10
2014,08,17,20,19,24.10
2014,08,17,20,20,24.00
2014,08,17,20,21,24.00
2014,08,17,20,22,24.00
2014,08,17,20,23,23.90
2014,08,17,20,24,23.90
2014,08,17,20,25,23.80
2014,08,17,20,26,23.80
2014,08,17,20,27,23.80
2014,08,17,20,28,23.70
2014,08,17,20,29,23.70
2014,08,17,20,30,23.70
2014,08,17,20,31,23.60
2014,08,17,20,32,23.60
2014,08,17,20,33,23.50
2014,08,17,20,34,23.40
2014,08,17,20,35,23.40
2014,08,17,20,36,23.30
2014,08,17,20,37,23.30
2014,08,17,20,38,23.30
2014,08,17,20,39,23.20
2014,08,17,20,40,23.20
2014,08,17,20,41,23.10
2014,08,17,20,42,23.10
2014,08,17,20,43,23.10
2014,08,17,20,44,23.00
2014,08,17,20,45,23.00
2014,08,17,20,46,22.90
2014,08,17,20,47,22.90
2014,08,17,20,48,22.90
2014,08,17,20,49,22.80
2014,08,17,20,50,22.80
2014,08,17,20,51,22.80
2014,08,17,20,52,22.70
2014,08,17,20,53,22.70
2014,08,17,20,54,22.70
2014,08,17,20,55,22.60
2014,08,17,20,56,22.60
2014,08,17,20,57,22.60
2014,08,17,20,58,22.50
2014,08,17,20,59,22.50
2014,08,17,21,00,22.40
2014,08,17,21,01,22.40
2014,08,17,21,02,22.30
2014,08,17,21,03,22.30
2014,08,17,21,04,22.30
2014,08,17,21,05,22.20
2014,08,17,21,06,22.20
2014,08,17,21,07,22.10
2014,08,17,21,08,22.10
2014,08,17,21,09,22.10
2014,08,17,21,10,22.00
2014,08,17,21,11,22.00
2014,08,17,21,12,21.90
2014,08,17,21,13,21.80
2014,08,17,21,14,21.80
2014,08,17,21,15,21.80
2014,08,17,21,16,21.70
2014,08,17,21,17,21.70
2014,08,17,21,18,21.70
2014,08,17,21,19,21.70
2014,08,17,21,20,21.60
2014,08,17,21,21,21.60
2014,08,17,21,22,21.50
2014,08,17,21,23,21.50
2014,08,17,21,24,21.50
2014,08,17,21,25,21.40
2014,08,17,21,26,21.40
2014,08,17,21,27,21.40
2014,08,17,21,28,21.40
2014,08,17,21,29,21.40
2014,08,17,21,30,21.30
2014,08,17,21,31,21.30
2014,08,17,21,32,21.30
2014,08,17,21,33,21.30
2014,08,17,21,34,21.20
2014,08,17,21,35,21.20
2014,08,17,21,36,21.20
2014,08,17,21,37,21.20
2014,08,17,21,38,21.10
2014,08,17,21,39,21.10
2014,08,17,21,40,21.10
2014,08,17,21,41,21.00
2014,08,17,21,42,21.00
2014,08,17,21,43,21.00
2014,08,17,21,44,20.90
2014,08,17,21,45,20.90
2014,08,17,21,46,20.90
2014,08,17,21,47,20.90
2014,08,17,21,48,20.90
2014,08,17,21,49,20.80
2014,08,17,21,50,20.80
2014,08,17,21,51,20.80
2014,08,17,21,52,20.80
2014,08,17,21,53,20.80
2014,08,17,21,54,20.80
2014,08,17,21,55,20.70
2014,08,17,21,56,20.70
2014,08,17,21,57,20.70
2014,08,17,21,58,20.70
2014,08,17,21,59,20.60
2014,08,17,22,00,20.60
2014,08,17,22,01,20.60
2014,08,17,22,02,20.50
2014,08,17,22,03,20.50
2014,08,17,22,04,20.40
2014,08,17,22,05,20.40
2014,08,17,22,06,20.40
2014,08,17,22,07,20.30
2014,08,17,22,08,20.30
2014,08,17,22,09,20.30
2014,08,17,22,10,20.30
2014,08,17,22,11,20.20
2014,08,17,22,12,20.20
2014,08,17,22,13,20.20
2014,08,17,22,14,20.20
2014,08,17,22,15,20.10
2014,08,17,22,16,20.10
2014,08,17,22,17,20.10
2014,08,17,22,18,20.10
2014,08,17,22,19,20.00
2014,08,17,22,20,20.00
2014,08,17,22,21,20.00
2014,08,17,22,22,19.90
2014,08,17,22,23,19.90
2014,08,17,22,24,19.90
2014,08,17,22,25,19.90
2014,08,17,22,26,19.80
2014,08,17,22,27,19.80
2014,08,17,22,28,19.80
2014,08,17,22,29,19.80
2014,08,17,22,30,19.80
2014,08,17,22,31,19.70
2014,08,17,22,32,19.70
2014,08,17,22,33,19.70
2014,08,17,22,34,19.60
2014,08,17,22,35,19.60
2014,08,17,22,36,19.60
2014,08,17,22,37,19.50
2014,08,17,22,38,19.50
2014,08,17,22,39,19.50
2014,08,17,22,40,19.40
2014,08,17,22,41,19.40
2014,08,17,22,42,19.40
2014,08,17,22,43,19.40
2014,08,17,22,44,19.40
2014,08,17,22,45,19.40
2014,08,17,22,46,19.30
2014,08,17,22,47,19.30
2014,08,17,22,48,19.30
2014,08,17,22,49,19.30
2014,08,17,22,50,19.30
2014,08,17,22,51,19.30
2014,08,17,22,52,19.30
2014,08,17,22,53,19.30
2014,08,17,22,54,19.20
2014,08,17,22,55,19.20
2014,08,17,22,56,19.20
2014,08,17,22,57,19.10
2014,08,17,22,58,19.10
2014,08,17,22,59,19.00
2014,08,17,23,00,19.00
2014,08,17,23,01,19.00
2014,08,17,23,02,18.90
2014,08,17,23,03,18.90
2014,08,17,23,04,18.90
2014,08,17,23,05,18.90
2014,08,17,23,06,18.90
2014,08,17,23,07,18.90
2014,08,17,23,08,18.90
2014,08,17,23,09,18.80
2014,08,17,23,10,18.80
2014,08,17,23,11,18.80
2014,08,17,23,12,18.80
2014,08,17,23,13,18.80
2014,08,17,23,14,18.90
2014,08,17,23,15,18.90
2014,08,17,23,16,18.90
2014,08,17,23,17,18.90
2014,08,17,23,18,18.90
2014,08,17,23,19,18.90
2014,08,17,23,20,18.90
2014,08,17,23,21,18.90
2014,08,17,23,22,18.90
2014,08,17,23,23,18.90
2014,08,17,23,24,18.90
2014,08,17,23,25,18.90
2014,08,17,23,26,18.90
2014,08,17,23,27,18.90
2014,08,17,23,28,18.90
2014,08,17,23,29,18.80
2014,08,17,23,30,18.80
2014,08,17,23,31,18.80
2014,08,17,23,32,18.80
2014,08,17,23,33,18.80
2014,08,17,23,34,18.80
2014,08,17,23,35,18.80
2014,08,17,23,36,18.80
2014,08,17,23,37,18.80
2014,08,17,23,38,18.80
2014,08,17,23,39,18.80
2014,08,17,23,40,18.80
2014,08,17,23,41,18.70
2014,08,17,23,42,18.70
2014,08,17,23,43,18.70
2014,08,17,23,44,18.70
2014,08,17,23,45,18.70
2014,08,17,23,46,18.70
2014,08,17,23,47,18.60
2014,08,17,23,48,18.60
2014,08,17,23,49,18.60
2014,08,17,23,50,18.60
2014,08,17,23,51,18.60
2014,08,17,23,52,18.50
2014,08,17,23,53,18.50
2014,08,17,23,54,18.50
2014,08,17,23,55,18.40
2014,08,17,23,56,18.40
2014,08,17,23,57,18.40
2014,08,17,23,58,18.40
2014,08,17,23,59,18.40
