Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,15,31,16.80
2015,04,28,15,32,16.80
2015,04,28,15,33,16.80
2015,04,28,15,34,16.80
2015,04,28,15,35,16.80
2015,04,28,15,36,16.90
2015,04,28,15,37,17.00
2015,04,28,15,38,17.10
2015,04,28,15,39,17.10
2015,04,28,15,40,17.10
2015,04,28,15,41,17.00
2015,04,28,15,42,17.00
2015,04,28,15,43,17.00
2015,04,28,15,44,17.00
2015,04,28,15,45,16.90
2015,04,28,15,46,16.80
2015,04,28,15,47,16.80
2015,04,28,15,48,16.90
2015,04,28,15,49,16.90
2015,04,28,15,50,16.90
2015,04,28,15,51,16.90
2015,04,28,15,52,16.90
2015,04,28,15,53,17.00
2015,04,28,15,54,17.00
2015,04,28,15,55,17.10
2015,04,28,15,56,17.10
2015,04,28,15,57,17.10
2015,04,28,15,58,17.10
2015,04,28,15,59,17.10
2015,04,28,16,00,17.00
2015,04,28,16,01,17.00
2015,04,28,16,02,16.90
2015,04,28,16,03,16.90
2015,04,28,16,04,16.90
2015,04,28,16,05,16.90
2015,04,28,16,06,16.90
2015,04,28,16,07,16.80
2015,04,28,16,08,16.80
2015,04,28,16,09,16.80
2015,04,28,16,10,16.80
2015,04,28,16,11,16.70
2015,04,28,16,12,16.70
2015,04,28,16,13,16.70
2015,04,28,16,14,16.80
2015,04,28,16,15,16.80
2015,04,28,16,16,16.90
2015,04,28,16,17,16.90
2015,04,28,16,18,16.80
2015,04,28,16,19,16.80
2015,04,28,16,20,16.70
2015,04,28,16,21,16.70
2015,04,28,16,22,16.70
2015,04,28,16,23,16.60
2015,04,28,16,24,16.60
2015,04,28,16,25,16.60
2015,04,28,16,26,16.60
2015,04,28,16,27,16.50
2015,04,28,16,28,16.50
2015,04,28,16,29,16.50
2015,04,28,16,30,16.60
2015,04,28,16,31,16.60
2015,04,28,16,32,16.60
2015,04,28,16,33,16.60
2015,04,28,16,34,16.60
2015,04,28,16,35,16.70
2015,04,28,16,36,16.60
2015,04,28,16,37,16.70
2015,04,28,16,38,16.70
2015,04,28,16,39,16.70
2015,04,28,16,40,16.70
2015,04,28,16,41,16.80
2015,04,28,16,42,16.80
2015,04,28,16,43,16.80
2015,04,28,16,44,16.90
2015,04,28,16,45,16.90
2015,04,28,16,46,17.00
2015,04,28,16,47,17.10
2015,04,28,16,48,17.10
2015,04,28,16,49,17.10
2015,04,28,16,50,17.00
2015,04,28,16,51,17.00
2015,04,28,16,52,16.90
2015,04,28,16,53,17.00
2015,04,28,16,54,17.00
2015,04,28,16,55,16.90
2015,04,28,16,56,16.90
2015,04,28,16,57,16.90
2015,04,28,16,58,17.00
2015,04,28,16,59,17.00
2015,04,28,17,00,17.00
2015,04,28,17,01,17.00
2015,04,28,17,02,17.00
2015,04,28,17,03,17.00
2015,04,28,17,04,16.90
2015,04,28,17,05,16.90
2015,04,28,17,06,16.80
2015,04,28,17,07,16.80
2015,04,28,17,08,16.70
2015,04,28,17,09,16.60
2015,04,28,17,10,16.50
2015,04,28,17,11,16.40
2015,04,28,17,12,16.30
2015,04,28,17,13,16.30
2015,04,28,17,14,16.20
2015,04,28,17,15,16.20
2015,04,28,17,16,16.10
2015,04,28,17,17,16.20
2015,04,28,17,18,16.20
2015,04,28,17,19,16.20
2015,04,28,17,20,16.30
2015,04,28,17,21,16.30
2015,04,28,17,22,16.30
2015,04,28,17,23,16.30
2015,04,28,17,24,16.20
2015,04,28,17,25,16.20
2015,04,28,17,26,16.20
2015,04,28,17,27,16.30
2015,04,28,17,28,16.20
2015,04,28,17,29,16.20
2015,04,28,17,30,16.20
2015,04,28,17,31,16.20
2015,04,28,17,32,16.30
2015,04,28,17,33,16.30
2015,04,28,17,34,16.30
2015,04,28,17,35,16.40
2015,04,28,17,36,16.40
2015,04,28,17,37,16.40
2015,04,28,17,38,16.30
2015,04,28,17,39,16.20
2015,04,28,17,40,16.20
2015,04,28,17,41,16.20
2015,04,28,17,42,16.30
2015,04,28,17,43,16.30
2015,04,28,17,44,16.30
2015,04,28,17,45,16.20
2015,04,28,17,46,16.20
2015,04,28,17,47,16.20
2015,04,28,17,48,16.20
2015,04,28,17,49,16.10
2015,04,28,17,50,16.00
2015,04,28,17,51,16.00
2015,04,28,17,52,16.00
2015,04,28,17,53,16.00
2015,04,28,17,54,16.10
2015,04,28,17,55,16.20
2015,04,28,17,56,16.20
2015,04,28,17,57,16.30
2015,04,28,17,58,16.40
2015,04,28,17,59,16.50
2015,04,28,18,00,16.50
2015,04,28,18,01,16.50
2015,04,28,18,02,16.50
2015,04,28,18,03,16.40
2015,04,28,18,04,16.40
2015,04,28,18,05,16.30
2015,04,28,18,06,16.30
2015,04,28,18,07,16.20
2015,04,28,18,08,16.20
2015,04,28,18,09,16.20
2015,04,28,18,10,16.20
2015,04,28,18,11,16.20
2015,04,28,18,12,16.10
2015,04,28,18,13,16.10
2015,04,28,18,14,16.00
2015,04,28,18,15,15.90
2015,04,28,18,16,15.80
2015,04,28,18,17,15.80
2015,04,28,18,18,15.80
2015,04,28,18,19,15.70
2015,04,28,18,20,15.70
2015,04,28,18,21,15.60
2015,04,28,18,22,15.60
2015,04,28,18,23,15.60
2015,04,28,18,24,15.50
2015,04,28,18,25,15.50
2015,04,28,18,26,15.40
2015,04,28,18,27,15.40
2015,04,28,18,28,15.40
2015,04,28,18,29,15.30
2015,04,28,18,30,15.30
2015,04,28,18,31,15.30
2015,04,28,18,32,15.30
2015,04,28,18,33,15.40
2015,04,28,18,34,15.50
2015,04,28,18,35,15.50
2015,04,28,18,36,15.60
2015,04,28,18,37,15.70
2015,04,28,18,38,15.70
2015,04,28,18,39,15.70
2015,04,28,18,40,15.60
2015,04,28,18,41,15.60
2015,04,28,18,42,15.50
2015,04,28,18,43,15.40
2015,04,28,18,44,15.30
2015,04,28,18,45,15.30
2015,04,28,18,46,15.30
2015,04,28,18,47,15.20
2015,04,28,18,48,15.30
2015,04,28,18,49,15.30
2015,04,28,18,50,15.20
2015,04,28,18,51,15.20
2015,04,28,18,52,15.20
2015,04,28,18,53,15.20
2015,04,28,18,54,15.10
2015,04,28,18,55,15.20
2015,04,28,18,56,15.20
2015,04,28,18,57,15.10
2015,04,28,18,58,15.00
2015,04,28,18,59,15.00
2015,04,28,19,00,15.00
2015,04,28,19,01,15.00
2015,04,28,19,02,14.90
2015,04,28,19,03,14.90
2015,04,28,19,04,14.80
2015,04,28,19,05,14.80
2015,04,28,19,06,14.70
2015,04,28,19,07,14.60
2015,04,28,19,08,14.60
2015,04,28,19,09,14.60
2015,04,28,19,10,14.60
2015,04,28,19,11,14.50
2015,04,28,19,12,14.50
2015,04,28,19,13,14.40
2015,04,28,19,14,14.40
2015,04,28,19,15,14.40
2015,04,28,19,16,14.40
2015,04,28,19,17,14.40
2015,04,28,19,18,14.40
2015,04,28,19,19,14.40
2015,04,28,19,20,14.30
2015,04,28,19,21,14.30
2015,04,28,19,22,14.30
2015,04,28,19,23,14.20
2015,04,28,19,24,14.20
2015,04,28,19,25,14.10
2015,04,28,19,26,14.10
2015,04,28,19,27,14.10
2015,04,28,19,28,14.10
2015,04,28,19,29,14.10
2015,04,28,19,30,14.10
2015,04,28,19,31,14.00
2015,04,28,19,32,14.00
2015,04,28,19,33,13.90
2015,04,28,19,34,13.90
2015,04,28,19,35,13.90
2015,04,28,19,36,13.80
2015,04,28,19,37,13.80
2015,04,28,19,38,13.70
2015,04,28,19,39,13.70
2015,04,28,19,40,13.70
2015,04,28,19,41,13.60
2015,04,28,19,42,13.60
2015,04,28,19,43,13.60
2015,04,28,19,44,13.50
2015,04,28,19,45,13.50
2015,04,28,19,46,13.50
2015,04,28,19,47,13.40
2015,04,28,19,48,13.40
2015,04,28,19,49,13.40
2015,04,28,19,50,13.30
2015,04,28,19,51,13.30
2015,04,28,19,52,13.30
2015,04,28,19,53,13.30
2015,04,28,19,54,13.20
2015,04,28,19,55,13.20
2015,04,28,19,56,13.20
2015,04,28,19,57,13.10
2015,04,28,19,58,13.10
2015,04,28,19,59,13.00
2015,04,28,20,00,13.00
2015,04,28,20,01,12.90
2015,04,28,20,02,12.90
2015,04,28,20,03,12.90
2015,04,28,20,04,12.80
2015,04,28,20,05,12.80
2015,04,28,20,06,12.80
2015,04,28,20,07,12.70
2015,04,28,20,08,12.70
2015,04,28,20,09,12.60
2015,04,28,20,10,12.60
2015,04,28,20,11,12.60
2015,04,28,20,12,12.50
2015,04,28,20,13,12.50
2015,04,28,20,14,12.50
2015,04,28,20,15,12.40
2015,04,28,20,16,12.40
2015,04,28,20,17,12.40
2015,04,28,20,18,12.40
2015,04,28,20,19,12.40
2015,04,28,20,20,12.40
2015,04,28,20,21,12.30
2015,04,28,20,22,12.30
2015,04,28,20,23,12.30
2015,04,28,20,24,12.20
2015,04,28,20,25,12.20
2015,04,28,20,26,12.20
2015,04,28,20,27,12.20
2015,04,28,20,28,12.20
2015,04,28,20,29,12.10
2015,04,28,20,30,12.10
2015,04,28,20,31,12.10
2015,04,28,20,32,12.10
2015,04,28,20,33,12.10
2015,04,28,20,34,12.10
2015,04,28,20,35,12.00
2015,04,28,20,36,12.00
2015,04,28,20,37,11.90
2015,04,28,20,38,11.90
2015,04,28,20,39,11.90
2015,04,28,20,40,11.90
2015,04,28,20,41,11.90
2015,04,28,20,42,11.80
2015,04,28,20,43,11.80
2015,04,28,20,44,11.70
2015,04,28,20,45,11.70
2015,04,28,20,46,11.70
2015,04,28,20,47,11.70
2015,04,28,20,48,11.60
2015,04,28,20,49,11.60
2015,04,28,20,50,11.60
2015,04,28,20,51,11.60
2015,04,28,20,52,11.60
2015,04,28,20,53,11.60
2015,04,28,20,54,11.50
2015,04,28,20,55,11.50
2015,04,28,20,56,11.40
2015,04,28,20,57,11.40
2015,04,28,20,58,11.30
2015,04,28,20,59,11.30
2015,04,28,21,00,11.30
2015,04,28,21,01,11.30
2015,04,28,21,02,11.30
2015,04,28,21,03,11.30
2015,04,28,21,04,11.30
2015,04,28,21,05,11.30
2015,04,28,21,06,11.30
2015,04,28,21,07,11.30
2015,04,28,21,08,11.30
2015,04,28,21,09,11.30
2015,04,28,21,10,11.30
2015,04,28,21,11,11.30
2015,04,28,21,12,11.30
2015,04,28,21,13,11.30
2015,04,28,21,14,11.30
2015,04,28,21,15,11.30
2015,04,28,21,16,11.40
2015,04,28,21,17,11.40
2015,04,28,21,18,11.40
2015,04,28,21,19,11.40
2015,04,28,21,20,11.40
2015,04,28,21,21,11.40
2015,04,28,21,22,11.40
2015,04,28,21,23,11.50
2015,04,28,21,24,11.50
2015,04,28,21,25,11.50
2015,04,28,21,26,11.50
2015,04,28,21,27,11.60
2015,04,28,21,28,11.60
2015,04,28,21,29,11.60
2015,04,28,21,30,11.60
2015,04,28,21,31,11.60
2015,04,28,21,32,11.70
2015,04,28,21,33,11.70
2015,04,28,21,34,11.70
2015,04,28,21,35,11.70
2015,04,28,21,36,11.70
2015,04,28,21,37,11.70
2015,04,28,21,38,11.70
2015,04,28,21,39,11.70
2015,04,28,21,40,11.70
2015,04,28,21,41,11.70
2015,04,28,21,42,11.70
2015,04,28,21,43,11.70
2015,04,28,21,44,11.70
2015,04,28,21,45,11.70
2015,04,28,21,46,11.70
2015,04,28,21,47,11.70
2015,04,28,21,48,11.70
2015,04,28,21,49,11.70
2015,04,28,21,50,11.70
2015,04,28,21,51,11.70
2015,04,28,21,52,11.60
2015,04,28,21,53,11.60
2015,04,28,21,54,11.60
2015,04,28,21,55,11.60
2015,04,28,21,56,11.60
2015,04,28,21,57,11.60
2015,04,28,21,58,11.60
2015,04,28,21,59,11.60
2015,04,28,22,00,11.60
2015,04,28,22,01,11.60
2015,04,28,22,02,11.60
2015,04,28,22,03,11.60
2015,04,28,22,04,11.60
2015,04,28,22,05,11.60
2015,04,28,22,06,11.60
2015,04,28,22,07,11.60
2015,04,28,22,08,11.60
2015,04,28,22,09,11.50
2015,04,28,22,10,11.50
2015,04,28,22,11,11.50
2015,04,28,22,12,11.50
2015,04,28,22,13,11.50
2015,04,28,22,14,11.50
2015,04,28,22,15,11.50
2015,04,28,22,16,11.50
2015,04,28,22,17,11.50
2015,04,28,22,18,11.50
2015,04,28,22,19,11.50
2015,04,28,22,20,11.40
2015,04,28,22,21,11.40
2015,04,28,22,22,11.40
2015,04,28,22,23,11.40
2015,04,28,22,24,11.40
2015,04,28,22,25,11.40
2015,04,28,22,26,11.30
2015,04,28,22,27,11.30
2015,04,28,22,28,11.30
2015,04,28,22,29,11.30
2015,04,28,22,30,11.30
2015,04,28,22,31,11.30
2015,04,28,22,32,11.30
2015,04,28,22,33,11.30
2015,04,28,22,34,11.30
2015,04,28,22,35,11.30
2015,04,28,22,36,11.30
2015,04,28,22,37,11.30
2015,04,28,22,38,11.30
2015,04,28,22,39,11.30
2015,04,28,22,40,11.30
2015,04,28,22,41,11.30
2015,04,28,22,42,11.30
2015,04,28,22,43,11.20
2015,04,28,22,44,11.20
2015,04,28,22,45,11.20
2015,04,28,22,46,11.20
2015,04,28,22,47,11.20
2015,04,28,22,48,11.20
2015,04,28,22,49,11.20
2015,04,28,22,50,11.20
2015,04,28,22,51,11.20
2015,04,28,22,52,11.20
2015,04,28,22,53,11.30
2015,04,28,22,54,11.30
2015,04,28,22,55,11.30
2015,04,28,22,56,11.30
2015,04,28,22,57,11.30
2015,04,28,22,58,11.30
2015,04,28,22,59,11.30
2015,04,28,23,00,11.30
2015,04,28,23,01,11.30
2015,04,28,23,02,11.30
2015,04,28,23,03,11.30
2015,04,28,23,04,11.30
2015,04,28,23,05,11.30
2015,04,28,23,06,11.30
2015,04,28,23,07,11.30
2015,04,28,23,08,11.30
2015,04,28,23,09,11.30
2015,04,28,23,10,11.30
2015,04,28,23,11,11.30
2015,04,28,23,12,11.30
2015,04,28,23,13,11.30
2015,04,28,23,14,11.30
2015,04,28,23,15,11.30
2015,04,28,23,16,11.30
2015,04,28,23,17,11.30
2015,04,28,23,18,11.20
2015,04,28,23,19,11.20
2015,04,28,23,20,11.20
2015,04,28,23,21,11.20
2015,04,28,23,22,11.20
2015,04,28,23,23,11.20
2015,04,28,23,24,11.10
2015,04,28,23,25,11.10
2015,04,28,23,26,11.10
2015,04,28,23,27,11.10
2015,04,28,23,28,11.10
2015,04,28,23,29,11.00
2015,04,28,23,30,11.00
2015,04,28,23,31,11.00
2015,04,28,23,32,10.90
2015,04,28,23,33,10.90
2015,04,28,23,34,10.80
2015,04,28,23,35,10.80
2015,04,28,23,36,10.80
2015,04,28,23,37,10.80
2015,04,28,23,38,10.80
2015,04,28,23,39,10.80
2015,04,28,23,40,10.80
2015,04,28,23,41,10.70
2015,04,28,23,42,10.70
2015,04,28,23,43,10.70
2015,04,28,23,44,10.70
2015,04,28,23,45,10.70
2015,04,28,23,46,10.70
2015,04,28,23,47,10.70
2015,04,28,23,48,10.60
2015,04,28,23,49,10.60
2015,04,28,23,50,10.60
2015,04,28,23,51,10.60
2015,04,28,23,52,10.60
2015,04,28,23,53,10.60
2015,04,28,23,54,10.60
2015,04,28,23,55,10.60
2015,04,28,23,56,10.60
2015,04,28,23,57,10.60
2015,04,28,23,58,10.60
2015,04,28,23,59,10.50
