Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,15,31,22.50
2015,06,17,15,32,22.50
2015,06,17,15,33,22.50
2015,06,17,15,34,22.30
2015,06,17,15,35,22.30
2015,06,17,15,36,22.30
2015,06,17,15,37,22.20
2015,06,17,15,38,22.20
2015,06,17,15,39,22.30
2015,06,17,15,40,22.40
2015,06,17,15,41,22.60
2015,06,17,15,42,22.60
2015,06,17,15,43,22.50
2015,06,17,15,44,22.50
2015,06,17,15,45,22.40
2015,06,17,15,46,22.30
2015,06,17,15,47,22.30
2015,06,17,15,48,22.30
2015,06,17,15,49,22.40
2015,06,17,15,50,22.50
2015,06,17,15,51,22.60
2015,06,17,15,52,22.70
2015,06,17,15,53,22.80
2015,06,17,15,54,22.90
2015,06,17,15,55,22.90
2015,06,17,15,56,22.90
2015,06,17,15,57,22.80
2015,06,17,15,58,22.80
2015,06,17,15,59,22.90
2015,06,17,16,00,22.80
2015,06,17,16,01,22.80
2015,06,17,16,02,22.80
2015,06,17,16,03,22.70
2015,06,17,16,04,22.60
2015,06,17,16,05,22.50
2015,06,17,16,06,22.30
2015,06,17,16,07,22.30
2015,06,17,16,08,22.30
2015,06,17,16,09,22.20
2015,06,17,16,10,22.10
2015,06,17,16,11,22.00
2015,06,17,16,12,21.90
2015,06,17,16,13,21.90
2015,06,17,16,14,21.90
2015,06,17,16,15,22.00
2015,06,17,16,16,22.10
2015,06,17,16,17,22.10
2015,06,17,16,18,22.10
2015,06,17,16,19,22.00
2015,06,17,16,20,21.80
2015,06,17,16,21,21.70
2015,06,17,16,22,21.60
2015,06,17,16,23,21.60
2015,06,17,16,24,21.60
2015,06,17,16,25,21.60
2015,06,17,16,26,21.60
2015,06,17,16,27,21.60
2015,06,17,16,28,21.80
2015,06,17,16,29,21.80
2015,06,17,16,30,21.90
2015,06,17,16,31,22.00
2015,06,17,16,32,22.10
2015,06,17,16,33,22.20
2015,06,17,16,34,22.30
2015,06,17,16,35,22.40
2015,06,17,16,36,22.40
2015,06,17,16,37,22.30
2015,06,17,16,38,22.10
2015,06,17,16,39,22.00
2015,06,17,16,40,21.90
2015,06,17,16,41,21.80
2015,06,17,16,42,21.90
2015,06,17,16,43,22.00
2015,06,17,16,44,22.00
2015,06,17,16,45,21.90
2015,06,17,16,46,21.80
2015,06,17,16,47,21.80
2015,06,17,16,48,21.80
2015,06,17,16,49,21.90
2015,06,17,16,50,21.90
2015,06,17,16,51,21.90
2015,06,17,16,52,21.80
2015,06,17,16,53,21.80
2015,06,17,16,54,21.80
2015,06,17,16,55,21.80
2015,06,17,16,56,21.80
2015,06,17,16,57,21.80
2015,06,17,16,58,21.90
2015,06,17,16,59,21.90
2015,06,17,17,00,21.90
2015,06,17,17,01,21.80
2015,06,17,17,02,21.80
2015,06,17,17,03,21.80
2015,06,17,17,04,21.70
2015,06,17,17,05,21.60
2015,06,17,17,06,21.60
2015,06,17,17,07,21.70
2015,06,17,17,08,21.60
2015,06,17,17,09,21.60
2015,06,17,17,10,21.60
2015,06,17,17,11,21.60
2015,06,17,17,12,21.50
2015,06,17,17,13,21.40
2015,06,17,17,14,21.30
2015,06,17,17,15,21.40
2015,06,17,17,16,21.50
2015,06,17,17,17,21.60
2015,06,17,17,18,21.60
2015,06,17,17,19,21.50
2015,06,17,17,20,21.40
2015,06,17,17,21,21.50
2015,06,17,17,22,21.60
2015,06,17,17,23,21.60
2015,06,17,17,24,21.60
2015,06,17,17,25,21.60
2015,06,17,17,26,21.60
2015,06,17,17,27,21.60
2015,06,17,17,28,21.60
2015,06,17,17,29,21.60
2015,06,17,17,30,21.60
2015,06,17,17,31,21.60
2015,06,17,17,32,21.70
2015,06,17,17,33,21.70
2015,06,17,17,34,21.70
2015,06,17,17,35,21.70
2015,06,17,17,36,21.70
2015,06,17,17,37,21.60
2015,06,17,17,38,21.60
2015,06,17,17,39,21.50
2015,06,17,17,40,21.40
2015,06,17,17,41,21.50
2015,06,17,17,42,21.60
2015,06,17,17,43,21.60
2015,06,17,17,44,21.60
2015,06,17,17,45,21.50
2015,06,17,17,46,21.30
2015,06,17,17,47,21.30
2015,06,17,17,48,21.30
2015,06,17,17,49,21.30
2015,06,17,17,50,21.30
2015,06,17,17,51,21.30
2015,06,17,17,52,21.30
2015,06,17,17,53,21.30
2015,06,17,17,54,21.30
2015,06,17,17,55,21.20
2015,06,17,17,56,21.20
2015,06,17,17,57,21.20
2015,06,17,17,58,21.20
2015,06,17,17,59,21.20
2015,06,17,18,00,21.20
2015,06,17,18,01,21.20
2015,06,17,18,02,21.20
2015,06,17,18,03,21.20
2015,06,17,18,04,21.30
2015,06,17,18,05,21.30
2015,06,17,18,06,21.30
2015,06,17,18,07,21.30
2015,06,17,18,08,21.30
2015,06,17,18,09,21.20
2015,06,17,18,10,21.10
2015,06,17,18,11,21.00
2015,06,17,18,12,21.00
2015,06,17,18,13,21.10
2015,06,17,18,14,21.10
2015,06,17,18,15,21.20
2015,06,17,18,16,21.30
2015,06,17,18,17,21.40
2015,06,17,18,18,21.40
2015,06,17,18,19,21.30
2015,06,17,18,20,21.30
2015,06,17,18,21,21.20
2015,06,17,18,22,21.20
2015,06,17,18,23,21.20
2015,06,17,18,24,21.20
2015,06,17,18,25,21.30
2015,06,17,18,26,21.40
2015,06,17,18,27,21.50
2015,06,17,18,28,21.60
2015,06,17,18,29,21.60
2015,06,17,18,30,21.60
2015,06,17,18,31,21.40
2015,06,17,18,32,21.20
2015,06,17,18,33,21.00
2015,06,17,18,34,20.90
2015,06,17,18,35,20.80
2015,06,17,18,36,20.80
2015,06,17,18,37,20.70
2015,06,17,18,38,20.70
2015,06,17,18,39,20.70
2015,06,17,18,40,20.70
2015,06,17,18,41,20.60
2015,06,17,18,42,20.60
2015,06,17,18,43,20.50
2015,06,17,18,44,20.50
2015,06,17,18,45,20.50
2015,06,17,18,46,20.50
2015,06,17,18,47,20.30
2015,06,17,18,48,20.30
2015,06,17,18,49,20.30
2015,06,17,18,50,20.30
2015,06,17,18,51,20.40
2015,06,17,18,52,20.50
2015,06,17,18,53,20.50
2015,06,17,18,54,20.50
2015,06,17,18,55,20.50
2015,06,17,18,56,20.40
2015,06,17,18,57,20.40
2015,06,17,18,58,20.30
2015,06,17,18,59,20.20
2015,06,17,19,00,20.20
2015,06,17,19,01,20.20
2015,06,17,19,02,20.20
2015,06,17,19,03,20.20
2015,06,17,19,04,20.20
2015,06,17,19,05,20.10
2015,06,17,19,06,20.10
2015,06,17,19,07,20.00
2015,06,17,19,08,19.90
2015,06,17,19,09,19.90
2015,06,17,19,10,19.90
2015,06,17,19,11,19.90
2015,06,17,19,12,19.70
2015,06,17,19,13,19.60
2015,06,17,19,14,19.40
2015,06,17,19,15,19.30
2015,06,17,19,16,19.10
2015,06,17,19,17,19.10
2015,06,17,19,18,19.10
2015,06,17,19,19,19.10
2015,06,17,19,20,19.10
2015,06,17,19,21,19.00
2015,06,17,19,22,18.90
2015,06,17,19,23,18.80
2015,06,17,19,24,18.70
2015,06,17,19,25,18.60
2015,06,17,19,26,18.50
2015,06,17,19,27,18.30
2015,06,17,19,28,18.30
2015,06,17,19,29,18.30
2015,06,17,19,30,18.20
2015,06,17,19,31,18.20
2015,06,17,19,32,18.10
2015,06,17,19,33,18.00
2015,06,17,19,34,17.90
2015,06,17,19,35,17.90
2015,06,17,19,36,17.80
2015,06,17,19,37,17.80
2015,06,17,19,38,17.70
2015,06,17,19,39,17.70
2015,06,17,19,40,17.70
2015,06,17,19,41,17.70
2015,06,17,19,42,17.70
2015,06,17,19,43,17.70
2015,06,17,19,44,17.70
2015,06,17,19,45,17.70
2015,06,17,19,46,17.70
2015,06,17,19,47,17.70
2015,06,17,19,48,17.60
2015,06,17,19,49,17.60
2015,06,17,19,50,17.60
2015,06,17,19,51,17.50
2015,06,17,19,52,17.50
2015,06,17,19,53,17.40
2015,06,17,19,54,17.40
2015,06,17,19,55,17.40
2015,06,17,19,56,17.40
2015,06,17,19,57,17.30
2015,06,17,19,58,17.30
2015,06,17,19,59,17.20
2015,06,17,20,00,17.20
2015,06,17,20,01,17.10
2015,06,17,20,02,17.10
2015,06,17,20,03,17.00
2015,06,17,20,04,17.00
2015,06,17,20,05,16.90
2015,06,17,20,06,16.90
2015,06,17,20,07,16.80
2015,06,17,20,08,16.80
2015,06,17,20,09,16.70
2015,06,17,20,10,16.70
2015,06,17,20,11,16.70
2015,06,17,20,12,16.70
2015,06,17,20,13,16.60
2015,06,17,20,14,16.60
2015,06,17,20,15,16.50
2015,06,17,20,16,16.40
2015,06,17,20,17,16.40
2015,06,17,20,18,16.40
2015,06,17,20,19,16.40
2015,06,17,20,20,16.30
2015,06,17,20,21,16.30
2015,06,17,20,22,16.30
2015,06,17,20,23,16.30
2015,06,17,20,24,16.30
2015,06,17,20,25,16.30
2015,06,17,20,26,16.20
2015,06,17,20,27,16.20
2015,06,17,20,28,16.20
2015,06,17,20,29,16.20
2015,06,17,20,30,16.20
2015,06,17,20,31,16.20
2015,06,17,20,32,16.20
2015,06,17,20,33,16.20
2015,06,17,20,34,16.10
2015,06,17,20,35,16.10
2015,06,17,20,36,16.10
2015,06,17,20,37,16.10
2015,06,17,20,38,16.10
2015,06,17,20,39,16.10
2015,06,17,20,40,16.10
2015,06,17,20,41,16.10
2015,06,17,20,42,16.10
2015,06,17,20,43,16.10
2015,06,17,20,44,16.00
2015,06,17,20,45,15.90
2015,06,17,20,46,15.90
2015,06,17,20,47,15.90
2015,06,17,20,48,15.90
2015,06,17,20,49,15.80
2015,06,17,20,50,15.80
2015,06,17,20,51,15.80
2015,06,17,20,52,15.80
2015,06,17,20,53,15.80
2015,06,17,20,54,15.70
2015,06,17,20,55,15.70
2015,06,17,20,56,15.70
2015,06,17,20,57,15.60
2015,06,17,20,58,15.60
2015,06,17,20,59,15.60
2015,06,17,21,00,15.60
2015,06,17,21,01,15.60
2015,06,17,21,02,15.60
2015,06,17,21,03,15.50
2015,06,17,21,04,15.50
2015,06,17,21,05,15.50
2015,06,17,21,06,15.50
2015,06,17,21,07,15.50
2015,06,17,21,08,15.50
2015,06,17,21,09,15.50
2015,06,17,21,10,15.50
2015,06,17,21,11,15.50
2015,06,17,21,12,15.50
2015,06,17,21,13,15.50
2015,06,17,21,14,15.50
2015,06,17,21,15,15.50
2015,06,17,21,16,15.50
2015,06,17,21,17,15.50
2015,06,17,21,18,15.50
2015,06,17,21,19,15.50
2015,06,17,21,20,15.50
2015,06,17,21,21,15.60
2015,06,17,21,22,15.60
2015,06,17,21,23,15.60
2015,06,17,21,24,15.60
2015,06,17,21,25,15.60
2015,06,17,21,26,15.70
2015,06,17,21,27,15.70
2015,06,17,21,28,15.70
2015,06,17,21,29,15.70
2015,06,17,21,30,15.80
2015,06,17,21,31,15.80
2015,06,17,21,32,15.80
2015,06,17,21,33,15.80
2015,06,17,21,34,15.80
2015,06,17,21,35,15.80
2015,06,17,21,36,15.80
2015,06,17,21,37,15.80
2015,06,17,21,38,15.80
2015,06,17,21,39,15.80
2015,06,17,21,40,15.80
2015,06,17,21,41,15.80
2015,06,17,21,42,15.80
2015,06,17,21,43,15.80
2015,06,17,21,44,15.80
2015,06,17,21,45,15.80
2015,06,17,21,46,15.80
2015,06,17,21,47,15.80
2015,06,17,21,48,15.70
2015,06,17,21,49,15.70
2015,06,17,21,50,15.60
2015,06,17,21,51,15.60
2015,06,17,21,52,15.50
2015,06,17,21,53,15.50
2015,06,17,21,54,15.50
2015,06,17,21,55,15.40
2015,06,17,21,56,15.40
2015,06,17,21,57,15.40
2015,06,17,21,58,15.30
2015,06,17,21,59,15.30
2015,06,17,22,00,15.30
2015,06,17,22,01,15.30
2015,06,17,22,02,15.30
2015,06,17,22,03,15.30
2015,06,17,22,04,15.20
2015,06,17,22,05,15.20
2015,06,17,22,06,15.20
2015,06,17,22,07,15.20
2015,06,17,22,08,15.20
2015,06,17,22,09,15.20
2015,06,17,22,10,15.10
2015,06,17,22,11,15.10
2015,06,17,22,12,15.10
2015,06,17,22,13,15.10
2015,06,17,22,14,15.10
2015,06,17,22,15,15.10
2015,06,17,22,16,15.10
2015,06,17,22,17,15.10
2015,06,17,22,18,15.10
2015,06,17,22,19,15.00
2015,06,17,22,20,15.00
2015,06,17,22,21,15.00
2015,06,17,22,22,14.90
2015,06,17,22,23,14.90
2015,06,17,22,24,14.80
2015,06,17,22,25,14.80
2015,06,17,22,26,14.80
2015,06,17,22,27,14.70
2015,06,17,22,28,14.70
2015,06,17,22,29,14.60
2015,06,17,22,30,14.60
2015,06,17,22,31,14.60
2015,06,17,22,32,14.50
2015,06,17,22,33,14.50
2015,06,17,22,34,14.50
2015,06,17,22,35,14.50
2015,06,17,22,36,14.50
2015,06,17,22,37,14.50
2015,06,17,22,38,14.50
2015,06,17,22,39,14.50
2015,06,17,22,40,14.50
2015,06,17,22,41,14.50
2015,06,17,22,42,14.40
2015,06,17,22,43,14.40
2015,06,17,22,44,14.40
2015,06,17,22,45,14.30
2015,06,17,22,46,14.20
2015,06,17,22,47,14.20
2015,06,17,22,48,14.20
2015,06,17,22,49,14.20
2015,06,17,22,50,14.20
2015,06,17,22,51,14.10
2015,06,17,22,52,14.10
2015,06,17,22,53,14.10
2015,06,17,22,54,14.10
2015,06,17,22,55,14.10
2015,06,17,22,56,14.10
2015,06,17,22,57,14.10
2015,06,17,22,58,14.10
2015,06,17,22,59,14.10
2015,06,17,23,00,14.10
2015,06,17,23,01,14.10
2015,06,17,23,02,14.10
2015,06,17,23,03,14.20
2015,06,17,23,04,14.10
2015,06,17,23,05,14.10
2015,06,17,23,06,14.10
2015,06,17,23,07,14.00
2015,06,17,23,08,14.00
2015,06,17,23,09,13.90
2015,06,17,23,10,13.90
2015,06,17,23,11,13.80
2015,06,17,23,12,13.80
2015,06,17,23,13,13.80
2015,06,17,23,14,13.80
2015,06,17,23,15,13.70
2015,06,17,23,16,13.70
2015,06,17,23,17,13.70
2015,06,17,23,18,13.70
2015,06,17,23,19,13.70
2015,06,17,23,20,13.70
2015,06,17,23,21,13.70
2015,06,17,23,22,13.70
2015,06,17,23,23,13.70
2015,06,17,23,24,13.70
2015,06,17,23,25,13.70
2015,06,17,23,26,13.70
2015,06,17,23,27,13.60
2015,06,17,23,28,13.60
2015,06,17,23,29,13.60
2015,06,17,23,30,13.60
2015,06,17,23,31,13.50
2015,06,17,23,32,13.50
2015,06,17,23,33,13.50
2015,06,17,23,34,13.50
2015,06,17,23,35,13.50
2015,06,17,23,36,13.50
2015,06,17,23,37,13.50
2015,06,17,23,38,13.50
2015,06,17,23,39,13.50
2015,06,17,23,40,13.50
2015,06,17,23,41,13.50
2015,06,17,23,42,13.50
2015,06,17,23,43,13.50
2015,06,17,23,44,13.50
2015,06,17,23,45,13.50
2015,06,17,23,46,13.50
2015,06,17,23,47,13.50
2015,06,17,23,48,13.50
2015,06,17,23,49,13.50
2015,06,17,23,50,13.50
2015,06,17,23,51,13.50
2015,06,17,23,52,13.50
2015,06,17,23,53,13.50
2015,06,17,23,54,13.50
2015,06,17,23,55,13.50
2015,06,17,23,56,13.50
2015,06,17,23,57,13.50
2015,06,17,23,58,13.50
2015,06,17,23,59,13.50
