Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,16,30,33.90
2015,06,28,16,31,33.90
2015,06,28,16,32,33.90
2015,06,28,16,33,33.90
2015,06,28,16,34,33.90
2015,06,28,16,35,33.90
2015,06,28,16,36,33.90
2015,06,28,16,37,33.90
2015,06,28,16,38,34.00
2015,06,28,16,39,34.00
2015,06,28,16,40,34.00
2015,06,28,16,41,34.10
2015,06,28,16,42,34.10
2015,06,28,16,43,34.10
2015,06,28,16,44,34.20
2015,06,28,16,45,34.20
2015,06,28,16,46,34.20
2015,06,28,16,47,34.20
2015,06,28,16,48,34.10
2015,06,28,16,49,33.90
2015,06,28,16,50,33.80
2015,06,28,16,51,33.60
2015,06,28,16,52,33.40
2015,06,28,16,53,33.20
2015,06,28,16,54,33.00
2015,06,28,16,55,32.90
2015,06,28,16,56,32.70
2015,06,28,16,57,32.60
2015,06,28,16,58,32.40
2015,06,28,16,59,32.20
2015,06,28,17,00,32.10
2015,06,28,17,01,31.90
2015,06,28,17,02,31.70
2015,06,28,17,03,31.50
2015,06,28,17,04,31.40
2015,06,28,17,05,31.30
2015,06,28,17,06,31.30
2015,06,28,17,07,31.20
2015,06,28,17,08,31.10
2015,06,28,17,09,31.00
2015,06,28,17,10,30.90
2015,06,28,17,11,30.80
2015,06,28,17,12,30.70
2015,06,28,17,13,30.50
2015,06,28,17,14,30.40
2015,06,28,17,15,30.40
2015,06,28,17,16,30.30
2015,06,28,17,17,30.20
2015,06,28,17,18,30.20
2015,06,28,17,19,30.10
2015,06,28,17,20,30.10
2015,06,28,17,21,30.00
2015,06,28,17,22,29.90
2015,06,28,17,23,29.90
2015,06,28,17,24,29.80
2015,06,28,17,25,29.80
2015,06,28,17,26,29.70
2015,06,28,17,27,29.60
2015,06,28,17,28,29.50
2015,06,28,17,29,29.40
2015,06,28,17,30,29.30
2015,06,28,17,31,29.10
2015,06,28,17,32,29.00
2015,06,28,17,33,28.90
2015,06,28,17,34,28.70
2015,06,28,17,35,28.60
2015,06,28,17,36,28.40
2015,06,28,17,37,28.30
2015,06,28,17,38,28.20
2015,06,28,17,39,28.10
2015,06,28,17,40,28.10
2015,06,28,17,41,28.00
2015,06,28,17,42,28.00
2015,06,28,17,43,28.00
2015,06,28,17,44,27.90
2015,06,28,17,45,27.90
2015,06,28,17,46,27.80
2015,06,28,17,47,27.80
2015,06,28,17,48,27.70
2015,06,28,17,49,27.70
2015,06,28,17,50,27.70
2015,06,28,17,51,27.60
2015,06,28,17,52,27.60
2015,06,28,17,53,27.60
2015,06,28,17,54,27.60
2015,06,28,17,55,27.70
2015,06,28,17,56,27.70
2015,06,28,17,57,27.70
2015,06,28,17,58,27.70
2015,06,28,17,59,27.70
2015,06,28,18,00,27.70
2015,06,28,18,01,27.70
2015,06,28,18,02,27.70
2015,06,28,18,03,27.80
2015,06,28,18,04,27.80
2015,06,28,18,05,27.80
2015,06,28,18,06,27.90
2015,06,28,18,07,27.90
2015,06,28,18,08,27.90
2015,06,28,18,09,27.90
2015,06,28,18,10,27.90
2015,06,28,18,11,27.80
2015,06,28,18,12,27.60
2015,06,28,18,13,27.50
2015,06,28,18,14,27.20
2015,06,28,18,15,27.00
2015,06,28,18,16,26.80
2015,06,28,18,17,26.50
2015,06,28,18,18,26.20
2015,06,28,18,19,25.90
2015,06,28,18,20,25.70
2015,06,28,18,21,25.50
2015,06,28,18,22,25.50
2015,06,28,18,23,25.30
2015,06,28,18,24,25.20
2015,06,28,18,25,25.10
2015,06,28,18,26,24.90
2015,06,28,18,27,24.80
2015,06,28,18,28,24.70
2015,06,28,18,29,24.60
2015,06,28,18,30,24.60
2015,06,28,18,31,24.50
2015,06,28,18,32,24.50
2015,06,28,18,33,24.40
2015,06,28,18,34,24.40
2015,06,28,18,35,24.40
2015,06,28,18,36,24.40
2015,06,28,18,37,24.40
2015,06,28,18,38,24.40
2015,06,28,18,39,24.40
2015,06,28,18,40,24.30
2015,06,28,18,41,24.30
2015,06,28,18,42,24.30
2015,06,28,18,43,24.30
2015,06,28,18,44,24.20
2015,06,28,18,45,24.20
2015,06,28,18,46,24.10
2015,06,28,18,47,24.10
2015,06,28,18,48,24.10
2015,06,28,18,49,24.00
2015,06,28,18,50,24.00
2015,06,28,18,51,23.90
2015,06,28,18,52,23.90
2015,06,28,18,53,23.90
2015,06,28,18,54,23.90
2015,06,28,18,55,23.80
2015,06,28,18,56,23.80
2015,06,28,18,57,23.80
2015,06,28,18,58,23.80
2015,06,28,18,59,23.70
2015,06,28,19,00,23.70
2015,06,28,19,01,23.60
2015,06,28,19,02,23.60
2015,06,28,19,03,23.60
2015,06,28,19,04,23.50
2015,06,28,19,05,23.50
2015,06,28,19,06,23.40
2015,06,28,19,07,23.40
2015,06,28,19,08,23.40
2015,06,28,19,09,23.40
2015,06,28,19,10,23.40
2015,06,28,19,11,23.40
2015,06,28,19,12,23.40
2015,06,28,19,13,23.40
2015,06,28,19,14,23.40
2015,06,28,19,15,23.40
2015,06,28,19,16,23.40
2015,06,28,19,17,23.40
2015,06,28,19,18,23.40
2015,06,28,19,19,23.40
2015,06,28,19,20,23.40
2015,06,28,19,21,23.50
2015,06,28,19,22,23.50
2015,06,28,19,23,23.50
2015,06,28,19,24,23.50
2015,06,28,19,25,23.50
2015,06,28,19,26,23.50
2015,06,28,19,27,23.50
2015,06,28,19,28,23.50
2015,06,28,19,29,23.40
2015,06,28,19,30,23.40
2015,06,28,19,31,23.40
2015,06,28,19,32,23.40
2015,06,28,19,33,23.40
2015,06,28,19,34,23.40
2015,06,28,19,35,23.30
2015,06,28,19,36,23.30
2015,06,28,19,37,23.30
2015,06,28,19,38,23.30
2015,06,28,19,39,23.30
2015,06,28,19,40,23.30
2015,06,28,19,41,23.20
2015,06,28,19,42,23.20
2015,06,28,19,43,23.10
2015,06,28,19,44,23.10
2015,06,28,19,45,23.10
2015,06,28,19,46,23.00
2015,06,28,19,47,23.00
2015,06,28,19,48,22.90
2015,06,28,19,49,22.90
2015,06,28,19,50,22.90
2015,06,28,19,51,22.80
2015,06,28,19,52,22.80
2015,06,28,19,53,22.80
2015,06,28,19,54,22.80
2015,06,28,19,55,22.70
2015,06,28,19,56,22.70
2015,06,28,19,57,22.70
2015,06,28,19,58,22.70
2015,06,28,19,59,22.70
2015,06,28,20,00,22.70
2015,06,28,20,01,22.60
2015,06,28,20,02,22.60
2015,06,28,20,03,22.60
2015,06,28,20,04,22.60
2015,06,28,20,05,22.60
2015,06,28,20,06,22.60
2015,06,28,20,07,22.60
2015,06,28,20,08,22.60
2015,06,28,20,09,22.50
2015,06,28,20,10,22.50
2015,06,28,20,11,22.50
2015,06,28,20,12,22.50
2015,06,28,20,13,22.50
2015,06,28,20,14,22.40
2015,06,28,20,15,22.40
2015,06,28,20,16,22.40
2015,06,28,20,17,22.40
2015,06,28,20,18,22.40
2015,06,28,20,19,22.40
2015,06,28,20,20,22.40
2015,06,28,20,21,22.40
2015,06,28,20,22,22.40
2015,06,28,20,23,22.30
2015,06,28,20,24,22.30
2015,06,28,20,25,22.30
2015,06,28,20,26,22.30
2015,06,28,20,27,22.30
2015,06,28,20,28,22.30
2015,06,28,20,29,22.30
2015,06,28,20,30,22.20
2015,06,28,20,31,22.20
2015,06,28,20,32,22.20
2015,06,28,20,33,22.20
2015,06,28,20,34,22.20
2015,06,28,20,35,22.20
2015,06,28,20,36,22.20
2015,06,28,20,37,22.20
2015,06,28,20,38,22.10
2015,06,28,20,39,22.10
2015,06,28,20,40,22.10
2015,06,28,20,41,22.10
2015,06,28,20,42,22.00
2015,06,28,20,43,22.00
2015,06,28,20,44,21.90
2015,06,28,20,45,21.90
2015,06,28,20,46,21.90
2015,06,28,20,47,21.90
2015,06,28,20,48,21.80
2015,06,28,20,49,21.80
2015,06,28,20,50,21.80
2015,06,28,20,51,21.70
2015,06,28,20,52,21.70
2015,06,28,20,53,21.70
2015,06,28,20,54,21.60
2015,06,28,20,55,21.60
2015,06,28,20,56,21.50
2015,06,28,20,57,21.50
2015,06,28,20,58,21.50
2015,06,28,20,59,21.40
2015,06,28,21,00,21.40
2015,06,28,21,01,21.40
2015,06,28,21,02,21.40
2015,06,28,21,03,21.40
2015,06,28,21,04,21.30
2015,06,28,21,05,21.30
2015,06,28,21,06,21.30
2015,06,28,21,07,21.30
2015,06,28,21,08,21.30
2015,06,28,21,09,21.20
2015,06,28,21,10,21.20
2015,06,28,21,11,21.20
2015,06,28,21,12,21.20
2015,06,28,21,13,21.20
2015,06,28,21,14,21.10
2015,06,28,21,15,21.10
2015,06,28,21,16,21.10
2015,06,28,21,17,21.10
2015,06,28,21,18,21.10
2015,06,28,21,19,21.10
2015,06,28,21,20,21.00
2015,06,28,21,21,21.00
2015,06,28,21,22,21.00
2015,06,28,21,23,21.00
2015,06,28,21,24,21.00
2015,06,28,21,25,21.00
2015,06,28,21,26,21.00
2015,06,28,21,27,21.00
2015,06,28,21,28,21.00
2015,06,28,21,29,21.00
2015,06,28,21,30,21.00
2015,06,28,21,31,21.00
2015,06,28,21,32,21.00
2015,06,28,21,33,20.90
2015,06,28,21,34,21.00
2015,06,28,21,35,21.00
2015,06,28,21,36,21.00
2015,06,28,21,37,20.90
2015,06,28,21,38,20.90
2015,06,28,21,39,20.90
2015,06,28,21,40,20.90
2015,06,28,21,41,20.90
2015,06,28,21,42,20.90
2015,06,28,21,43,20.90
2015,06,28,21,44,20.90
2015,06,28,21,45,20.90
2015,06,28,21,46,20.90
2015,06,28,21,47,20.90
2015,06,28,21,48,20.90
2015,06,28,21,49,20.90
2015,06,28,21,50,20.90
2015,06,28,21,51,20.90
2015,06,28,21,52,20.90
2015,06,28,21,53,20.90
2015,06,28,21,54,20.90
2015,06,28,21,55,20.90
2015,06,28,21,56,20.90
2015,06,28,21,57,20.90
2015,06,28,21,58,20.90
2015,06,28,21,59,20.90
2015,06,28,22,00,20.90
2015,06,28,22,01,20.90
2015,06,28,22,02,20.90
2015,06,28,22,03,20.90
2015,06,28,22,04,20.90
2015,06,28,22,05,20.90
2015,06,28,22,06,20.90
2015,06,28,22,07,20.90
2015,06,28,22,08,21.00
2015,06,28,22,09,21.00
2015,06,28,22,10,21.00
2015,06,28,22,11,21.00
2015,06,28,22,12,21.00
2015,06,28,22,13,21.00
2015,06,28,22,14,21.10
2015,06,28,22,15,21.10
2015,06,28,22,16,21.10
2015,06,28,22,17,21.10
2015,06,28,22,18,21.10
2015,06,28,22,19,21.10
2015,06,28,22,20,21.10
2015,06,28,22,21,21.10
2015,06,28,22,22,21.10
2015,06,28,22,23,21.10
2015,06,28,22,24,21.10
2015,06,28,22,25,21.10
2015,06,28,22,26,21.10
2015,06,28,22,27,21.10
2015,06,28,22,28,21.10
2015,06,28,22,29,21.10
2015,06,28,22,30,21.10
2015,06,28,22,31,21.10
2015,06,28,22,32,21.10
2015,06,28,22,33,21.00
2015,06,28,22,34,21.00
2015,06,28,22,35,21.00
2015,06,28,22,36,20.90
2015,06,28,22,37,20.90
2015,06,28,22,38,20.90
2015,06,28,22,39,20.90
2015,06,28,22,40,20.90
2015,06,28,22,41,20.90
2015,06,28,22,42,20.90
2015,06,28,22,43,20.90
2015,06,28,22,44,20.80
2015,06,28,22,45,20.80
2015,06,28,22,46,20.80
2015,06,28,22,47,20.80
2015,06,28,22,48,20.80
2015,06,28,22,49,20.70
2015,06,28,22,50,20.70
2015,06,28,22,51,20.70
2015,06,28,22,52,20.70
2015,06,28,22,53,20.70
2015,06,28,22,54,20.70
2015,06,28,22,55,20.70
2015,06,28,22,56,20.70
2015,06,28,22,57,20.70
2015,06,28,22,58,20.70
2015,06,28,22,59,20.70
2015,06,28,23,00,20.70
2015,06,28,23,01,20.70
2015,06,28,23,02,20.60
2015,06,28,23,03,20.60
2015,06,28,23,04,20.60
2015,06,28,23,05,20.60
2015,06,28,23,06,20.50
2015,06,28,23,07,20.50
2015,06,28,23,08,20.40
2015,06,28,23,09,20.40
2015,06,28,23,10,20.40
2015,06,28,23,11,20.40
2015,06,28,23,12,20.40
2015,06,28,23,13,20.40
2015,06,28,23,14,20.30
2015,06,28,23,15,20.30
2015,06,28,23,16,20.30
2015,06,28,23,17,20.30
2015,06,28,23,18,20.30
2015,06,28,23,19,20.30
2015,06,28,23,20,20.30
2015,06,28,23,21,20.30
2015,06,28,23,22,20.30
2015,06,28,23,23,20.30
2015,06,28,23,24,20.30
2015,06,28,23,25,20.20
2015,06,28,23,26,20.20
2015,06,28,23,27,20.20
2015,06,28,23,28,20.20
2015,06,28,23,29,20.20
2015,06,28,23,30,20.20
2015,06,28,23,31,20.10
2015,06,28,23,32,20.10
2015,06,28,23,33,20.10
2015,06,28,23,34,20.10
2015,06,28,23,35,20.10
2015,06,28,23,36,20.10
2015,06,28,23,37,20.10
2015,06,28,23,38,20.10
2015,06,28,23,39,20.10
2015,06,28,23,40,20.10
2015,06,28,23,41,20.10
2015,06,28,23,42,20.10
2015,06,28,23,43,20.10
2015,06,28,23,44,20.10
2015,06,28,23,45,20.10
2015,06,28,23,46,20.10
2015,06,28,23,47,20.00
2015,06,28,23,48,20.00
2015,06,28,23,49,20.00
2015,06,28,23,50,20.00
2015,06,28,23,51,20.00
2015,06,28,23,52,20.00
2015,06,28,23,53,19.90
2015,06,28,23,54,19.90
2015,06,28,23,55,19.90
2015,06,28,23,56,19.90
2015,06,28,23,57,19.90
2015,06,28,23,58,19.90
2015,06,28,23,59,19.90
