Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,15,31,12.90
2015,04,28,15,32,12.90
2015,04,28,15,33,12.90
2015,04,28,15,34,12.80
2015,04,28,15,35,12.80
2015,04,28,15,36,12.80
2015,04,28,15,37,12.70
2015,04,28,15,38,12.70
2015,04,28,15,39,12.80
2015,04,28,15,40,12.90
2015,04,28,15,41,13.00
2015,04,28,15,42,13.00
2015,04,28,15,43,13.00
2015,04,28,15,44,12.90
2015,04,28,15,45,12.80
2015,04,28,15,46,12.80
2015,04,28,15,47,12.70
2015,04,28,15,48,12.70
2015,04,28,15,49,12.70
2015,04,28,15,50,12.70
2015,04,28,15,51,12.70
2015,04,28,15,52,12.70
2015,04,28,15,53,12.70
2015,04,28,15,54,12.80
2015,04,28,15,55,12.80
2015,04,28,15,56,12.90
2015,04,28,15,57,13.00
2015,04,28,15,58,13.00
2015,04,28,15,59,13.00
2015,04,28,16,00,13.00
2015,04,28,16,01,13.00
2015,04,28,16,02,12.90
2015,04,28,16,03,12.90
2015,04,28,16,04,12.80
2015,04,28,16,05,12.80
2015,04,28,16,06,12.80
2015,04,28,16,07,12.70
2015,04,28,16,08,12.70
2015,04,28,16,09,12.70
2015,04,28,16,10,12.60
2015,04,28,16,11,12.60
2015,04,28,16,12,12.60
2015,04,28,16,13,12.70
2015,04,28,16,14,12.70
2015,04,28,16,15,12.70
2015,04,28,16,16,12.70
2015,04,28,16,17,12.70
2015,04,28,16,18,12.70
2015,04,28,16,19,12.80
2015,04,28,16,20,12.80
2015,04,28,16,21,12.70
2015,04,28,16,22,12.70
2015,04,28,16,23,12.70
2015,04,28,16,24,12.80
2015,04,28,16,25,12.80
2015,04,28,16,26,12.90
2015,04,28,16,27,13.00
2015,04,28,16,28,13.00
2015,04,28,16,29,13.10
2015,04,28,16,30,13.10
2015,04,28,16,31,13.10
2015,04,28,16,32,13.00
2015,04,28,16,33,13.00
2015,04,28,16,34,12.90
2015,04,28,16,35,12.90
2015,04,28,16,36,12.80
2015,04,28,16,37,12.70
2015,04,28,16,38,12.70
2015,04,28,16,39,12.70
2015,04,28,16,40,12.60
2015,04,28,16,41,12.60
2015,04,28,16,42,12.60
2015,04,28,16,43,12.60
2015,04,28,16,44,12.60
2015,04,28,16,45,12.50
2015,04,28,16,46,12.50
2015,04,28,16,47,12.50
2015,04,28,16,48,12.50
2015,04,28,16,49,12.50
2015,04,28,16,50,12.60
2015,04,28,16,51,12.60
2015,04,28,16,52,12.60
2015,04,28,16,53,12.60
2015,04,28,16,54,12.60
2015,04,28,16,55,12.60
2015,04,28,16,56,12.50
2015,04,28,16,57,12.40
2015,04,28,16,58,12.40
2015,04,28,16,59,12.30
2015,04,28,17,00,12.30
2015,04,28,17,01,12.40
2015,04,28,17,02,12.50
2015,04,28,17,03,12.50
2015,04,28,17,04,12.50
2015,04,28,17,05,12.50
2015,04,28,17,06,12.50
2015,04,28,17,07,12.60
2015,04,28,17,08,12.60
2015,04,28,17,09,12.60
2015,04,28,17,10,12.60
2015,04,28,17,11,12.70
2015,04,28,17,12,12.70
2015,04,28,17,13,12.70
2015,04,28,17,14,12.70
2015,04,28,17,15,12.70
2015,04,28,17,16,12.70
2015,04,28,17,17,12.70
2015,04,28,17,18,12.60
2015,04,28,17,19,12.60
2015,04,28,17,20,12.50
2015,04,28,17,21,12.40
2015,04,28,17,22,12.40
2015,04,28,17,23,12.40
2015,04,28,17,24,12.40
2015,04,28,17,25,12.50
2015,04,28,17,26,12.50
2015,04,28,17,27,12.50
2015,04,28,17,28,12.50
2015,04,28,17,29,12.60
2015,04,28,17,30,12.60
2015,04,28,17,31,12.60
2015,04,28,17,32,12.60
2015,04,28,17,33,12.60
2015,04,28,17,34,12.60
2015,04,28,17,35,12.60
2015,04,28,17,36,12.60
2015,04,28,17,37,12.50
2015,04,28,17,38,12.50
2015,04,28,17,39,12.50
2015,04,28,17,40,12.40
2015,04,28,17,41,12.50
2015,04,28,17,42,12.50
2015,04,28,17,43,12.60
2015,04,28,17,44,12.60
2015,04,28,17,45,12.60
2015,04,28,17,46,12.60
2015,04,28,17,47,12.50
2015,04,28,17,48,12.40
2015,04,28,17,49,12.40
2015,04,28,17,50,12.40
2015,04,28,17,51,12.40
2015,04,28,17,52,12.40
2015,04,28,17,53,12.40
2015,04,28,17,54,12.40
2015,04,28,17,55,12.40
2015,04,28,17,56,12.40
2015,04,28,17,57,12.40
2015,04,28,17,58,12.40
2015,04,28,17,59,12.40
2015,04,28,18,00,12.40
2015,04,28,18,01,12.40
2015,04,28,18,02,12.40
2015,04,28,18,03,12.40
2015,04,28,18,04,12.40
2015,04,28,18,05,12.30
2015,04,28,18,06,12.20
2015,04,28,18,07,12.10
2015,04,28,18,08,12.10
2015,04,28,18,09,12.00
2015,04,28,18,10,12.00
2015,04,28,18,11,12.00
2015,04,28,18,12,12.00
2015,04,28,18,13,12.00
2015,04,28,18,14,12.00
2015,04,28,18,15,12.10
2015,04,28,18,16,12.10
2015,04,28,18,17,12.10
2015,04,28,18,18,12.20
2015,04,28,18,19,12.20
2015,04,28,18,20,12.30
2015,04,28,18,21,12.30
2015,04,28,18,22,12.30
2015,04,28,18,23,12.30
2015,04,28,18,24,12.30
2015,04,28,18,25,12.30
2015,04,28,18,26,12.30
2015,04,28,18,27,12.20
2015,04,28,18,28,12.20
2015,04,28,18,29,12.20
2015,04,28,18,30,12.20
2015,04,28,18,31,12.10
2015,04,28,18,32,12.10
2015,04,28,18,33,12.10
2015,04,28,18,34,12.10
2015,04,28,18,35,12.10
2015,04,28,18,36,12.10
2015,04,28,18,37,12.10
2015,04,28,18,38,12.00
2015,04,28,18,39,12.00
2015,04,28,18,40,12.00
2015,04,28,18,41,12.00
2015,04,28,18,42,12.00
2015,04,28,18,43,11.90
2015,04,28,18,44,11.80
2015,04,28,18,45,11.80
2015,04,28,18,46,11.80
2015,04,28,18,47,11.80
2015,04,28,18,48,11.70
2015,04,28,18,49,11.70
2015,04,28,18,50,11.70
2015,04,28,18,51,11.70
2015,04,28,18,52,11.60
2015,04,28,18,53,11.60
2015,04,28,18,54,11.60
2015,04,28,18,55,11.60
2015,04,28,18,56,11.60
2015,04,28,18,57,11.60
2015,04,28,18,58,11.60
2015,04,28,18,59,11.60
2015,04,28,19,00,11.60
2015,04,28,19,01,11.60
2015,04,28,19,02,11.60
2015,04,28,19,03,11.60
2015,04,28,19,04,11.60
2015,04,28,19,05,11.60
2015,04,28,19,06,11.50
2015,04,28,19,07,11.50
2015,04,28,19,08,11.40
2015,04,28,19,09,11.40
2015,04,28,19,10,11.40
2015,04,28,19,11,11.30
2015,04,28,19,12,11.30
2015,04,28,19,13,11.30
2015,04,28,19,14,11.30
2015,04,28,19,15,11.20
2015,04,28,19,16,11.20
2015,04,28,19,17,11.20
2015,04,28,19,18,11.20
2015,04,28,19,19,11.20
2015,04,28,19,20,11.10
2015,04,28,19,21,11.10
2015,04,28,19,22,11.00
2015,04,28,19,23,11.00
2015,04,28,19,24,10.90
2015,04,28,19,25,10.90
2015,04,28,19,26,10.90
2015,04,28,19,27,10.80
2015,04,28,19,28,10.80
2015,04,28,19,29,10.80
2015,04,28,19,30,10.80
2015,04,28,19,31,10.70
2015,04,28,19,32,10.70
2015,04,28,19,33,10.70
2015,04,28,19,34,10.70
2015,04,28,19,35,10.70
2015,04,28,19,36,10.70
2015,04,28,19,37,10.70
2015,04,28,19,38,10.70
2015,04,28,19,39,10.70
2015,04,28,19,40,10.70
2015,04,28,19,41,10.70
2015,04,28,19,42,10.70
2015,04,28,19,43,10.70
2015,04,28,19,44,10.70
2015,04,28,19,45,10.70
2015,04,28,19,46,10.70
2015,04,28,19,47,10.70
2015,04,28,19,48,10.70
2015,04,28,19,49,10.70
2015,04,28,19,50,10.60
2015,04,28,19,51,10.60
2015,04,28,19,52,10.60
2015,04,28,19,53,10.60
2015,04,28,19,54,10.60
2015,04,28,19,55,10.60
2015,04,28,19,56,10.60
2015,04,28,19,57,10.60
2015,04,28,19,58,10.60
2015,04,28,19,59,10.50
2015,04,28,20,00,10.50
2015,04,28,20,01,10.50
2015,04,28,20,02,10.50
2015,04,28,20,03,10.50
2015,04,28,20,04,10.50
2015,04,28,20,05,10.50
2015,04,28,20,06,10.50
2015,04,28,20,07,10.40
2015,04,28,20,08,10.40
2015,04,28,20,09,10.40
2015,04,28,20,10,10.40
2015,04,28,20,11,10.40
2015,04,28,20,12,10.40
2015,04,28,20,13,10.40
2015,04,28,20,14,10.40
2015,04,28,20,15,10.30
2015,04,28,20,16,10.30
2015,04,28,20,17,10.30
2015,04,28,20,18,10.30
2015,04,28,20,19,10.30
2015,04,28,20,20,10.30
2015,04,28,20,21,10.30
2015,04,28,20,22,10.30
2015,04,28,20,23,10.30
2015,04,28,20,24,10.20
2015,04,28,20,25,10.20
2015,04,28,20,26,10.20
2015,04,28,20,27,10.20
2015,04,28,20,28,10.20
2015,04,28,20,29,10.20
2015,04,28,20,30,10.10
2015,04,28,20,31,10.10
2015,04,28,20,32,10.10
2015,04,28,20,33,10.10
2015,04,28,20,34,10.10
2015,04,28,20,35,10.00
2015,04,28,20,36,10.00
2015,04,28,20,37,10.00
2015,04,28,20,38,9.90
2015,04,28,20,39,9.90
2015,04,28,20,40,9.90
2015,04,28,20,41,9.90
2015,04,28,20,42,9.90
2015,04,28,20,43,9.80
2015,04,28,20,44,9.80
2015,04,28,20,45,9.80
2015,04,28,20,46,9.80
2015,04,28,20,47,9.80
2015,04,28,20,48,9.80
2015,04,28,20,49,9.80
2015,04,28,20,50,9.80
2015,04,28,20,51,9.80
2015,04,28,20,52,9.70
2015,04,28,20,53,9.70
2015,04,28,20,54,9.70
2015,04,28,20,55,9.70
2015,04,28,20,56,9.70
2015,04,28,20,57,9.70
2015,04,28,20,58,9.70
2015,04,28,20,59,9.60
2015,04,28,21,00,9.60
2015,04,28,21,01,9.60
2015,04,28,21,02,9.60
2015,04,28,21,03,9.60
2015,04,28,21,04,9.50
2015,04,28,21,05,9.50
2015,04,28,21,06,9.50
2015,04,28,21,07,9.40
2015,04,28,21,08,9.40
2015,04,28,21,09,9.40
2015,04,28,21,10,9.30
2015,04,28,21,11,9.30
2015,04,28,21,12,9.30
2015,04,28,21,13,9.30
2015,04,28,21,14,9.20
2015,04,28,21,15,9.20
2015,04,28,21,16,9.20
2015,04,28,21,17,9.10
2015,04,28,21,18,9.10
2015,04,28,21,19,9.10
2015,04,28,21,20,9.00
2015,04,28,21,21,9.00
2015,04,28,21,22,8.90
2015,04,28,21,23,8.90
2015,04,28,21,24,8.90
2015,04,28,21,25,8.90
2015,04,28,21,26,8.90
2015,04,28,21,27,8.80
2015,04,28,21,28,8.80
2015,04,28,21,29,8.80
2015,04,28,21,30,8.80
2015,04,28,21,31,8.80
2015,04,28,21,32,8.80
2015,04,28,21,33,8.80
2015,04,28,21,34,8.80
2015,04,28,21,35,8.80
2015,04,28,21,36,8.80
2015,04,28,21,37,8.80
2015,04,28,21,38,8.80
2015,04,28,21,39,8.80
2015,04,28,21,40,8.80
2015,04,28,21,41,8.80
2015,04,28,21,42,8.80
2015,04,28,21,43,8.80
2015,04,28,21,44,8.80
2015,04,28,21,45,8.80
2015,04,28,21,46,8.70
2015,04,28,21,47,8.70
2015,04,28,21,48,8.70
2015,04,28,21,49,8.60
2015,04,28,21,50,8.60
2015,04,28,21,51,8.60
2015,04,28,21,52,8.60
2015,04,28,21,53,8.60
2015,04,28,21,54,8.50
2015,04,28,21,55,8.50
2015,04,28,21,56,8.50
2015,04,28,21,57,8.50
2015,04,28,21,58,8.50
2015,04,28,21,59,8.40
2015,04,28,22,00,8.40
2015,04,28,22,01,8.40
2015,04,28,22,02,8.30
2015,04,28,22,03,8.30
2015,04,28,22,04,8.30
2015,04,28,22,05,8.20
2015,04,28,22,06,8.20
2015,04,28,22,07,8.10
2015,04,28,22,08,8.10
2015,04,28,22,09,8.10
2015,04,28,22,10,8.10
2015,04,28,22,11,8.00
2015,04,28,22,12,8.00
2015,04,28,22,13,8.00
2015,04,28,22,14,7.90
2015,04,28,22,15,7.90
2015,04,28,22,16,7.90
2015,04,28,22,17,7.80
2015,04,28,22,18,7.80
2015,04,28,22,19,7.80
2015,04,28,22,20,7.80
2015,04,28,22,21,7.80
2015,04,28,22,22,7.70
2015,04,28,22,23,7.70
2015,04,28,22,24,7.70
2015,04,28,22,25,7.70
2015,04,28,22,26,7.70
2015,04,28,22,27,7.60
2015,04,28,22,28,7.60
2015,04,28,22,29,7.60
2015,04,28,22,30,7.60
2015,04,28,22,31,7.50
2015,04,28,22,32,7.50
2015,04,28,22,33,7.50
2015,04,28,22,34,7.50
2015,04,28,22,35,7.40
2015,04,28,22,36,7.40
2015,04,28,22,37,7.40
2015,04,28,22,38,7.40
2015,04,28,22,39,7.40
2015,04,28,22,40,7.30
2015,04,28,22,41,7.40
2015,04,28,22,42,7.40
2015,04,28,22,43,7.30
2015,04,28,22,44,7.30
2015,04,28,22,45,7.30
2015,04,28,22,46,7.30
2015,04,28,22,47,7.30
2015,04,28,22,48,7.30
2015,04,28,22,49,7.30
2015,04,28,22,50,7.30
2015,04,28,22,51,7.30
2015,04,28,22,52,7.30
2015,04,28,22,53,7.30
2015,04,28,22,54,7.20
2015,04,28,22,55,7.20
2015,04,28,22,56,7.20
2015,04,28,22,57,7.20
2015,04,28,22,58,7.20
2015,04,28,22,59,7.20
2015,04,28,23,00,7.30
2015,04,28,23,01,7.30
2015,04,28,23,02,7.20
2015,04,28,23,03,7.30
2015,04,28,23,04,7.30
2015,04,28,23,05,7.30
2015,04,28,23,06,7.30
2015,04,28,23,07,7.30
2015,04,28,23,08,7.30
2015,04,28,23,09,7.30
2015,04,28,23,10,7.30
2015,04,28,23,11,7.30
2015,04,28,23,12,7.30
2015,04,28,23,13,7.30
2015,04,28,23,14,7.30
2015,04,28,23,15,7.30
2015,04,28,23,16,7.30
2015,04,28,23,17,7.30
2015,04,28,23,18,7.30
2015,04,28,23,19,7.30
2015,04,28,23,20,7.30
2015,04,28,23,21,7.30
2015,04,28,23,22,7.40
2015,04,28,23,23,7.40
2015,04,28,23,24,7.40
2015,04,28,23,25,7.40
2015,04,28,23,26,7.40
2015,04,28,23,27,7.40
2015,04,28,23,28,7.40
2015,04,28,23,29,7.40
2015,04,28,23,30,7.40
2015,04,28,23,31,7.40
2015,04,28,23,32,7.40
2015,04,28,23,33,7.40
2015,04,28,23,34,7.40
2015,04,28,23,35,7.40
2015,04,28,23,36,7.40
2015,04,28,23,37,7.40
2015,04,28,23,38,7.30
2015,04,28,23,39,7.30
2015,04,28,23,40,7.30
2015,04,28,23,41,7.30
2015,04,28,23,42,7.30
2015,04,28,23,43,7.20
2015,04,28,23,44,7.20
2015,04,28,23,45,7.20
2015,04,28,23,46,7.30
2015,04,28,23,47,7.20
2015,04,28,23,48,7.20
2015,04,28,23,49,7.20
2015,04,28,23,50,7.20
2015,04,28,23,51,7.20
2015,04,28,23,52,7.20
2015,04,28,23,53,7.20
2015,04,28,23,54,7.20
2015,04,28,23,55,7.30
2015,04,28,23,56,7.30
2015,04,28,23,57,7.30
2015,04,28,23,58,7.30
2015,04,28,23,59,7.30
