Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,15,48,21.80
2015,05,21,15,49,21.70
2015,05,21,15,50,21.70
2015,05,21,15,51,21.60
2015,05,21,15,52,21.60
2015,05,21,15,53,21.40
2015,05,21,15,54,21.40
2015,05,21,15,55,21.40
2015,05,21,15,56,21.30
2015,05,21,15,57,21.30
2015,05,21,15,58,21.30
2015,05,21,15,59,21.30
2015,05,21,16,00,21.30
2015,05,21,16,01,21.30
2015,05,21,16,02,21.30
2015,05,21,16,03,21.30
2015,05,21,16,04,21.30
2015,05,21,16,05,21.30
2015,05,21,16,06,21.30
2015,05,21,16,07,21.20
2015,05,21,16,08,21.20
2015,05,21,16,09,21.20
2015,05,21,16,10,21.30
2015,05,21,16,11,21.30
2015,05,21,16,12,21.20
2015,05,21,16,13,21.20
2015,05,21,16,14,21.20
2015,05,21,16,15,21.20
2015,05,21,16,16,21.20
2015,05,21,16,17,21.20
2015,05,21,16,18,21.20
2015,05,21,16,19,21.20
2015,05,21,16,20,21.20
2015,05,21,16,21,21.10
2015,05,21,16,22,21.00
2015,05,21,16,23,21.00
2015,05,21,16,24,20.90
2015,05,21,16,25,20.90
2015,05,21,16,26,20.90
2015,05,21,16,27,20.90
2015,05,21,16,28,20.90
2015,05,21,16,29,20.90
2015,05,21,16,30,20.90
2015,05,21,16,31,20.90
2015,05,21,16,32,20.90
2015,05,21,16,33,21.00
2015,05,21,16,34,21.00
2015,05,21,16,35,21.10
2015,05,21,16,36,21.10
2015,05,21,16,37,21.10
2015,05,21,16,38,21.10
2015,05,21,16,39,21.10
2015,05,21,16,40,21.10
2015,05,21,16,41,21.10
2015,05,21,16,42,21.10
2015,05,21,16,43,21.00
2015,05,21,16,44,21.00
2015,05,21,16,45,21.00
2015,05,21,16,46,21.00
2015,05,21,16,47,20.90
2015,05,21,16,48,20.90
2015,05,21,16,49,20.80
2015,05,21,16,50,20.70
2015,05,21,16,51,20.60
2015,05,21,16,52,20.50
2015,05,21,16,53,20.50
2015,05,21,16,54,20.40
2015,05,21,16,55,20.40
2015,05,21,16,56,20.30
2015,05,21,16,57,20.30
2015,05,21,16,58,20.20
2015,05,21,16,59,20.20
2015,05,21,17,00,20.10
2015,05,21,17,01,20.10
2015,05,21,17,02,20.00
2015,05,21,17,03,19.90
2015,05,21,17,04,20.00
2015,05,21,17,05,20.10
2015,05,21,17,06,20.10
2015,05,21,17,07,20.10
2015,05,21,17,08,20.10
2015,05,21,17,09,20.10
2015,05,21,17,10,20.20
2015,05,21,17,11,20.20
2015,05,21,17,12,20.20
2015,05,21,17,13,20.20
2015,05,21,17,14,20.20
2015,05,21,17,15,20.30
2015,05,21,17,16,20.30
2015,05,21,17,17,20.20
2015,05,21,17,18,20.20
2015,05,21,17,19,20.20
2015,05,21,17,20,20.20
2015,05,21,17,21,20.10
2015,05,21,17,22,20.10
2015,05,21,17,23,20.10
2015,05,21,17,24,20.00
2015,05,21,17,25,19.90
2015,05,21,17,26,19.90
2015,05,21,17,27,19.90
2015,05,21,17,28,19.90
2015,05,21,17,29,20.00
2015,05,21,17,30,20.10
2015,05,21,17,31,20.10
2015,05,21,17,32,20.10
2015,05,21,17,33,20.00
2015,05,21,17,34,19.90
2015,05,21,17,35,19.90
2015,05,21,17,36,19.90
2015,05,21,17,37,19.80
2015,05,21,17,38,19.80
2015,05,21,17,39,19.80
2015,05,21,17,40,19.80
2015,05,21,17,41,19.80
2015,05,21,17,42,19.80
2015,05,21,17,43,19.80
2015,05,21,17,44,19.80
2015,05,21,17,45,19.80
2015,05,21,17,46,19.80
2015,05,21,17,47,19.80
2015,05,21,17,48,19.80
2015,05,21,17,49,19.80
2015,05,21,17,50,19.80
2015,05,21,17,51,19.90
2015,05,21,17,52,19.90
2015,05,21,17,53,19.90
2015,05,21,17,54,19.90
2015,05,21,17,55,19.90
2015,05,21,17,56,19.90
2015,05,21,17,57,19.90
2015,05,21,17,58,19.90
2015,05,21,17,59,20.00
2015,05,21,18,00,20.10
2015,05,21,18,01,20.10
2015,05,21,18,02,20.10
2015,05,21,18,03,20.10
2015,05,21,18,04,20.10
2015,05,21,18,05,20.00
2015,05,21,18,06,19.90
2015,05,21,18,07,19.90
2015,05,21,18,08,19.90
2015,05,21,18,09,19.90
2015,05,21,18,10,19.90
2015,05,21,18,11,19.90
2015,05,21,18,12,19.90
2015,05,21,18,13,19.90
2015,05,21,18,14,19.90
2015,05,21,18,15,19.90
2015,05,21,18,16,19.90
2015,05,21,18,17,20.00
2015,05,21,18,18,20.10
2015,05,21,18,19,20.10
2015,05,21,18,20,20.10
2015,05,21,18,21,20.10
2015,05,21,18,22,20.20
2015,05,21,18,23,20.20
2015,05,21,18,24,20.20
2015,05,21,18,25,20.20
2015,05,21,18,26,20.20
2015,05,21,18,27,20.20
2015,05,21,18,28,20.20
2015,05,21,18,29,20.20
2015,05,21,18,30,20.20
2015,05,21,18,31,20.20
2015,05,21,18,32,20.20
2015,05,21,18,33,20.20
2015,05,21,18,34,20.20
2015,05,21,18,35,20.20
2015,05,21,18,36,20.20
2015,05,21,18,37,20.20
2015,05,21,18,38,20.20
2015,05,21,18,39,20.20
2015,05,21,18,40,20.30
2015,05,21,18,41,20.30
2015,05,21,18,42,20.30
2015,05,21,18,43,20.30
2015,05,21,18,44,20.40
2015,05,21,18,45,20.40
2015,05,21,18,46,20.40
2015,05,21,18,47,20.40
2015,05,21,18,48,20.50
2015,05,21,18,49,20.50
2015,05,21,18,50,20.50
2015,05,21,18,51,20.50
2015,05,21,18,52,20.60
2015,05,21,18,53,20.60
2015,05,21,18,54,20.60
2015,05,21,18,55,20.60
2015,05,21,18,56,20.60
2015,05,21,18,57,20.70
2015,05,21,18,58,20.70
2015,05,21,18,59,20.70
2015,05,21,19,00,20.70
2015,05,21,19,01,20.70
2015,05,21,19,02,20.80
2015,05,21,19,03,20.80
2015,05,21,19,04,20.70
2015,05,21,19,05,20.70
2015,05,21,19,06,20.70
2015,05,21,19,07,20.60
2015,05,21,19,08,20.60
2015,05,21,19,09,20.50
2015,05,21,19,10,20.20
2015,05,21,19,11,19.80
2015,05,21,19,12,19.50
2015,05,21,19,13,19.10
2015,05,21,19,14,19.00
2015,05,21,19,15,18.80
2015,05,21,19,16,18.70
2015,05,21,19,17,18.60
2015,05,21,19,18,18.40
2015,05,21,19,19,18.30
2015,05,21,19,20,17.90
2015,05,21,19,21,17.70
2015,05,21,19,22,17.50
2015,05,21,19,23,17.30
2015,05,21,19,24,17.20
2015,05,21,19,25,17.10
2015,05,21,19,26,17.00
2015,05,21,19,27,16.90
2015,05,21,19,28,16.90
2015,05,21,19,29,16.90
2015,05,21,19,30,17.00
2015,05,21,19,31,17.00
2015,05,21,19,32,17.10
2015,05,21,19,33,17.10
2015,05,21,19,34,17.20
2015,05,21,19,35,17.30
2015,05,21,19,36,17.30
2015,05,21,19,37,17.40
2015,05,21,19,38,17.50
2015,05,21,19,39,17.60
2015,05,21,19,40,17.60
2015,05,21,19,41,17.70
2015,05,21,19,42,17.70
2015,05,21,19,43,17.80
2015,05,21,19,44,17.90
2015,05,21,19,45,17.90
2015,05,21,19,46,17.80
2015,05,21,19,47,17.70
2015,05,21,19,48,17.60
2015,05,21,19,49,17.50
2015,05,21,19,50,17.30
2015,05,21,19,51,17.30
2015,05,21,19,52,17.20
2015,05,21,19,53,16.90
2015,05,21,19,54,16.80
2015,05,21,19,55,16.70
2015,05,21,19,56,16.50
2015,05,21,19,57,16.40
2015,05,21,19,58,16.30
2015,05,21,19,59,16.10
2015,05,21,20,00,16.10
2015,05,21,20,01,16.00
2015,05,21,20,02,15.90
2015,05,21,20,03,15.90
2015,05,21,20,04,15.90
2015,05,21,20,05,15.90
2015,05,21,20,06,15.90
2015,05,21,20,07,15.90
2015,05,21,20,08,15.90
2015,05,21,20,09,15.90
2015,05,21,20,10,16.00
2015,05,21,20,11,16.10
2015,05,21,20,12,16.10
2015,05,21,20,13,16.10
2015,05,21,20,14,16.10
2015,05,21,20,15,16.10
2015,05,21,20,16,16.20
2015,05,21,20,17,16.20
2015,05,21,20,18,16.20
2015,05,21,20,19,16.30
2015,05,21,20,20,16.30
2015,05,21,20,21,16.30
2015,05,21,20,22,16.40
2015,05,21,20,23,16.40
2015,05,21,20,24,16.40
2015,05,21,20,25,16.40
2015,05,21,20,26,16.50
2015,05,21,20,27,16.60
2015,05,21,20,28,16.60
2015,05,21,20,29,16.60
2015,05,21,20,30,16.60
2015,05,21,20,31,16.60
2015,05,21,20,32,16.60
2015,05,21,20,33,16.60
2015,05,21,20,34,16.60
2015,05,21,20,35,16.60
2015,05,21,20,36,16.60
2015,05,21,20,37,16.60
2015,05,21,20,38,16.60
2015,05,21,20,39,16.60
2015,05,21,20,40,16.60
2015,05,21,20,41,16.60
2015,05,21,20,42,16.60
2015,05,21,20,43,16.60
2015,05,21,20,44,16.70
2015,05,21,20,45,16.70
2015,05,21,20,46,16.70
2015,05,21,20,47,16.70
2015,05,21,20,48,16.60
2015,05,21,20,49,16.60
2015,05,21,20,50,16.50
2015,05,21,20,51,16.40
2015,05,21,20,52,16.30
2015,05,21,20,53,16.30
2015,05,21,20,54,16.10
2015,05,21,20,55,16.00
2015,05,21,20,56,15.80
2015,05,21,20,57,15.80
2015,05,21,20,58,15.70
2015,05,21,20,59,15.70
2015,05,21,21,00,15.60
2015,05,21,21,01,15.50
2015,05,21,21,02,15.40
2015,05,21,21,03,15.30
2015,05,21,21,04,15.30
2015,05,21,21,05,15.20
2015,05,21,21,06,15.20
2015,05,21,21,07,15.10
2015,05,21,21,08,15.10
2015,05,21,21,09,15.10
2015,05,21,21,10,15.00
2015,05,21,21,11,15.00
2015,05,21,21,12,15.00
2015,05,21,21,13,14.90
2015,05,21,21,14,14.90
2015,05,21,21,15,14.90
2015,05,21,21,16,14.90
2015,05,21,21,17,14.90
2015,05,21,21,18,14.80
2015,05,21,21,19,14.80
2015,05,21,21,20,14.80
2015,05,21,21,21,14.80
2015,05,21,21,22,14.80
2015,05,21,21,23,14.80
2015,05,21,21,24,14.80
2015,05,21,21,25,14.80
2015,05,21,21,26,14.90
2015,05,21,21,27,14.90
2015,05,21,21,28,15.00
2015,05,21,21,29,15.00
2015,05,21,21,30,15.00
2015,05,21,21,31,15.10
2015,05,21,21,32,15.10
2015,05,21,21,33,15.10
2015,05,21,21,34,15.10
2015,05,21,21,35,15.10
2015,05,21,21,36,15.10
2015,05,21,21,37,15.00
2015,05,21,21,38,15.00
2015,05,21,21,39,15.00
2015,05,21,21,40,15.00
2015,05,21,21,41,15.00
2015,05,21,21,42,15.00
2015,05,21,21,43,14.90
2015,05,21,21,44,14.90
2015,05,21,21,45,14.90
2015,05,21,21,46,14.90
2015,05,21,21,47,14.90
2015,05,21,21,48,14.80
2015,05,21,21,49,14.80
2015,05,21,21,50,14.80
2015,05,21,21,51,14.80
2015,05,21,21,52,14.70
2015,05,21,21,53,14.60
2015,05,21,21,54,14.60
2015,05,21,21,55,14.40
2015,05,21,21,56,14.40
2015,05,21,21,57,14.30
2015,05,21,21,58,14.20
2015,05,21,21,59,14.10
2015,05,21,22,00,14.10
2015,05,21,22,01,14.10
2015,05,21,22,02,13.90
2015,05,21,22,03,13.90
2015,05,21,22,04,13.80
2015,05,21,22,05,13.80
2015,05,21,22,06,13.70
2015,05,21,22,07,13.70
2015,05,21,22,08,13.60
2015,05,21,22,09,13.60
2015,05,21,22,10,13.50
2015,05,21,22,11,13.40
2015,05,21,22,12,13.40
2015,05,21,22,13,13.30
2015,05,21,22,14,13.20
2015,05,21,22,15,13.10
2015,05,21,22,16,12.90
2015,05,21,22,17,12.90
2015,05,21,22,18,12.80
2015,05,21,22,19,12.80
2015,05,21,22,20,12.70
2015,05,21,22,21,12.70
2015,05,21,22,22,12.60
2015,05,21,22,23,12.50
2015,05,21,22,24,12.50
2015,05,21,22,25,12.40
2015,05,21,22,26,12.40
2015,05,21,22,27,12.30
2015,05,21,22,28,12.30
2015,05,21,22,29,12.30
2015,05,21,22,30,12.20
2015,05,21,22,31,12.20
2015,05,21,22,32,12.10
2015,05,21,22,33,12.10
2015,05,21,22,34,12.10
2015,05,21,22,35,12.00
2015,05,21,22,36,12.00
2015,05,21,22,37,12.00
2015,05,21,22,38,12.00
2015,05,21,22,39,12.00
2015,05,21,22,40,12.00
2015,05,21,22,41,12.00
2015,05,21,22,42,12.00
2015,05,21,22,43,12.00
2015,05,21,22,44,12.00
2015,05,21,22,45,12.00
2015,05,21,22,46,12.00
2015,05,21,22,47,12.10
2015,05,21,22,48,12.10
2015,05,21,22,49,12.10
2015,05,21,22,50,12.10
2015,05,21,22,51,12.10
2015,05,21,22,52,12.20
2015,05,21,22,53,12.20
2015,05,21,22,54,12.20
2015,05,21,22,55,12.20
2015,05,21,22,56,12.30
2015,05,21,22,57,12.30
2015,05,21,22,58,12.30
2015,05,21,22,59,12.30
2015,05,21,23,00,12.30
2015,05,21,23,01,12.30
2015,05,21,23,02,12.30
2015,05,21,23,03,12.30
2015,05,21,23,04,12.30
2015,05,21,23,05,12.30
2015,05,21,23,06,12.30
2015,05,21,23,07,12.30
2015,05,21,23,08,12.30
2015,05,21,23,09,12.30
2015,05,21,23,10,12.30
2015,05,21,23,11,12.30
2015,05,21,23,12,12.30
2015,05,21,23,13,12.30
2015,05,21,23,14,12.30
2015,05,21,23,15,12.30
2015,05,21,23,16,12.30
2015,05,21,23,17,12.30
2015,05,21,23,18,12.30
2015,05,21,23,19,12.30
2015,05,21,23,20,12.30
2015,05,21,23,21,12.30
2015,05,21,23,22,12.30
2015,05,21,23,23,12.30
2015,05,21,23,24,12.30
2015,05,21,23,25,12.30
2015,05,21,23,26,12.40
2015,05,21,23,27,12.40
2015,05,21,23,28,12.40
2015,05,21,23,29,12.40
2015,05,21,23,30,12.40
2015,05,21,23,31,12.50
2015,05,21,23,32,12.50
2015,05,21,23,33,12.50
2015,05,21,23,34,12.50
2015,05,21,23,35,12.50
2015,05,21,23,36,12.50
2015,05,21,23,37,12.50
2015,05,21,23,38,12.50
2015,05,21,23,39,12.50
2015,05,21,23,40,12.50
2015,05,21,23,41,12.50
2015,05,21,23,42,12.50
2015,05,21,23,43,12.50
2015,05,21,23,44,12.50
2015,05,21,23,45,12.50
2015,05,21,23,46,12.50
2015,05,21,23,47,12.50
2015,05,21,23,48,12.50
2015,05,21,23,49,12.40
2015,05,21,23,50,12.40
2015,05,21,23,51,12.40
2015,05,21,23,52,12.40
2015,05,21,23,53,12.30
2015,05,21,23,54,12.30
2015,05,21,23,55,12.30
2015,05,21,23,56,12.30
2015,05,21,23,57,12.30
2015,05,21,23,58,12.30
2015,05,21,23,59,12.30
