Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,15,31,21.60
2015,05,28,15,32,21.50
2015,05,28,15,33,21.40
2015,05,28,15,34,21.40
2015,05,28,15,35,21.40
2015,05,28,15,36,21.50
2015,05,28,15,37,21.50
2015,05,28,15,38,21.60
2015,05,28,15,39,21.60
2015,05,28,15,40,21.70
2015,05,28,15,41,21.60
2015,05,28,15,42,21.50
2015,05,28,15,43,21.40
2015,05,28,15,44,21.30
2015,05,28,15,45,21.20
2015,05,28,15,46,21.10
2015,05,28,15,47,21.10
2015,05,28,15,48,21.00
2015,05,28,15,49,21.00
2015,05,28,15,50,21.10
2015,05,28,15,51,21.10
2015,05,28,15,52,21.20
2015,05,28,15,53,21.20
2015,05,28,15,54,21.20
2015,05,28,15,55,21.20
2015,05,28,15,56,21.20
2015,05,28,15,57,21.20
2015,05,28,15,58,21.20
2015,05,28,15,59,21.10
2015,05,28,16,00,21.10
2015,05,28,16,01,21.10
2015,05,28,16,02,21.10
2015,05,28,16,03,21.00
2015,05,28,16,04,21.00
2015,05,28,16,05,21.00
2015,05,28,16,06,21.00
2015,05,28,16,07,21.10
2015,05,28,16,08,21.10
2015,05,28,16,09,21.10
2015,05,28,16,10,21.20
2015,05,28,16,11,21.30
2015,05,28,16,12,21.30
2015,05,28,16,13,21.30
2015,05,28,16,14,21.30
2015,05,28,16,15,21.30
2015,05,28,16,16,21.30
2015,05,28,16,17,21.30
2015,05,28,16,18,21.30
2015,05,28,16,19,21.20
2015,05,28,16,20,21.20
2015,05,28,16,21,21.20
2015,05,28,16,22,21.20
2015,05,28,16,23,21.20
2015,05,28,16,24,21.10
2015,05,28,16,25,21.10
2015,05,28,16,26,21.10
2015,05,28,16,27,21.10
2015,05,28,16,28,21.10
2015,05,28,16,29,21.10
2015,05,28,16,30,21.20
2015,05,28,16,31,21.30
2015,05,28,16,32,21.20
2015,05,28,16,33,21.30
2015,05,28,16,34,21.30
2015,05,28,16,35,21.30
2015,05,28,16,36,21.30
2015,05,28,16,37,21.30
2015,05,28,16,38,21.20
2015,05,28,16,39,21.10
2015,05,28,16,40,21.10
2015,05,28,16,41,21.10
2015,05,28,16,42,21.10
2015,05,28,16,43,21.10
2015,05,28,16,44,21.20
2015,05,28,16,45,21.10
2015,05,28,16,46,21.10
2015,05,28,16,47,21.10
2015,05,28,16,48,21.20
2015,05,28,16,49,21.20
2015,05,28,16,50,21.20
2015,05,28,16,51,21.30
2015,05,28,16,52,21.40
2015,05,28,16,53,21.50
2015,05,28,16,54,21.60
2015,05,28,16,55,21.60
2015,05,28,16,56,21.60
2015,05,28,16,57,21.50
2015,05,28,16,58,21.50
2015,05,28,16,59,21.50
2015,05,28,17,00,21.50
2015,05,28,17,01,21.50
2015,05,28,17,02,21.50
2015,05,28,17,03,21.60
2015,05,28,17,04,21.60
2015,05,28,17,05,21.60
2015,05,28,17,06,21.60
2015,05,28,17,07,21.70
2015,05,28,17,08,21.80
2015,05,28,17,09,21.90
2015,05,28,17,10,22.00
2015,05,28,17,11,22.10
2015,05,28,17,12,22.20
2015,05,28,17,13,22.20
2015,05,28,17,14,22.20
2015,05,28,17,15,22.10
2015,05,28,17,16,22.10
2015,05,28,17,17,22.00
2015,05,28,17,18,22.00
2015,05,28,17,19,22.00
2015,05,28,17,20,22.00
2015,05,28,17,21,22.00
2015,05,28,17,22,22.00
2015,05,28,17,23,22.00
2015,05,28,17,24,22.00
2015,05,28,17,25,22.00
2015,05,28,17,26,21.90
2015,05,28,17,27,22.00
2015,05,28,17,28,22.00
2015,05,28,17,29,22.10
2015,05,28,17,30,22.10
2015,05,28,17,31,22.20
2015,05,28,17,32,22.20
2015,05,28,17,33,22.30
2015,05,28,17,34,22.30
2015,05,28,17,35,22.30
2015,05,28,17,36,22.20
2015,05,28,17,37,22.10
2015,05,28,17,38,22.10
2015,05,28,17,39,22.10
2015,05,28,17,40,22.10
2015,05,28,17,41,22.10
2015,05,28,17,42,22.10
2015,05,28,17,43,22.20
2015,05,28,17,44,22.30
2015,05,28,17,45,22.30
2015,05,28,17,46,22.20
2015,05,28,17,47,22.10
2015,05,28,17,48,22.00
2015,05,28,17,49,21.90
2015,05,28,17,50,21.80
2015,05,28,17,51,21.70
2015,05,28,17,52,21.70
2015,05,28,17,53,21.60
2015,05,28,17,54,21.60
2015,05,28,17,55,21.60
2015,05,28,17,56,21.60
2015,05,28,17,57,21.70
2015,05,28,17,58,21.80
2015,05,28,17,59,21.70
2015,05,28,18,00,21.70
2015,05,28,18,01,21.70
2015,05,28,18,02,21.70
2015,05,28,18,03,21.70
2015,05,28,18,04,21.70
2015,05,28,18,05,21.60
2015,05,28,18,06,21.60
2015,05,28,18,07,21.50
2015,05,28,18,08,21.50
2015,05,28,18,09,21.40
2015,05,28,18,10,21.40
2015,05,28,18,11,21.40
2015,05,28,18,12,21.40
2015,05,28,18,13,21.40
2015,05,28,18,14,21.50
2015,05,28,18,15,21.50
2015,05,28,18,16,21.50
2015,05,28,18,17,21.40
2015,05,28,18,18,21.30
2015,05,28,18,19,21.30
2015,05,28,18,20,21.20
2015,05,28,18,21,21.10
2015,05,28,18,22,21.10
2015,05,28,18,23,21.10
2015,05,28,18,24,21.20
2015,05,28,18,25,21.20
2015,05,28,18,26,21.20
2015,05,28,18,27,21.30
2015,05,28,18,28,21.30
2015,05,28,18,29,21.30
2015,05,28,18,30,21.40
2015,05,28,18,31,21.40
2015,05,28,18,32,21.40
2015,05,28,18,33,21.50
2015,05,28,18,34,21.50
2015,05,28,18,35,21.40
2015,05,28,18,36,21.40
2015,05,28,18,37,21.40
2015,05,28,18,38,21.40
2015,05,28,18,39,21.50
2015,05,28,18,40,21.50
2015,05,28,18,41,21.60
2015,05,28,18,42,21.70
2015,05,28,18,43,21.80
2015,05,28,18,44,21.80
2015,05,28,18,45,21.90
2015,05,28,18,46,22.00
2015,05,28,18,47,22.10
2015,05,28,18,48,22.20
2015,05,28,18,49,22.30
2015,05,28,18,50,22.40
2015,05,28,18,51,22.40
2015,05,28,18,52,22.40
2015,05,28,18,53,22.50
2015,05,28,18,54,22.50
2015,05,28,18,55,22.50
2015,05,28,18,56,22.40
2015,05,28,18,57,22.30
2015,05,28,18,58,22.20
2015,05,28,18,59,21.90
2015,05,28,19,00,21.70
2015,05,28,19,01,21.50
2015,05,28,19,02,21.30
2015,05,28,19,03,21.10
2015,05,28,19,04,21.00
2015,05,28,19,05,20.80
2015,05,28,19,06,20.70
2015,05,28,19,07,20.60
2015,05,28,19,08,20.50
2015,05,28,19,09,20.30
2015,05,28,19,10,20.20
2015,05,28,19,11,20.10
2015,05,28,19,12,20.00
2015,05,28,19,13,19.90
2015,05,28,19,14,19.80
2015,05,28,19,15,19.70
2015,05,28,19,16,19.60
2015,05,28,19,17,19.60
2015,05,28,19,18,19.60
2015,05,28,19,19,19.50
2015,05,28,19,20,19.50
2015,05,28,19,21,19.60
2015,05,28,19,22,19.60
2015,05,28,19,23,19.60
2015,05,28,19,24,19.60
2015,05,28,19,25,19.60
2015,05,28,19,26,19.60
2015,05,28,19,27,19.60
2015,05,28,19,28,19.50
2015,05,28,19,29,19.50
2015,05,28,19,30,19.50
2015,05,28,19,31,19.40
2015,05,28,19,32,19.40
2015,05,28,19,33,19.40
2015,05,28,19,34,19.30
2015,05,28,19,35,19.30
2015,05,28,19,36,19.30
2015,05,28,19,37,19.30
2015,05,28,19,38,19.30
2015,05,28,19,39,19.30
2015,05,28,19,40,19.40
2015,05,28,19,41,19.40
2015,05,28,19,42,19.40
2015,05,28,19,43,19.50
2015,05,28,19,44,19.50
2015,05,28,19,45,19.60
2015,05,28,19,46,19.60
2015,05,28,19,47,19.70
2015,05,28,19,48,19.70
2015,05,28,19,49,19.80
2015,05,28,19,50,19.80
2015,05,28,19,51,19.80
2015,05,28,19,52,19.80
2015,05,28,19,53,19.90
2015,05,28,19,54,19.90
2015,05,28,19,55,19.90
2015,05,28,19,56,19.90
2015,05,28,19,57,19.90
2015,05,28,19,58,19.90
2015,05,28,19,59,19.90
2015,05,28,20,00,19.90
2015,05,28,20,01,19.90
2015,05,28,20,02,19.90
2015,05,28,20,03,19.90
2015,05,28,20,04,19.90
2015,05,28,20,05,20.00
2015,05,28,20,06,20.00
2015,05,28,20,07,20.00
2015,05,28,20,08,20.00
2015,05,28,20,09,20.00
2015,05,28,20,10,20.00
2015,05,28,20,11,20.00
2015,05,28,20,12,20.00
2015,05,28,20,13,20.10
2015,05,28,20,14,20.10
2015,05,28,20,15,20.10
2015,05,28,20,16,20.10
2015,05,28,20,17,20.10
2015,05,28,20,18,20.10
2015,05,28,20,19,20.00
2015,05,28,20,20,20.00
2015,05,28,20,21,20.00
2015,05,28,20,22,20.00
2015,05,28,20,23,20.00
2015,05,28,20,24,20.00
2015,05,28,20,25,20.00
2015,05,28,20,26,19.90
2015,05,28,20,27,19.90
2015,05,28,20,28,19.90
2015,05,28,20,29,19.90
2015,05,28,20,30,19.80
2015,05,28,20,31,19.80
2015,05,28,20,32,19.80
2015,05,28,20,33,19.80
2015,05,28,20,34,19.80
2015,05,28,20,35,19.80
2015,05,28,20,36,19.70
2015,05,28,20,37,19.70
2015,05,28,20,38,19.70
2015,05,28,20,39,19.70
2015,05,28,20,40,19.70
2015,05,28,20,41,19.70
2015,05,28,20,42,19.70
2015,05,28,20,43,19.60
2015,05,28,20,44,19.60
2015,05,28,20,45,19.50
2015,05,28,20,46,19.50
2015,05,28,20,47,19.40
2015,05,28,20,48,19.30
2015,05,28,20,49,19.30
2015,05,28,20,50,19.20
2015,05,28,20,51,19.20
2015,05,28,20,52,19.10
2015,05,28,20,53,19.10
2015,05,28,20,54,19.00
2015,05,28,20,55,19.00
2015,05,28,20,56,18.90
2015,05,28,20,57,18.90
2015,05,28,20,58,18.80
2015,05,28,20,59,18.70
2015,05,28,21,00,18.70
2015,05,28,21,01,18.60
2015,05,28,21,02,18.40
2015,05,28,21,03,18.30
2015,05,28,21,04,18.30
2015,05,28,21,05,18.20
2015,05,28,21,06,18.10
2015,05,28,21,07,18.00
2015,05,28,21,08,17.90
2015,05,28,21,09,17.80
2015,05,28,21,10,17.80
2015,05,28,21,11,17.70
2015,05,28,21,12,17.60
2015,05,28,21,13,17.50
2015,05,28,21,14,17.40
2015,05,28,21,15,17.30
2015,05,28,21,16,17.20
2015,05,28,21,17,17.20
2015,05,28,21,18,17.10
2015,05,28,21,19,17.00
2015,05,28,21,20,17.00
2015,05,28,21,21,16.90
2015,05,28,21,22,16.90
2015,05,28,21,23,16.80
2015,05,28,21,24,16.70
2015,05,28,21,25,16.70
2015,05,28,21,26,16.60
2015,05,28,21,27,16.60
2015,05,28,21,28,16.50
2015,05,28,21,29,16.50
2015,05,28,21,30,16.40
2015,05,28,21,31,16.40
2015,05,28,21,32,16.40
2015,05,28,21,33,16.30
2015,05,28,21,34,16.30
2015,05,28,21,35,16.20
2015,05,28,21,36,16.20
2015,05,28,21,37,16.10
2015,05,28,21,38,16.00
2015,05,28,21,39,16.00
2015,05,28,21,40,16.00
2015,05,28,21,41,15.90
2015,05,28,21,42,15.90
2015,05,28,21,43,15.80
2015,05,28,21,44,15.70
2015,05,28,21,45,15.70
2015,05,28,21,46,15.60
2015,05,28,21,47,15.50
2015,05,28,21,48,15.50
2015,05,28,21,49,15.40
2015,05,28,21,50,15.40
2015,05,28,21,51,15.40
2015,05,28,21,52,15.30
2015,05,28,21,53,15.30
2015,05,28,21,54,15.20
2015,05,28,21,55,15.20
2015,05,28,21,56,15.20
2015,05,28,21,57,15.10
2015,05,28,21,58,15.00
2015,05,28,21,59,15.00
2015,05,28,22,00,14.90
2015,05,28,22,01,14.90
2015,05,28,22,02,14.80
2015,05,28,22,03,14.80
2015,05,28,22,04,14.70
2015,05,28,22,05,14.70
2015,05,28,22,06,14.60
2015,05,28,22,07,14.60
2015,05,28,22,08,14.50
2015,05,28,22,09,14.40
2015,05,28,22,10,14.40
2015,05,28,22,11,14.30
2015,05,28,22,12,14.30
2015,05,28,22,13,14.20
2015,05,28,22,14,14.20
2015,05,28,22,15,14.10
2015,05,28,22,16,14.00
2015,05,28,22,17,14.00
2015,05,28,22,18,13.90
2015,05,28,22,19,13.90
2015,05,28,22,20,13.90
2015,05,28,22,21,13.80
2015,05,28,22,22,13.80
2015,05,28,22,23,13.80
2015,05,28,22,24,13.70
2015,05,28,22,25,13.70
2015,05,28,22,26,13.70
2015,05,28,22,27,13.60
2015,05,28,22,28,13.60
2015,05,28,22,29,13.60
2015,05,28,22,30,13.60
2015,05,28,22,31,13.60
2015,05,28,22,32,13.50
2015,05,28,22,33,13.50
2015,05,28,22,34,13.50
2015,05,28,22,35,13.40
2015,05,28,22,36,13.40
2015,05,28,22,37,13.40
2015,05,28,22,38,13.40
2015,05,28,22,39,13.40
2015,05,28,22,40,13.40
2015,05,28,22,41,13.40
2015,05,28,22,42,13.40
2015,05,28,22,43,13.30
2015,05,28,22,44,13.30
2015,05,28,22,45,13.30
2015,05,28,22,46,13.30
2015,05,28,22,47,13.30
2015,05,28,22,48,13.30
2015,05,28,22,49,13.30
2015,05,28,22,50,13.30
2015,05,28,22,51,13.30
2015,05,28,22,52,13.30
2015,05,28,22,53,13.30
2015,05,28,22,54,13.30
2015,05,28,22,55,13.30
2015,05,28,22,56,13.30
2015,05,28,22,57,13.30
2015,05,28,22,58,13.20
2015,05,28,22,59,13.20
2015,05,28,23,00,13.20
2015,05,28,23,01,13.20
2015,05,28,23,02,13.20
2015,05,28,23,03,13.20
2015,05,28,23,04,13.20
2015,05,28,23,05,13.20
2015,05,28,23,06,13.20
2015,05,28,23,07,13.20
2015,05,28,23,08,13.20
2015,05,28,23,09,13.20
2015,05,28,23,10,13.20
2015,05,28,23,11,13.20
2015,05,28,23,12,13.20
2015,05,28,23,13,13.20
2015,05,28,23,14,13.20
2015,05,28,23,15,13.20
2015,05,28,23,16,13.20
2015,05,28,23,17,13.20
2015,05,28,23,18,13.20
2015,05,28,23,19,13.20
2015,05,28,23,20,13.20
2015,05,28,23,21,13.20
2015,05,28,23,22,13.20
2015,05,28,23,23,13.20
2015,05,28,23,24,13.20
2015,05,28,23,25,13.20
2015,05,28,23,26,13.20
2015,05,28,23,27,13.20
2015,05,28,23,28,13.20
2015,05,28,23,29,13.10
2015,05,28,23,30,13.10
2015,05,28,23,31,13.10
2015,05,28,23,32,13.10
2015,05,28,23,33,13.10
2015,05,28,23,34,13.10
2015,05,28,23,35,13.10
2015,05,28,23,36,13.10
2015,05,28,23,37,13.00
2015,05,28,23,38,13.00
2015,05,28,23,39,13.00
2015,05,28,23,40,12.90
2015,05,28,23,41,12.90
2015,05,28,23,42,12.90
2015,05,28,23,43,12.90
2015,05,28,23,44,12.90
2015,05,28,23,45,12.80
2015,05,28,23,46,12.80
2015,05,28,23,47,12.80
2015,05,28,23,48,12.80
2015,05,28,23,49,12.80
2015,05,28,23,50,12.80
2015,05,28,23,51,12.80
2015,05,28,23,52,12.80
2015,05,28,23,53,12.80
2015,05,28,23,54,12.80
2015,05,28,23,55,12.80
2015,05,28,23,56,12.80
2015,05,28,23,57,12.80
2015,05,28,23,58,12.80
2015,05,28,23,59,12.80
