Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,15,31,21.90
2015,05,28,15,32,21.80
2015,05,28,15,33,21.80
2015,05,28,15,34,21.80
2015,05,28,15,35,21.80
2015,05,28,15,36,21.90
2015,05,28,15,37,21.90
2015,05,28,15,38,21.80
2015,05,28,15,39,21.80
2015,05,28,15,40,21.80
2015,05,28,15,41,21.70
2015,05,28,15,42,21.70
2015,05,28,15,43,21.70
2015,05,28,15,44,21.70
2015,05,28,15,45,21.70
2015,05,28,15,46,21.70
2015,05,28,15,47,21.70
2015,05,28,15,48,21.70
2015,05,28,15,49,21.70
2015,05,28,15,50,21.70
2015,05,28,15,51,21.60
2015,05,28,15,52,21.60
2015,05,28,15,53,21.60
2015,05,28,15,54,21.70
2015,05,28,15,55,21.70
2015,05,28,15,56,21.70
2015,05,28,15,57,21.80
2015,05,28,15,58,21.80
2015,05,28,15,59,21.70
2015,05,28,16,00,21.70
2015,05,28,16,01,21.70
2015,05,28,16,02,21.70
2015,05,28,16,03,21.70
2015,05,28,16,04,21.70
2015,05,28,16,05,21.80
2015,05,28,16,06,21.80
2015,05,28,16,07,21.80
2015,05,28,16,08,21.90
2015,05,28,16,09,21.80
2015,05,28,16,10,21.80
2015,05,28,16,11,21.80
2015,05,28,16,12,21.70
2015,05,28,16,13,21.50
2015,05,28,16,14,21.40
2015,05,28,16,15,21.30
2015,05,28,16,16,21.30
2015,05,28,16,17,21.20
2015,05,28,16,18,21.20
2015,05,28,16,19,21.20
2015,05,28,16,20,21.30
2015,05,28,16,21,21.20
2015,05,28,16,22,21.20
2015,05,28,16,23,21.20
2015,05,28,16,24,21.20
2015,05,28,16,25,21.10
2015,05,28,16,26,21.10
2015,05,28,16,27,21.20
2015,05,28,16,28,21.20
2015,05,28,16,29,21.10
2015,05,28,16,30,21.20
2015,05,28,16,31,21.20
2015,05,28,16,32,21.30
2015,05,28,16,33,21.30
2015,05,28,16,34,21.40
2015,05,28,16,35,21.40
2015,05,28,16,36,21.40
2015,05,28,16,37,21.30
2015,05,28,16,38,21.30
2015,05,28,16,39,21.30
2015,05,28,16,40,21.40
2015,05,28,16,41,21.40
2015,05,28,16,42,21.50
2015,05,28,16,43,21.50
2015,05,28,16,44,21.60
2015,05,28,16,45,21.60
2015,05,28,16,46,21.60
2015,05,28,16,47,21.70
2015,05,28,16,48,21.70
2015,05,28,16,49,21.80
2015,05,28,16,50,21.80
2015,05,28,16,51,21.80
2015,05,28,16,52,21.80
2015,05,28,16,53,21.80
2015,05,28,16,54,21.90
2015,05,28,16,55,22.00
2015,05,28,16,56,22.10
2015,05,28,16,57,22.20
2015,05,28,16,58,22.40
2015,05,28,16,59,22.50
2015,05,28,17,00,22.50
2015,05,28,17,01,22.60
2015,05,28,17,02,22.60
2015,05,28,17,03,22.60
2015,05,28,17,04,22.50
2015,05,28,17,05,22.40
2015,05,28,17,06,22.40
2015,05,28,17,07,22.40
2015,05,28,17,08,22.30
2015,05,28,17,09,22.30
2015,05,28,17,10,22.30
2015,05,28,17,11,22.40
2015,05,28,17,12,22.40
2015,05,28,17,13,22.50
2015,05,28,17,14,22.50
2015,05,28,17,15,22.40
2015,05,28,17,16,22.50
2015,05,28,17,17,22.60
2015,05,28,17,18,22.60
2015,05,28,17,19,22.60
2015,05,28,17,20,22.60
2015,05,28,17,21,22.60
2015,05,28,17,22,22.60
2015,05,28,17,23,22.60
2015,05,28,17,24,22.60
2015,05,28,17,25,22.60
2015,05,28,17,26,22.60
2015,05,28,17,27,22.60
2015,05,28,17,28,22.60
2015,05,28,17,29,22.60
2015,05,28,17,30,22.50
2015,05,28,17,31,22.50
2015,05,28,17,32,22.40
2015,05,28,17,33,22.40
2015,05,28,17,34,22.40
2015,05,28,17,35,22.40
2015,05,28,17,36,22.40
2015,05,28,17,37,22.40
2015,05,28,17,38,22.40
2015,05,28,17,39,22.30
2015,05,28,17,40,22.30
2015,05,28,17,41,22.30
2015,05,28,17,42,22.30
2015,05,28,17,43,22.40
2015,05,28,17,44,22.40
2015,05,28,17,45,22.50
2015,05,28,17,46,22.50
2015,05,28,17,47,22.60
2015,05,28,17,48,22.60
2015,05,28,17,49,22.60
2015,05,28,17,50,22.70
2015,05,28,17,51,22.70
2015,05,28,17,52,22.70
2015,05,28,17,53,22.70
2015,05,28,17,54,22.70
2015,05,28,17,55,22.70
2015,05,28,17,56,22.70
2015,05,28,17,57,22.60
2015,05,28,17,58,22.70
2015,05,28,17,59,22.70
2015,05,28,18,00,22.80
2015,05,28,18,01,22.80
2015,05,28,18,02,22.80
2015,05,28,18,03,22.80
2015,05,28,18,04,22.80
2015,05,28,18,05,22.90
2015,05,28,18,06,22.90
2015,05,28,18,07,22.90
2015,05,28,18,08,23.00
2015,05,28,18,09,23.10
2015,05,28,18,10,23.20
2015,05,28,18,11,23.20
2015,05,28,18,12,23.30
2015,05,28,18,13,23.30
2015,05,28,18,14,23.30
2015,05,28,18,15,23.30
2015,05,28,18,16,23.20
2015,05,28,18,17,23.20
2015,05,28,18,18,23.20
2015,05,28,18,19,23.20
2015,05,28,18,20,23.20
2015,05,28,18,21,23.20
2015,05,28,18,22,23.10
2015,05,28,18,23,23.10
2015,05,28,18,24,23.10
2015,05,28,18,25,23.10
2015,05,28,18,26,23.20
2015,05,28,18,27,23.20
2015,05,28,18,28,23.20
2015,05,28,18,29,23.20
2015,05,28,18,30,23.20
2015,05,28,18,31,23.30
2015,05,28,18,32,23.30
2015,05,28,18,33,23.40
2015,05,28,18,34,23.40
2015,05,28,18,35,23.30
2015,05,28,18,36,23.30
2015,05,28,18,37,23.30
2015,05,28,18,38,23.30
2015,05,28,18,39,23.40
2015,05,28,18,40,23.40
2015,05,28,18,41,23.40
2015,05,28,18,42,23.30
2015,05,28,18,43,23.30
2015,05,28,18,44,23.20
2015,05,28,18,45,23.20
2015,05,28,18,46,23.10
2015,05,28,18,47,23.10
2015,05,28,18,48,23.10
2015,05,28,18,49,23.10
2015,05,28,18,50,23.00
2015,05,28,18,51,23.00
2015,05,28,18,52,22.90
2015,05,28,18,53,22.90
2015,05,28,18,54,22.90
2015,05,28,18,55,22.90
2015,05,28,18,56,22.80
2015,05,28,18,57,22.80
2015,05,28,18,58,22.80
2015,05,28,18,59,22.80
2015,05,28,19,00,22.80
2015,05,28,19,01,22.80
2015,05,28,19,02,22.80
2015,05,28,19,03,22.90
2015,05,28,19,04,22.90
2015,05,28,19,05,22.90
2015,05,28,19,06,22.90
2015,05,28,19,07,23.00
2015,05,28,19,08,23.00
2015,05,28,19,09,23.00
2015,05,28,19,10,23.10
2015,05,28,19,11,23.10
2015,05,28,19,12,23.10
2015,05,28,19,13,23.10
2015,05,28,19,14,23.10
2015,05,28,19,15,23.10
2015,05,28,19,16,23.10
2015,05,28,19,17,23.10
2015,05,28,19,18,23.10
2015,05,28,19,19,23.00
2015,05,28,19,20,22.90
2015,05,28,19,21,22.80
2015,05,28,19,22,22.70
2015,05,28,19,23,22.60
2015,05,28,19,24,22.50
2015,05,28,19,25,22.40
2015,05,28,19,26,22.30
2015,05,28,19,27,22.20
2015,05,28,19,28,22.10
2015,05,28,19,29,22.00
2015,05,28,19,30,21.90
2015,05,28,19,31,21.80
2015,05,28,19,32,21.70
2015,05,28,19,33,21.70
2015,05,28,19,34,21.60
2015,05,28,19,35,21.60
2015,05,28,19,36,21.50
2015,05,28,19,37,21.50
2015,05,28,19,38,21.40
2015,05,28,19,39,21.40
2015,05,28,19,40,21.40
2015,05,28,19,41,21.40
2015,05,28,19,42,21.40
2015,05,28,19,43,21.50
2015,05,28,19,44,21.50
2015,05,28,19,45,21.50
2015,05,28,19,46,21.50
2015,05,28,19,47,21.50
2015,05,28,19,48,21.60
2015,05,28,19,49,21.60
2015,05,28,19,50,21.60
2015,05,28,19,51,21.60
2015,05,28,19,52,21.60
2015,05,28,19,53,21.60
2015,05,28,19,54,21.60
2015,05,28,19,55,21.60
2015,05,28,19,56,21.70
2015,05,28,19,57,21.70
2015,05,28,19,58,21.70
2015,05,28,19,59,21.80
2015,05,28,20,00,21.80
2015,05,28,20,01,21.80
2015,05,28,20,02,21.80
2015,05,28,20,03,21.90
2015,05,28,20,04,21.90
2015,05,28,20,05,21.90
2015,05,28,20,06,22.00
2015,05,28,20,07,22.00
2015,05,28,20,08,22.10
2015,05,28,20,09,22.10
2015,05,28,20,10,22.20
2015,05,28,20,11,22.20
2015,05,28,20,12,22.20
2015,05,28,20,13,22.20
2015,05,28,20,14,22.20
2015,05,28,20,15,22.20
2015,05,28,20,16,22.20
2015,05,28,20,17,22.10
2015,05,28,20,18,22.10
2015,05,28,20,19,22.10
2015,05,28,20,20,22.00
2015,05,28,20,21,22.00
2015,05,28,20,22,21.90
2015,05,28,20,23,21.90
2015,05,28,20,24,21.90
2015,05,28,20,25,21.90
2015,05,28,20,26,21.80
2015,05,28,20,27,21.80
2015,05,28,20,28,21.70
2015,05,28,20,29,21.60
2015,05,28,20,30,21.50
2015,05,28,20,31,21.40
2015,05,28,20,32,21.30
2015,05,28,20,33,21.30
2015,05,28,20,34,21.20
2015,05,28,20,35,21.10
2015,05,28,20,36,21.10
2015,05,28,20,37,21.00
2015,05,28,20,38,20.90
2015,05,28,20,39,20.90
2015,05,28,20,40,20.80
2015,05,28,20,41,20.80
2015,05,28,20,42,20.70
2015,05,28,20,43,20.60
2015,05,28,20,44,20.60
2015,05,28,20,45,20.50
2015,05,28,20,46,20.50
2015,05,28,20,47,20.40
2015,05,28,20,48,20.30
2015,05,28,20,49,20.30
2015,05,28,20,50,20.20
2015,05,28,20,51,20.10
2015,05,28,20,52,20.00
2015,05,28,20,53,19.90
2015,05,28,20,54,19.80
2015,05,28,20,55,19.70
2015,05,28,20,56,19.50
2015,05,28,20,57,19.40
2015,05,28,20,58,19.30
2015,05,28,20,59,19.20
2015,05,28,21,00,19.10
2015,05,28,21,01,19.00
2015,05,28,21,02,18.90
2015,05,28,21,03,18.80
2015,05,28,21,04,18.70
2015,05,28,21,05,18.60
2015,05,28,21,06,18.50
2015,05,28,21,07,18.50
2015,05,28,21,08,18.40
2015,05,28,21,09,18.30
2015,05,28,21,10,18.20
2015,05,28,21,11,18.20
2015,05,28,21,12,18.10
2015,05,28,21,13,18.00
2015,05,28,21,14,18.00
2015,05,28,21,15,18.00
2015,05,28,21,16,17.90
2015,05,28,21,17,17.90
2015,05,28,21,18,17.90
2015,05,28,21,19,17.80
2015,05,28,21,20,17.80
2015,05,28,21,21,17.80
2015,05,28,21,22,17.80
2015,05,28,21,23,17.70
2015,05,28,21,24,17.70
2015,05,28,21,25,17.60
2015,05,28,21,26,17.60
2015,05,28,21,27,17.50
2015,05,28,21,28,17.50
2015,05,28,21,29,17.50
2015,05,28,21,30,17.50
2015,05,28,21,31,17.50
2015,05,28,21,32,17.40
2015,05,28,21,33,17.40
2015,05,28,21,34,17.40
2015,05,28,21,35,17.40
2015,05,28,21,36,17.30
2015,05,28,21,37,17.30
2015,05,28,21,38,17.30
2015,05,28,21,39,17.20
2015,05,28,21,40,17.20
2015,05,28,21,41,17.10
2015,05,28,21,42,17.10
2015,05,28,21,43,17.10
2015,05,28,21,44,17.10
2015,05,28,21,45,17.00
2015,05,28,21,46,17.00
2015,05,28,21,47,17.00
2015,05,28,21,48,16.90
2015,05,28,21,49,16.90
2015,05,28,21,50,16.90
2015,05,28,21,51,16.90
2015,05,28,21,52,16.90
2015,05,28,21,53,16.90
2015,05,28,21,54,16.90
2015,05,28,21,55,16.80
2015,05,28,21,56,16.80
2015,05,28,21,57,16.80
2015,05,28,21,58,16.80
2015,05,28,21,59,16.70
2015,05,28,22,00,16.70
2015,05,28,22,01,16.70
2015,05,28,22,02,16.70
2015,05,28,22,03,16.70
2015,05,28,22,04,16.70
2015,05,28,22,05,16.60
2015,05,28,22,06,16.60
2015,05,28,22,07,16.60
2015,05,28,22,08,16.60
2015,05,28,22,09,16.60
2015,05,28,22,10,16.60
2015,05,28,22,11,16.60
2015,05,28,22,12,16.60
2015,05,28,22,13,16.60
2015,05,28,22,14,16.60
2015,05,28,22,15,16.60
2015,05,28,22,16,16.60
2015,05,28,22,17,16.60
2015,05,28,22,18,16.60
2015,05,28,22,19,16.50
2015,05,28,22,20,16.50
2015,05,28,22,21,16.50
2015,05,28,22,22,16.50
2015,05,28,22,23,16.40
2015,05,28,22,24,16.50
2015,05,28,22,25,16.50
2015,05,28,22,26,16.50
2015,05,28,22,27,16.50
2015,05,28,22,28,16.40
2015,05,28,22,29,16.40
2015,05,28,22,30,16.40
2015,05,28,22,31,16.40
2015,05,28,22,32,16.30
2015,05,28,22,33,16.30
2015,05,28,22,34,16.30
2015,05,28,22,35,16.30
2015,05,28,22,36,16.30
2015,05,28,22,37,16.30
2015,05,28,22,38,16.30
2015,05,28,22,39,16.30
2015,05,28,22,40,16.30
2015,05,28,22,41,16.20
2015,05,28,22,42,16.20
2015,05,28,22,43,16.20
2015,05,28,22,44,16.20
2015,05,28,22,45,16.20
2015,05,28,22,46,16.30
2015,05,28,22,47,16.30
2015,05,28,22,48,16.30
2015,05,28,22,49,16.30
2015,05,28,22,50,16.30
2015,05,28,22,51,16.20
2015,05,28,22,52,16.20
2015,05,28,22,53,16.20
2015,05,28,22,54,16.20
2015,05,28,22,55,16.20
2015,05,28,22,56,16.20
2015,05,28,22,57,16.20
2015,05,28,22,58,16.10
2015,05,28,22,59,16.10
2015,05,28,23,00,16.10
2015,05,28,23,01,16.10
2015,05,28,23,02,16.00
2015,05,28,23,03,16.00
2015,05,28,23,04,16.00
2015,05,28,23,05,16.00
2015,05,28,23,06,15.90
2015,05,28,23,07,15.90
2015,05,28,23,08,15.90
2015,05,28,23,09,15.90
2015,05,28,23,10,15.90
2015,05,28,23,11,15.80
2015,05,28,23,12,15.80
2015,05,28,23,13,15.80
2015,05,28,23,14,15.80
2015,05,28,23,15,15.80
2015,05,28,23,16,15.80
2015,05,28,23,17,15.80
2015,05,28,23,18,15.80
2015,05,28,23,19,15.80
2015,05,28,23,20,15.80
2015,05,28,23,21,15.80
2015,05,28,23,22,15.80
2015,05,28,23,23,15.80
2015,05,28,23,24,15.70
2015,05,28,23,25,15.70
2015,05,28,23,26,15.70
2015,05,28,23,27,15.70
2015,05,28,23,28,15.70
2015,05,28,23,29,15.70
2015,05,28,23,30,15.70
2015,05,28,23,31,15.70
2015,05,28,23,32,15.60
2015,05,28,23,33,15.60
2015,05,28,23,34,15.60
2015,05,28,23,35,15.60
2015,05,28,23,36,15.60
2015,05,28,23,37,15.60
2015,05,28,23,38,15.60
2015,05,28,23,39,15.60
2015,05,28,23,40,15.60
2015,05,28,23,41,15.60
2015,05,28,23,42,15.60
2015,05,28,23,43,15.50
2015,05,28,23,44,15.50
2015,05,28,23,45,15.50
2015,05,28,23,46,15.50
2015,05,28,23,47,15.40
2015,05,28,23,48,15.40
2015,05,28,23,49,15.40
2015,05,28,23,50,15.40
2015,05,28,23,51,15.30
2015,05,28,23,52,15.30
2015,05,28,23,53,15.30
2015,05,28,23,54,15.30
2015,05,28,23,55,15.30
2015,05,28,23,56,15.20
2015,05,28,23,57,15.20
2015,05,28,23,58,15.20
2015,05,28,23,59,15.20
