Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,21,15,31,8.80
2015,04,21,15,32,8.70
2015,04,21,15,33,8.70
2015,04,21,15,34,8.70
2015,04,21,15,35,8.70
2015,04,21,15,36,8.70
2015,04,21,15,37,8.70
2015,04,21,15,38,8.70
2015,04,21,15,39,8.70
2015,04,21,15,40,8.70
2015,04,21,15,41,8.70
2015,04,21,15,42,8.70
2015,04,21,15,43,8.60
2015,04,21,15,44,8.60
2015,04,21,15,45,8.60
2015,04,21,15,46,8.50
2015,04,21,15,47,8.50
2015,04,21,15,48,8.50
2015,04,21,15,49,8.50
2015,04,21,15,50,8.40
2015,04,21,15,51,8.40
2015,04,21,15,52,8.40
2015,04,21,15,53,8.40
2015,04,21,15,54,8.40
2015,04,21,15,55,8.40
2015,04,21,15,56,8.30
2015,04,21,15,57,8.30
2015,04,21,15,58,8.30
2015,04,21,15,59,8.30
2015,04,21,16,00,8.30
2015,04,21,16,01,8.30
2015,04,21,16,02,8.30
2015,04,21,16,03,8.30
2015,04,21,16,04,8.30
2015,04,21,16,05,8.20
2015,04,21,16,06,8.20
2015,04,21,16,07,8.20
2015,04,21,16,08,8.20
2015,04,21,16,09,8.20
2015,04,21,16,10,8.20
2015,04,21,16,11,8.20
2015,04,21,16,12,8.30
2015,04,21,16,13,8.30
2015,04,21,16,14,8.30
2015,04,21,16,15,8.40
2015,04,21,16,16,8.40
2015,04,21,16,17,8.40
2015,04,21,16,18,8.40
2015,04,21,16,19,8.40
2015,04,21,16,20,8.40
2015,04,21,16,21,8.40
2015,04,21,16,22,8.40
2015,04,21,16,23,8.40
2015,04,21,16,24,8.40
2015,04,21,16,25,8.30
2015,04,21,16,26,8.40
2015,04,21,16,27,8.40
2015,04,21,16,28,8.40
2015,04,21,16,29,8.40
2015,04,21,16,30,8.40
2015,04,21,16,31,8.40
2015,04,21,16,32,8.50
2015,04,21,16,33,8.50
2015,04,21,16,34,8.50
2015,04,21,16,35,8.50
2015,04,21,16,36,8.50
2015,04,21,16,37,8.60
2015,04,21,16,38,8.60
2015,04,21,16,39,8.60
2015,04,21,16,40,8.60
2015,04,21,16,41,8.60
2015,04,21,16,42,8.60
2015,04,21,16,43,8.60
2015,04,21,16,44,8.60
2015,04,21,16,45,8.70
2015,04,21,16,46,8.70
2015,04,21,16,47,8.60
2015,04,21,16,48,8.60
2015,04,21,16,49,8.70
2015,04,21,16,50,8.70
2015,04,21,16,51,8.70
2015,04,21,16,52,8.70
2015,04,21,16,53,8.70
2015,04,21,16,54,8.70
2015,04,21,16,55,8.70
2015,04,21,16,56,8.70
2015,04,21,16,57,8.80
2015,04,21,16,58,8.80
2015,04,21,16,59,8.80
2015,04,21,17,00,8.90
2015,04,21,17,01,8.90
2015,04,21,17,02,8.90
2015,04,21,17,03,8.90
2015,04,21,17,04,8.90
2015,04,21,17,05,9.00
2015,04,21,17,06,9.00
2015,04,21,17,07,9.00
2015,04,21,17,08,9.00
2015,04,21,17,09,9.00
2015,04,21,17,10,9.00
2015,04,21,17,11,9.00
2015,04,21,17,12,9.00
2015,04,21,17,13,9.00
2015,04,21,17,14,9.00
2015,04,21,17,15,9.00
2015,04,21,17,16,9.00
2015,04,21,17,17,9.00
2015,04,21,17,18,9.00
2015,04,21,17,19,9.10
2015,04,21,17,20,9.10
2015,04,21,17,21,9.10
2015,04,21,17,22,9.10
2015,04,21,17,23,9.10
2015,04,21,17,24,9.10
2015,04,21,17,25,9.20
2015,04,21,17,26,9.20
2015,04,21,17,27,9.20
2015,04,21,17,28,9.20
2015,04,21,17,29,9.20
2015,04,21,17,30,9.20
2015,04,21,17,31,9.30
2015,04,21,17,32,9.30
2015,04,21,17,33,9.30
2015,04,21,17,34,9.30
2015,04,21,17,35,9.30
2015,04,21,17,36,9.30
2015,04,21,17,37,9.30
2015,04,21,17,38,9.30
2015,04,21,17,39,9.30
2015,04,21,17,40,9.30
2015,04,21,17,41,9.30
2015,04,21,17,42,9.30
2015,04,21,17,43,9.30
2015,04,21,17,44,9.30
2015,04,21,17,45,9.30
2015,04,21,17,46,9.30
2015,04,21,17,47,9.30
2015,04,21,17,48,9.30
2015,04,21,17,49,9.30
2015,04,21,17,50,9.30
2015,04,21,17,51,9.30
2015,04,21,17,52,9.30
2015,04,21,17,53,9.30
2015,04,21,17,54,9.30
2015,04,21,17,55,9.30
2015,04,21,17,56,9.30
2015,04,21,17,57,9.30
2015,04,21,17,58,9.20
2015,04,21,17,59,9.20
2015,04,21,18,00,9.20
2015,04,21,18,01,9.20
2015,04,21,18,02,9.10
2015,04,21,18,03,9.20
2015,04,21,18,04,9.10
2015,04,21,18,05,9.10
2015,04,21,18,06,9.10
2015,04,21,18,07,9.10
2015,04,21,18,08,9.10
2015,04,21,18,09,9.10
2015,04,21,18,10,9.10
2015,04,21,18,11,9.10
2015,04,21,18,12,9.10
2015,04,21,18,13,9.10
2015,04,21,18,14,9.10
2015,04,21,18,15,9.10
2015,04,21,18,16,9.10
2015,04,21,18,17,9.10
2015,04,21,18,18,9.10
2015,04,21,18,19,9.10
2015,04,21,18,20,9.10
2015,04,21,18,21,9.10
2015,04,21,18,22,9.20
2015,04,21,18,23,9.20
2015,04,21,18,24,9.20
2015,04,21,18,25,9.20
2015,04,21,18,26,9.20
2015,04,21,18,27,9.20
2015,04,21,18,28,9.20
2015,04,21,18,29,9.20
2015,04,21,18,30,9.20
2015,04,21,18,31,9.20
2015,04,21,18,32,9.20
2015,04,21,18,33,9.20
2015,04,21,18,34,9.20
2015,04,21,18,35,9.20
2015,04,21,18,36,9.20
2015,04,21,18,37,9.20
2015,04,21,18,38,9.20
2015,04,21,18,39,9.20
2015,04,21,18,40,9.30
2015,04,21,18,41,9.20
2015,04,21,18,42,9.20
2015,04,21,18,43,9.20
2015,04,21,18,44,9.20
2015,04,21,18,45,9.20
2015,04,21,18,46,9.30
2015,04,21,18,47,9.30
2015,04,21,18,48,9.30
2015,04,21,18,49,9.30
2015,04,21,18,50,9.30
2015,04,21,18,51,9.30
2015,04,21,18,52,9.30
2015,04,21,18,53,9.30
2015,04,21,18,54,9.30
2015,04,21,18,55,9.30
2015,04,21,18,56,9.30
2015,04,21,18,57,9.30
2015,04,21,18,58,9.30
2015,04,21,18,59,9.30
2015,04,21,19,00,9.30
2015,04,21,19,01,9.30
2015,04,21,19,02,9.30
2015,04,21,19,03,9.20
2015,04,21,19,04,9.20
2015,04,21,19,05,9.20
2015,04,21,19,06,9.20
2015,04,21,19,07,9.20
2015,04,21,19,08,9.20
2015,04,21,19,09,9.10
2015,04,21,19,10,9.10
2015,04,21,19,11,9.10
2015,04,21,19,12,9.10
2015,04,21,19,13,9.10
2015,04,21,19,14,9.10
2015,04,21,19,15,9.10
2015,04,21,19,16,9.10
2015,04,21,19,17,9.10
2015,04,21,19,18,9.10
2015,04,21,19,19,9.10
2015,04,21,19,20,9.20
2015,04,21,19,21,9.20
2015,04,21,19,22,9.20
2015,04,21,19,23,9.20
2015,04,21,19,24,9.20
2015,04,21,19,25,9.20
2015,04,21,19,26,9.30
2015,04,21,19,27,9.30
2015,04,21,19,28,9.30
2015,04,21,19,29,9.30
2015,04,21,19,30,9.30
2015,04,21,19,31,9.40
2015,04,21,19,32,9.40
2015,04,21,19,33,9.40
2015,04,21,19,34,9.40
2015,04,21,19,35,9.30
2015,04,21,19,36,9.30
2015,04,21,19,37,9.30
2015,04,21,19,38,9.30
2015,04,21,19,39,9.30
2015,04,21,19,40,9.30
2015,04,21,19,41,9.30
2015,04,21,19,42,9.30
2015,04,21,19,43,9.30
2015,04,21,19,44,9.30
2015,04,21,19,45,9.30
2015,04,21,19,46,9.30
2015,04,21,19,47,9.20
2015,04,21,19,48,9.20
2015,04,21,19,49,9.20
2015,04,21,19,50,9.20
2015,04,21,19,51,9.20
2015,04,21,19,52,9.20
2015,04,21,19,53,9.20
2015,04,21,19,54,9.20
2015,04,21,19,55,9.20
2015,04,21,19,56,9.20
2015,04,21,19,57,9.10
2015,04,21,19,58,9.10
2015,04,21,19,59,9.10
2015,04,21,20,00,9.10
2015,04,21,20,01,9.10
2015,04,21,20,02,9.10
2015,04,21,20,03,9.20
2015,04,21,20,04,9.20
2015,04,21,20,05,9.20
2015,04,21,20,06,9.20
2015,04,21,20,07,9.20
2015,04,21,20,08,9.20
2015,04,21,20,09,9.20
2015,04,21,20,10,9.20
2015,04,21,20,11,9.10
2015,04,21,20,12,9.10
2015,04,21,20,13,9.10
2015,04,21,20,14,9.10
2015,04,21,20,15,9.10
2015,04,21,20,16,9.10
2015,04,21,20,17,9.10
2015,04,21,20,18,9.10
2015,04,21,20,19,9.10
2015,04,21,20,20,9.00
2015,04,21,20,21,9.00
2015,04,21,20,22,9.00
2015,04,21,20,23,9.00
2015,04,21,20,24,9.00
2015,04,21,20,25,9.00
2015,04,21,20,26,9.00
2015,04,21,20,27,9.00
2015,04,21,20,28,9.00
2015,04,21,20,29,9.00
2015,04,21,20,30,9.00
2015,04,21,20,31,9.00
2015,04,21,20,32,9.00
2015,04,21,20,33,9.00
2015,04,21,20,34,9.00
2015,04,21,20,35,9.00
2015,04,21,20,36,8.90
2015,04,21,20,37,8.90
2015,04,21,20,38,8.90
2015,04,21,20,39,8.90
2015,04,21,20,40,8.90
2015,04,21,20,41,8.80
2015,04,21,20,42,8.80
2015,04,21,20,43,8.80
2015,04,21,20,44,8.70
2015,04,21,20,45,8.70
2015,04,21,20,46,8.70
2015,04,21,20,47,8.70
2015,04,21,20,48,8.70
2015,04,21,20,49,8.70
2015,04,21,20,50,8.70
2015,04,21,20,51,8.60
2015,04,21,20,52,8.60
2015,04,21,20,53,8.60
2015,04,21,20,54,8.60
2015,04,21,20,55,8.60
2015,04,21,20,56,8.50
2015,04,21,20,57,8.40
2015,04,21,20,58,8.40
2015,04,21,20,59,8.40
2015,04,21,21,00,8.40
2015,04,21,21,01,8.40
2015,04,21,21,02,8.30
2015,04,21,21,03,8.30
2015,04,21,21,04,8.30
2015,04,21,21,05,8.30
2015,04,21,21,06,8.30
2015,04,21,21,07,8.30
2015,04,21,21,08,8.30
2015,04,21,21,09,8.20
2015,04,21,21,10,8.20
2015,04,21,21,11,8.20
2015,04,21,21,12,8.20
2015,04,21,21,13,8.20
2015,04,21,21,14,8.20
2015,04,21,21,15,8.20
2015,04,21,21,16,8.20
2015,04,21,21,17,8.20
2015,04,21,21,18,8.20
2015,04,21,21,19,8.10
2015,04,21,21,20,8.10
2015,04,21,21,21,8.10
2015,04,21,21,22,8.10
2015,04,21,21,23,8.10
2015,04,21,21,24,8.10
2015,04,21,21,25,8.00
2015,04,21,21,26,8.00
2015,04,21,21,27,8.00
2015,04,21,21,28,7.90
2015,04,21,21,29,7.90
2015,04,21,21,30,7.90
2015,04,21,21,31,7.90
2015,04,21,21,32,7.80
2015,04,21,21,33,7.80
2015,04,21,21,34,7.80
2015,04,21,21,35,7.80
2015,04,21,21,36,7.80
2015,04,21,21,37,7.80
2015,04,21,21,38,7.80
2015,04,21,21,39,7.70
2015,04,21,21,40,7.70
2015,04,21,21,41,7.70
2015,04,21,21,42,7.60
2015,04,21,21,43,7.60
2015,04,21,21,44,7.60
2015,04,21,21,45,7.60
2015,04,21,21,46,7.50
2015,04,21,21,47,7.50
2015,04,21,21,48,7.50
2015,04,21,21,49,7.50
2015,04,21,21,50,7.60
2015,04,21,21,51,7.60
2015,04,21,21,52,7.60
2015,04,21,21,53,7.60
2015,04,21,21,54,7.60
2015,04,21,21,55,7.70
2015,04,21,21,56,7.70
2015,04,21,21,57,7.80
2015,04,21,21,58,7.80
2015,04,21,21,59,7.90
2015,04,21,22,00,7.90
2015,04,21,22,01,7.90
2015,04,21,22,02,8.00
2015,04,21,22,03,8.00
2015,04,21,22,04,8.00
2015,04,21,22,05,8.00
2015,04,21,22,06,8.10
2015,04,21,22,07,8.00
2015,04,21,22,08,8.00
2015,04,21,22,09,8.10
2015,04,21,22,10,8.00
2015,04,21,22,11,8.00
2015,04,21,22,12,8.00
2015,04,21,22,13,8.00
2015,04,21,22,14,8.00
2015,04,21,22,15,8.00
2015,04,21,22,16,8.00
2015,04,21,22,17,8.10
2015,04,21,22,18,8.00
2015,04,21,22,19,8.00
2015,04,21,22,20,8.00
2015,04,21,22,21,8.00
2015,04,21,22,22,7.90
2015,04,21,22,23,8.00
2015,04,21,22,24,7.90
2015,04,21,22,25,7.90
2015,04,21,22,26,7.90
2015,04,21,22,27,7.80
2015,04,21,22,28,7.80
2015,04,21,22,29,7.80
2015,04,21,22,30,7.80
2015,04,21,22,31,7.80
2015,04,21,22,32,7.80
2015,04,21,22,33,7.80
2015,04,21,22,34,7.70
2015,04,21,22,35,7.70
2015,04,21,22,36,7.70
2015,04,21,22,37,7.70
2015,04,21,22,38,7.60
2015,04,21,22,39,7.60
2015,04,21,22,40,7.60
2015,04,21,22,41,7.60
2015,04,21,22,42,7.60
2015,04,21,22,43,7.60
2015,04,21,22,44,7.60
2015,04,21,22,45,7.60
2015,04,21,22,46,7.60
2015,04,21,22,47,7.60
2015,04,21,22,48,7.60
2015,04,21,22,49,7.60
2015,04,21,22,50,7.50
2015,04,21,22,51,7.50
2015,04,21,22,52,7.50
2015,04,21,22,53,7.50
2015,04,21,22,54,7.60
2015,04,21,22,55,7.50
2015,04,21,22,56,7.50
2015,04,21,22,57,7.50
2015,04,21,22,58,7.40
2015,04,21,22,59,7.40
2015,04,21,23,00,7.40
2015,04,21,23,01,7.40
2015,04,21,23,02,7.30
2015,04,21,23,03,7.30
2015,04,21,23,04,7.30
2015,04,21,23,05,7.30
2015,04,21,23,06,7.20
2015,04,21,23,07,7.20
2015,04,21,23,08,7.20
2015,04,21,23,09,7.10
2015,04,21,23,10,7.10
2015,04,21,23,11,7.00
2015,04,21,23,12,7.00
2015,04,21,23,13,6.90
2015,04,21,23,14,6.90
2015,04,21,23,15,6.80
2015,04,21,23,16,6.80
2015,04,21,23,17,6.80
2015,04,21,23,18,6.80
2015,04,21,23,19,6.90
2015,04,21,23,20,6.90
2015,04,21,23,21,6.90
2015,04,21,23,22,6.90
2015,04,21,23,23,6.90
2015,04,21,23,24,6.90
2015,04,21,23,25,6.90
2015,04,21,23,26,6.80
2015,04,21,23,27,6.80
2015,04,21,23,28,6.80
2015,04,21,23,29,6.80
2015,04,21,23,30,6.80
2015,04,21,23,31,6.80
2015,04,21,23,32,6.80
2015,04,21,23,33,6.80
2015,04,21,23,34,6.80
2015,04,21,23,35,6.80
2015,04,21,23,36,6.80
2015,04,21,23,37,6.80
2015,04,21,23,38,6.80
2015,04,21,23,39,6.80
2015,04,21,23,40,6.80
2015,04,21,23,41,6.90
2015,04,21,23,42,6.90
2015,04,21,23,43,6.90
2015,04,21,23,44,6.90
2015,04,21,23,45,6.90
2015,04,21,23,46,6.90
2015,04,21,23,47,6.90
2015,04,21,23,48,6.90
2015,04,21,23,49,6.90
2015,04,21,23,50,6.90
2015,04,21,23,51,6.90
2015,04,21,23,52,6.80
2015,04,21,23,53,6.80
2015,04,21,23,54,6.80
2015,04,21,23,55,6.80
2015,04,21,23,56,6.80
2015,04,21,23,57,6.80
2015,04,21,23,58,6.80
2015,04,21,23,59,6.80
