Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,16,47,11.30
2015,04,28,16,48,11.30
2015,04,28,16,49,11.30
2015,04,28,16,50,11.30
2015,04,28,16,51,11.30
2015,04,28,16,52,11.30
2015,04,28,16,53,11.30
2015,04,28,16,54,11.30
2015,04,28,16,55,11.30
2015,04,28,16,56,11.30
2015,04,28,16,57,11.30
2015,04,28,16,58,11.30
2015,04,28,16,59,11.30
2015,04,28,17,00,11.30
2015,04,28,17,01,11.30
2015,04,28,17,02,11.30
2015,04,28,17,03,11.30
2015,04,28,17,04,11.30
2015,04,28,17,05,11.30
2015,04,28,17,06,11.30
2015,04,28,17,07,11.30
2015,04,28,17,08,11.30
2015,04,28,17,09,11.30
2015,04,28,17,10,11.30
2015,04,28,17,11,11.30
2015,04,28,17,12,11.30
2015,04,28,17,13,11.30
2015,04,28,17,14,11.30
2015,04,28,17,15,11.30
2015,04,28,17,16,11.60
2015,04,28,17,17,11.60
2015,04,28,17,18,11.60
2015,04,28,17,19,11.60
2015,04,28,17,20,11.60
2015,04,28,17,21,11.60
2015,04,28,17,22,11.60
2015,04,28,17,23,11.60
2015,04,28,17,24,11.60
2015,04,28,17,25,11.60
2015,04,28,17,26,11.60
2015,04,28,17,27,11.60
2015,04,28,17,28,11.60
2015,04,28,17,29,11.60
2015,04,28,17,30,11.60
2015,04,28,17,31,11.60
2015,04,28,17,32,11.60
2015,04,28,17,33,11.60
2015,04,28,17,34,11.60
2015,04,28,17,35,11.60
2015,04,28,17,36,11.60
2015,04,28,17,37,11.60
2015,04,28,17,38,11.60
2015,04,28,17,39,11.60
2015,04,28,17,40,11.60
2015,04,28,17,41,11.60
2015,04,28,17,42,11.60
2015,04,28,17,43,11.60
2015,04,28,17,44,11.60
2015,04,28,17,45,11.60
2015,04,28,17,46,11.80
2015,04,28,17,47,11.80
2015,04,28,17,48,11.80
2015,04,28,17,49,11.80
2015,04,28,17,50,11.80
2015,04,28,17,51,11.80
2015,04,28,17,52,11.80
2015,04,28,17,53,11.80
2015,04,28,17,54,11.80
2015,04,28,17,55,11.80
2015,04,28,17,56,11.80
2015,04,28,17,57,11.80
2015,04,28,17,58,11.80
2015,04,28,17,59,11.80
2015,04,28,18,00,11.80
2015,04,28,18,01,11.80
2015,04,28,18,02,11.80
2015,04,28,18,03,11.80
2015,04,28,18,04,11.80
2015,04,28,18,05,11.80
2015,04,28,18,06,11.80
2015,04,28,18,07,11.80
2015,04,28,18,08,11.80
2015,04,28,18,09,11.80
2015,04,28,18,10,11.80
2015,04,28,18,11,11.80
2015,04,28,18,12,11.80
2015,04,28,18,13,11.80
2015,04,28,18,14,11.80
2015,04,28,18,15,11.80
2015,04,28,18,16,11.90
2015,04,28,18,17,11.90
2015,04,28,18,18,11.90
2015,04,28,18,19,11.90
2015,04,28,18,20,11.90
2015,04,28,18,21,11.90
2015,04,28,18,22,11.90
2015,04,28,18,23,11.90
2015,04,28,18,24,11.90
2015,04,28,18,25,11.90
2015,04,28,18,26,11.90
2015,04,28,18,27,11.90
2015,04,28,18,28,11.90
2015,04,28,18,29,11.90
2015,04,28,18,30,11.90
2015,04,28,18,31,11.90
2015,04,28,18,32,11.90
2015,04,28,18,33,11.90
2015,04,28,18,34,11.90
2015,04,28,18,35,11.90
2015,04,28,18,36,11.90
2015,04,28,18,37,11.90
2015,04,28,18,38,11.90
2015,04,28,18,39,11.90
2015,04,28,18,40,11.90
2015,04,28,18,41,11.90
2015,04,28,18,42,11.90
2015,04,28,18,43,11.90
2015,04,28,18,44,11.90
2015,04,28,18,45,11.90
2015,04,28,18,46,12.00
2015,04,28,18,47,12.00
2015,04,28,18,48,12.00
2015,04,28,18,49,12.00
2015,04,28,18,50,12.00
2015,04,28,18,51,12.00
2015,04,28,18,52,12.00
2015,04,28,18,53,12.00
2015,04,28,18,54,12.00
2015,04,28,18,55,12.00
2015,04,28,18,56,12.00
2015,04,28,18,57,12.00
2015,04,28,18,58,12.00
2015,04,28,18,59,12.00
2015,04,28,19,00,12.00
2015,04,28,19,01,12.00
2015,04,28,19,02,12.00
2015,04,28,19,03,12.00
2015,04,28,19,04,12.00
2015,04,28,19,05,12.00
2015,04,28,19,06,12.00
2015,04,28,19,07,12.00
2015,04,28,19,08,12.00
2015,04,28,19,09,12.00
2015,04,28,19,10,12.00
2015,04,28,19,11,12.00
2015,04,28,19,12,12.00
2015,04,28,19,13,12.00
2015,04,28,19,14,12.00
2015,04,28,19,15,12.00
2015,04,28,19,16,12.00
2015,04,28,19,17,12.00
2015,04,28,19,18,12.00
2015,04,28,19,19,12.00
2015,04,28,19,20,12.00
2015,04,28,19,21,12.00
2015,04,28,19,22,12.00
2015,04,28,19,23,12.00
2015,04,28,19,24,12.00
2015,04,28,19,25,12.00
2015,04,28,19,26,12.00
2015,04,28,19,27,12.00
2015,04,28,19,28,12.00
2015,04,28,19,29,12.00
2015,04,28,19,30,12.00
2015,04,28,19,31,12.00
2015,04,28,19,32,12.00
2015,04,28,19,33,12.00
2015,04,28,19,34,12.00
2015,04,28,19,35,12.00
2015,04,28,19,36,12.00
2015,04,28,19,37,12.00
2015,04,28,19,38,12.00
2015,04,28,19,39,12.00
2015,04,28,19,40,12.00
2015,04,28,19,41,12.00
2015,04,28,19,42,12.00
2015,04,28,19,43,12.00
2015,04,28,19,44,12.00
2015,04,28,19,45,12.00
2015,04,28,19,46,11.80
2015,04,28,19,47,11.80
2015,04,28,19,48,11.80
2015,04,28,19,49,11.80
2015,04,28,19,50,11.80
2015,04,28,19,51,11.80
2015,04,28,19,52,11.80
2015,04,28,19,53,11.80
2015,04,28,19,54,11.80
2015,04,28,19,55,11.80
2015,04,28,19,56,11.80
2015,04,28,19,57,11.80
2015,04,28,19,58,11.80
2015,04,28,19,59,11.80
2015,04,28,20,00,11.80
2015,04,28,20,01,11.80
2015,04,28,20,02,11.80
2015,04,28,20,03,11.80
2015,04,28,20,04,11.80
2015,04,28,20,05,11.80
2015,04,28,20,06,11.80
2015,04,28,20,07,11.80
2015,04,28,20,08,11.80
2015,04,28,20,09,11.80
2015,04,28,20,10,11.80
2015,04,28,20,11,11.80
2015,04,28,20,12,11.80
2015,04,28,20,13,11.80
2015,04,28,20,14,11.80
2015,04,28,20,15,11.80
2015,04,28,20,16,11.40
2015,04,28,20,17,11.40
2015,04,28,20,18,11.40
2015,04,28,20,19,11.40
2015,04,28,20,20,11.40
2015,04,28,20,21,11.40
2015,04,28,20,22,11.40
2015,04,28,20,23,11.40
2015,04,28,20,24,11.40
2015,04,28,20,25,11.40
2015,04,28,20,26,11.40
2015,04,28,20,27,11.40
2015,04,28,20,28,11.40
2015,04,28,20,29,11.40
2015,04,28,20,30,11.40
2015,04,28,20,31,11.40
2015,04,28,20,32,11.40
2015,04,28,20,33,11.40
2015,04,28,20,34,11.40
2015,04,28,20,35,11.40
2015,04,28,20,36,11.40
2015,04,28,20,37,11.40
2015,04,28,20,38,11.40
2015,04,28,20,39,11.40
2015,04,28,20,40,11.40
2015,04,28,20,41,11.40
2015,04,28,20,42,11.40
2015,04,28,20,43,11.40
2015,04,28,20,44,11.40
2015,04,28,20,45,11.40
2015,04,28,20,46,11.20
2015,04,28,20,47,11.20
2015,04,28,20,48,11.20
2015,04,28,20,49,11.20
2015,04,28,20,50,11.20
2015,04,28,20,51,11.20
2015,04,28,20,52,11.20
2015,04,28,20,53,11.20
2015,04,28,20,54,11.20
2015,04,28,20,55,11.20
2015,04,28,20,56,11.20
2015,04,28,20,57,11.20
2015,04,28,20,58,11.20
2015,04,28,20,59,11.20
2015,04,28,21,00,11.20
2015,04,28,21,01,11.20
2015,04,28,21,02,11.20
2015,04,28,21,03,11.20
2015,04,28,21,04,11.20
2015,04,28,21,05,11.20
2015,04,28,21,06,11.20
2015,04,28,21,07,11.20
2015,04,28,21,08,11.20
2015,04,28,21,09,11.20
2015,04,28,21,10,11.20
2015,04,28,21,11,11.20
2015,04,28,21,12,11.20
2015,04,28,21,13,11.20
2015,04,28,21,14,11.20
2015,04,28,21,15,11.20
2015,04,28,21,16,10.80
2015,04,28,21,17,10.80
2015,04,28,21,18,10.80
2015,04,28,21,19,10.80
2015,04,28,21,20,10.80
2015,04,28,21,21,10.80
2015,04,28,21,22,10.80
2015,04,28,21,23,10.80
2015,04,28,21,24,10.80
2015,04,28,21,25,10.80
2015,04,28,21,26,10.80
2015,04,28,21,27,10.80
2015,04,28,21,28,10.80
2015,04,28,21,29,10.80
2015,04,28,21,30,10.80
2015,04,28,21,31,10.80
2015,04,28,21,32,10.80
2015,04,28,21,33,10.80
2015,04,28,21,34,10.80
2015,04,28,21,35,10.80
2015,04,28,21,36,10.80
2015,04,28,21,37,10.80
2015,04,28,21,38,10.80
2015,04,28,21,39,10.80
2015,04,28,21,40,10.80
2015,04,28,21,41,10.80
2015,04,28,21,42,10.80
2015,04,28,21,43,10.80
2015,04,28,21,44,10.80
2015,04,28,21,45,10.80
2015,04,28,21,46,10.70
2015,04,28,21,47,10.70
2015,04,28,21,48,10.70
2015,04,28,21,49,10.70
2015,04,28,21,50,10.70
2015,04,28,21,51,10.70
2015,04,28,21,52,10.70
2015,04,28,21,53,10.70
2015,04,28,21,54,10.70
2015,04,28,21,55,10.70
2015,04,28,21,56,10.70
2015,04,28,21,57,10.70
2015,04,28,21,58,10.70
2015,04,28,21,59,10.70
2015,04,28,22,00,10.70
2015,04,28,22,01,10.70
2015,04,28,22,02,10.70
2015,04,28,22,03,10.70
2015,04,28,22,04,10.70
2015,04,28,22,05,10.70
2015,04,28,22,06,10.70
2015,04,28,22,07,10.70
2015,04,28,22,08,10.70
2015,04,28,22,09,10.70
2015,04,28,22,10,10.70
2015,04,28,22,11,10.70
2015,04,28,22,12,10.70
2015,04,28,22,13,10.70
2015,04,28,22,14,10.70
2015,04,28,22,15,10.70
2015,04,28,22,16,10.40
2015,04,28,22,17,10.40
2015,04,28,22,18,10.40
2015,04,28,22,19,10.40
2015,04,28,22,20,10.40
2015,04,28,22,21,10.40
2015,04,28,22,22,10.40
2015,04,28,22,23,10.40
2015,04,28,22,24,10.40
2015,04,28,22,25,10.40
2015,04,28,22,26,10.40
2015,04,28,22,27,10.40
2015,04,28,22,28,10.40
2015,04,28,22,29,10.40
2015,04,28,22,30,10.40
2015,04,28,22,31,10.40
2015,04,28,22,32,10.40
2015,04,28,22,33,10.40
2015,04,28,22,34,10.40
2015,04,28,22,35,10.40
2015,04,28,22,36,10.40
2015,04,28,22,37,10.40
2015,04,28,22,38,10.40
2015,04,28,22,39,10.40
2015,04,28,22,40,10.40
2015,04,28,22,41,10.40
2015,04,28,22,42,10.40
2015,04,28,22,43,10.40
2015,04,28,22,44,10.40
2015,04,28,22,45,10.40
2015,04,28,22,46,10.10
2015,04,28,22,47,10.10
2015,04,28,22,48,10.10
2015,04,28,22,49,10.10
2015,04,28,22,50,10.10
2015,04,28,22,51,10.10
2015,04,28,22,52,10.10
2015,04,28,22,53,10.10
2015,04,28,22,54,10.10
2015,04,28,22,55,10.10
2015,04,28,22,56,10.10
2015,04,28,22,57,10.10
2015,04,28,22,58,10.10
2015,04,28,22,59,10.10
2015,04,28,23,00,10.10
2015,04,28,23,01,10.10
2015,04,28,23,02,10.10
2015,04,28,23,03,10.10
2015,04,28,23,04,10.10
2015,04,28,23,05,10.10
2015,04,28,23,06,10.10
2015,04,28,23,07,10.10
2015,04,28,23,08,10.10
2015,04,28,23,09,10.10
2015,04,28,23,10,10.10
2015,04,28,23,11,10.10
2015,04,28,23,12,10.10
2015,04,28,23,13,10.10
2015,04,28,23,14,10.10
2015,04,28,23,15,10.10
2015,04,28,23,16,9.90
2015,04,28,23,17,9.90
2015,04,28,23,18,9.90
2015,04,28,23,19,9.90
2015,04,28,23,20,9.90
2015,04,28,23,21,9.90
2015,04,28,23,22,9.90
2015,04,28,23,23,9.90
2015,04,28,23,24,9.90
2015,04,28,23,25,9.90
2015,04,28,23,26,9.90
2015,04,28,23,27,9.90
2015,04,28,23,28,9.90
2015,04,28,23,29,9.90
2015,04,28,23,30,9.90
2015,04,28,23,31,9.90
2015,04,28,23,32,9.90
2015,04,28,23,33,9.90
2015,04,28,23,34,9.90
2015,04,28,23,35,9.90
2015,04,28,23,36,9.90
2015,04,28,23,37,9.90
2015,04,28,23,38,9.90
2015,04,28,23,39,9.90
2015,04,28,23,40,9.90
2015,04,28,23,41,9.90
2015,04,28,23,42,9.90
2015,04,28,23,43,9.90
2015,04,28,23,44,9.90
2015,04,28,23,45,9.90
2015,04,28,23,46,9.80
2015,04,28,23,47,9.80
2015,04,28,23,48,9.80
2015,04,28,23,49,9.80
2015,04,28,23,50,9.80
2015,04,28,23,51,9.80
2015,04,28,23,52,9.80
2015,04,28,23,53,9.80
2015,04,28,23,54,9.80
2015,04,28,23,55,9.80
2015,04,28,23,56,9.80
2015,04,28,23,57,9.80
2015,04,28,23,58,9.80
2015,04,28,23,59,9.80
