Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,15,34,23.80
2015,06,21,15,35,24.00
2015,06,21,15,36,24.10
2015,06,21,15,37,24.20
2015,06,21,15,38,24.20
2015,06,21,15,39,24.00
2015,06,21,15,40,23.80
2015,06,21,15,41,23.50
2015,06,21,15,42,23.40
2015,06,21,15,43,23.30
2015,06,21,15,44,23.40
2015,06,21,15,45,23.50
2015,06,21,15,46,23.60
2015,06,21,15,47,23.70
2015,06,21,15,48,23.80
2015,06,21,15,49,24.00
2015,06,21,15,50,24.20
2015,06,21,15,51,24.40
2015,06,21,15,52,24.50
2015,06,21,15,53,24.60
2015,06,21,15,54,24.40
2015,06,21,15,55,24.20
2015,06,21,15,56,24.10
2015,06,21,15,57,24.10
2015,06,21,15,58,24.00
2015,06,21,15,59,23.80
2015,06,21,16,00,23.60
2015,06,21,16,01,23.40
2015,06,21,16,02,23.30
2015,06,21,16,03,23.20
2015,06,21,16,04,23.20
2015,06,21,16,05,23.10
2015,06,21,16,06,23.00
2015,06,21,16,07,23.00
2015,06,21,16,08,23.10
2015,06,21,16,09,23.30
2015,06,21,16,10,23.40
2015,06,21,16,11,23.50
2015,06,21,16,12,23.50
2015,06,21,16,13,23.50
2015,06,21,16,14,23.50
2015,06,21,16,15,23.50
2015,06,21,16,16,23.60
2015,06,21,16,17,23.70
2015,06,21,16,18,23.80
2015,06,21,16,19,23.90
2015,06,21,16,20,23.90
2015,06,21,16,21,23.90
2015,06,21,16,22,23.80
2015,06,21,16,23,23.70
2015,06,21,16,24,23.60
2015,06,21,16,25,23.60
2015,06,21,16,26,23.60
2015,06,21,16,27,23.60
2015,06,21,16,28,23.70
2015,06,21,16,29,23.80
2015,06,21,16,30,23.80
2015,06,21,16,31,23.90
2015,06,21,16,32,23.90
2015,06,21,16,33,24.00
2015,06,21,16,34,24.10
2015,06,21,16,35,24.20
2015,06,21,16,36,24.30
2015,06,21,16,37,24.30
2015,06,21,16,38,24.30
2015,06,21,16,39,24.40
2015,06,21,16,40,24.50
2015,06,21,16,41,24.60
2015,06,21,16,42,24.70
2015,06,21,16,43,24.80
2015,06,21,16,44,25.00
2015,06,21,16,45,25.10
2015,06,21,16,46,25.10
2015,06,21,16,47,25.10
2015,06,21,16,48,25.10
2015,06,21,16,49,25.00
2015,06,21,16,50,24.90
2015,06,21,16,51,24.80
2015,06,21,16,52,24.80
2015,06,21,16,53,24.70
2015,06,21,16,54,24.70
2015,06,21,16,55,24.70
2015,06,21,16,56,24.70
2015,06,21,16,57,24.70
2015,06,21,16,58,24.60
2015,06,21,16,59,24.60
2015,06,21,17,00,24.60
2015,06,21,17,01,24.40
2015,06,21,17,02,24.40
2015,06,21,17,03,24.40
2015,06,21,17,04,24.30
2015,06,21,17,05,24.30
2015,06,21,17,06,24.30
2015,06,21,17,07,24.40
2015,06,21,17,08,24.40
2015,06,21,17,09,24.50
2015,06,21,17,10,24.50
2015,06,21,17,11,24.50
2015,06,21,17,12,24.40
2015,06,21,17,13,24.30
2015,06,21,17,14,24.30
2015,06,21,17,15,24.00
2015,06,21,17,16,23.90
2015,06,21,17,17,23.70
2015,06,21,17,18,23.70
2015,06,21,17,19,23.70
2015,06,21,17,20,23.70
2015,06,21,17,21,23.80
2015,06,21,17,22,23.80
2015,06,21,17,23,24.00
2015,06,21,17,24,24.10
2015,06,21,17,25,24.20
2015,06,21,17,26,24.30
2015,06,21,17,27,24.20
2015,06,21,17,28,24.10
2015,06,21,17,29,24.00
2015,06,21,17,30,24.00
2015,06,21,17,31,24.00
2015,06,21,17,32,24.10
2015,06,21,17,33,24.20
2015,06,21,17,34,24.20
2015,06,21,17,35,24.30
2015,06,21,17,36,24.20
2015,06,21,17,37,24.10
2015,06,21,17,38,24.10
2015,06,21,17,39,24.10
2015,06,21,17,40,24.10
2015,06,21,17,41,24.10
2015,06,21,17,42,24.10
2015,06,21,17,43,24.20
2015,06,21,17,44,24.20
2015,06,21,17,45,24.20
2015,06,21,17,46,24.20
2015,06,21,17,47,24.20
2015,06,21,17,48,24.10
2015,06,21,17,49,24.10
2015,06,21,17,50,24.10
2015,06,21,17,51,24.20
2015,06,21,17,52,24.30
2015,06,21,17,53,24.40
2015,06,21,17,54,24.40
2015,06,21,17,55,24.40
2015,06,21,17,56,24.30
2015,06,21,17,57,24.30
2015,06,21,17,58,24.20
2015,06,21,17,59,24.10
2015,06,21,18,00,24.10
2015,06,21,18,01,24.10
2015,06,21,18,02,24.10
2015,06,21,18,03,24.20
2015,06,21,18,04,24.20
2015,06,21,18,05,24.20
2015,06,21,18,06,24.20
2015,06,21,18,07,24.20
2015,06,21,18,08,24.30
2015,06,21,18,09,24.30
2015,06,21,18,10,24.30
2015,06,21,18,11,24.30
2015,06,21,18,12,24.20
2015,06,21,18,13,24.20
2015,06,21,18,14,24.10
2015,06,21,18,15,24.10
2015,06,21,18,16,24.10
2015,06,21,18,17,24.10
2015,06,21,18,18,24.00
2015,06,21,18,19,23.90
2015,06,21,18,20,23.80
2015,06,21,18,21,23.70
2015,06,21,18,22,23.70
2015,06,21,18,23,23.60
2015,06,21,18,24,23.50
2015,06,21,18,25,23.40
2015,06,21,18,26,23.30
2015,06,21,18,27,23.40
2015,06,21,18,28,23.40
2015,06,21,18,29,23.40
2015,06,21,18,30,23.40
2015,06,21,18,31,23.40
2015,06,21,18,32,23.30
2015,06,21,18,33,23.20
2015,06,21,18,34,23.20
2015,06,21,18,35,23.20
2015,06,21,18,36,23.20
2015,06,21,18,37,23.20
2015,06,21,18,38,23.20
2015,06,21,18,39,23.30
2015,06,21,18,40,23.40
2015,06,21,18,41,23.50
2015,06,21,18,42,23.60
2015,06,21,18,43,23.50
2015,06,21,18,44,23.40
2015,06,21,18,45,23.40
2015,06,21,18,46,23.30
2015,06,21,18,47,23.20
2015,06,21,18,48,23.10
2015,06,21,18,49,23.10
2015,06,21,18,50,23.10
2015,06,21,18,51,23.00
2015,06,21,18,52,23.00
2015,06,21,18,53,23.00
2015,06,21,18,54,22.90
2015,06,21,18,55,22.90
2015,06,21,18,56,22.90
2015,06,21,18,57,22.90
2015,06,21,18,58,22.90
2015,06,21,18,59,22.90
2015,06,21,19,00,22.90
2015,06,21,19,01,22.80
2015,06,21,19,02,22.80
2015,06,21,19,03,22.90
2015,06,21,19,04,22.90
2015,06,21,19,05,23.00
2015,06,21,19,06,23.00
2015,06,21,19,07,23.10
2015,06,21,19,08,23.10
2015,06,21,19,09,23.00
2015,06,21,19,10,22.90
2015,06,21,19,11,22.90
2015,06,21,19,12,23.00
2015,06,21,19,13,22.90
2015,06,21,19,14,22.90
2015,06,21,19,15,22.90
2015,06,21,19,16,22.90
2015,06,21,19,17,22.90
2015,06,21,19,18,22.90
2015,06,21,19,19,23.00
2015,06,21,19,20,23.00
2015,06,21,19,21,23.10
2015,06,21,19,22,23.10
2015,06,21,19,23,23.20
2015,06,21,19,24,23.20
2015,06,21,19,25,23.20
2015,06,21,19,26,23.20
2015,06,21,19,27,23.10
2015,06,21,19,28,23.00
2015,06,21,19,29,23.00
2015,06,21,19,30,23.10
2015,06,21,19,31,23.00
2015,06,21,19,32,23.00
2015,06,21,19,33,23.00
2015,06,21,19,34,23.10
2015,06,21,19,35,23.10
2015,06,21,19,36,23.10
2015,06,21,19,37,23.10
2015,06,21,19,38,23.20
2015,06,21,19,39,23.20
2015,06,21,19,40,23.20
2015,06,21,19,41,23.20
2015,06,21,19,42,23.30
2015,06,21,19,43,23.30
2015,06,21,19,44,23.30
2015,06,21,19,45,23.40
2015,06,21,19,46,23.40
2015,06,21,19,47,23.40
2015,06,21,19,48,23.40
2015,06,21,19,49,23.40
2015,06,21,19,50,23.40
2015,06,21,19,51,23.50
2015,06,21,19,52,23.50
2015,06,21,19,53,23.50
2015,06,21,19,54,23.50
2015,06,21,19,55,23.50
2015,06,21,19,56,23.40
2015,06,21,19,57,23.50
2015,06,21,19,58,23.40
2015,06,21,19,59,23.40
2015,06,21,20,00,23.40
2015,06,21,20,01,23.40
2015,06,21,20,02,23.40
2015,06,21,20,03,23.40
2015,06,21,20,04,23.40
2015,06,21,20,05,23.40
2015,06,21,20,06,23.40
2015,06,21,20,07,23.30
2015,06,21,20,08,23.30
2015,06,21,20,09,23.30
2015,06,21,20,10,23.30
2015,06,21,20,11,23.30
2015,06,21,20,12,23.20
2015,06,21,20,13,23.20
2015,06,21,20,14,23.20
2015,06,21,20,15,23.20
2015,06,21,20,16,23.20
2015,06,21,20,17,23.10
2015,06,21,20,18,23.10
2015,06,21,20,19,23.10
2015,06,21,20,20,23.10
2015,06,21,20,21,23.10
2015,06,21,20,22,23.10
2015,06,21,20,23,23.00
2015,06,21,20,24,23.00
2015,06,21,20,25,22.90
2015,06,21,20,26,22.90
2015,06,21,20,27,22.90
2015,06,21,20,28,22.80
2015,06,21,20,29,22.80
2015,06,21,20,30,22.70
2015,06,21,20,31,22.70
2015,06,21,20,32,22.60
2015,06,21,20,33,22.60
2015,06,21,20,34,22.50
2015,06,21,20,35,22.50
2015,06,21,20,36,22.40
2015,06,21,20,37,22.40
2015,06,21,20,38,22.40
2015,06,21,20,39,22.30
2015,06,21,20,40,22.30
2015,06,21,20,41,22.30
2015,06,21,20,42,22.30
2015,06,21,20,43,22.20
2015,06,21,20,44,22.20
2015,06,21,20,45,22.20
2015,06,21,20,46,22.10
2015,06,21,20,47,22.10
2015,06,21,20,48,22.00
2015,06,21,20,49,22.00
2015,06,21,20,50,21.90
2015,06,21,20,51,21.90
2015,06,21,20,52,21.90
2015,06,21,20,53,21.80
2015,06,21,20,54,21.80
2015,06,21,20,55,21.80
2015,06,21,20,56,21.70
2015,06,21,20,57,21.70
2015,06,21,20,58,21.70
2015,06,21,20,59,21.60
2015,06,21,21,00,21.60
2015,06,21,21,01,21.60
2015,06,21,21,02,21.60
2015,06,21,21,03,21.50
2015,06,21,21,04,21.50
2015,06,21,21,05,21.40
2015,06,21,21,06,21.40
2015,06,21,21,07,21.40
2015,06,21,21,08,21.40
2015,06,21,21,09,21.30
2015,06,21,21,10,21.30
2015,06,21,21,11,21.30
2015,06,21,21,12,21.30
2015,06,21,21,13,21.20
2015,06,21,21,14,21.20
2015,06,21,21,15,21.20
2015,06,21,21,16,21.20
2015,06,21,21,17,21.10
2015,06,21,21,18,21.10
2015,06,21,21,19,21.10
2015,06,21,21,20,21.10
2015,06,21,21,21,21.00
2015,06,21,21,22,21.00
2015,06,21,21,23,21.00
2015,06,21,21,24,20.90
2015,06,21,21,25,20.90
2015,06,21,21,26,20.90
2015,06,21,21,27,20.90
2015,06,21,21,28,20.90
2015,06,21,21,29,20.90
2015,06,21,21,30,20.90
2015,06,21,21,31,20.90
2015,06,21,21,32,20.90
2015,06,21,21,33,20.90
2015,06,21,21,34,20.90
2015,06,21,21,35,20.90
2015,06,21,21,36,20.90
2015,06,21,21,37,20.90
2015,06,21,21,38,20.90
2015,06,21,21,39,20.90
2015,06,21,21,40,20.90
2015,06,21,21,41,20.90
2015,06,21,21,42,20.90
2015,06,21,21,43,20.90
2015,06,21,21,44,20.90
2015,06,21,21,45,20.90
2015,06,21,21,46,20.90
2015,06,21,21,47,20.90
2015,06,21,21,48,20.80
2015,06,21,21,49,20.80
2015,06,21,21,50,20.80
2015,06,21,21,51,20.80
2015,06,21,21,52,20.80
2015,06,21,21,53,20.80
2015,06,21,21,54,20.80
2015,06,21,21,55,20.80
2015,06,21,21,56,20.70
2015,06,21,21,57,20.70
2015,06,21,21,58,20.70
2015,06,21,21,59,20.70
2015,06,21,22,00,20.70
2015,06,21,22,01,20.70
2015,06,21,22,02,20.60
2015,06,21,22,03,20.60
2015,06,21,22,04,20.60
2015,06,21,22,05,20.50
2015,06,21,22,06,20.50
2015,06,21,22,07,20.50
2015,06,21,22,08,20.50
2015,06,21,22,09,20.40
2015,06,21,22,10,20.40
2015,06,21,22,11,20.40
2015,06,21,22,12,20.40
2015,06,21,22,13,20.40
2015,06,21,22,14,20.40
2015,06,21,22,15,20.40
2015,06,21,22,16,20.40
2015,06,21,22,17,20.40
2015,06,21,22,18,20.40
2015,06,21,22,19,20.40
2015,06,21,22,20,20.40
2015,06,21,22,21,20.40
2015,06,21,22,22,20.40
2015,06,21,22,23,20.40
2015,06,21,22,24,20.40
2015,06,21,22,25,20.40
2015,06,21,22,26,20.40
2015,06,21,22,27,20.40
2015,06,21,22,28,20.40
2015,06,21,22,29,20.40
2015,06,21,22,30,20.40
2015,06,21,22,31,20.40
2015,06,21,22,32,20.30
2015,06,21,22,33,20.30
2015,06,21,22,34,20.30
2015,06,21,22,35,20.30
2015,06,21,22,36,20.30
2015,06,21,22,37,20.30
2015,06,21,22,38,20.30
2015,06,21,22,39,20.30
2015,06,21,22,40,20.30
2015,06,21,22,41,20.30
2015,06,21,22,42,20.30
2015,06,21,22,43,20.30
2015,06,21,22,44,20.30
2015,06,21,22,45,20.30
2015,06,21,22,46,20.30
2015,06,21,22,47,20.30
2015,06,21,22,48,20.30
2015,06,21,22,49,20.30
2015,06,21,22,50,20.30
2015,06,21,22,51,20.30
2015,06,21,22,52,20.30
2015,06,21,22,53,20.30
2015,06,21,22,54,20.30
2015,06,21,22,55,20.30
2015,06,21,22,56,20.30
2015,06,21,22,57,20.30
2015,06,21,22,58,20.30
2015,06,21,22,59,20.30
2015,06,21,23,00,20.30
2015,06,21,23,01,20.30
2015,06,21,23,02,20.30
2015,06,21,23,03,20.30
2015,06,21,23,04,20.30
2015,06,21,23,05,20.30
2015,06,21,23,06,20.30
2015,06,21,23,07,20.30
2015,06,21,23,08,20.30
2015,06,21,23,09,20.30
2015,06,21,23,10,20.30
2015,06,21,23,11,20.30
2015,06,21,23,12,20.30
2015,06,21,23,13,20.30
2015,06,21,23,14,20.30
2015,06,21,23,15,20.30
2015,06,21,23,16,20.30
2015,06,21,23,17,20.30
2015,06,21,23,18,20.30
2015,06,21,23,19,20.30
2015,06,21,23,20,20.30
2015,06,21,23,21,20.30
2015,06,21,23,22,20.30
2015,06,21,23,23,20.30
2015,06,21,23,24,20.30
2015,06,21,23,25,20.30
2015,06,21,23,26,20.40
2015,06,21,23,27,20.40
2015,06,21,23,28,20.40
2015,06,21,23,29,20.40
2015,06,21,23,30,20.40
2015,06,21,23,31,20.30
2015,06,21,23,32,20.30
2015,06,21,23,33,20.30
2015,06,21,23,34,20.30
2015,06,21,23,35,20.30
2015,06,21,23,36,20.30
2015,06,21,23,37,20.30
2015,06,21,23,38,20.30
2015,06,21,23,39,20.30
2015,06,21,23,40,20.30
2015,06,21,23,41,20.30
2015,06,21,23,42,20.30
2015,06,21,23,43,20.30
2015,06,21,23,44,20.30
2015,06,21,23,45,20.30
2015,06,21,23,46,20.30
2015,06,21,23,47,20.30
2015,06,21,23,48,20.30
2015,06,21,23,49,20.20
2015,06,21,23,50,20.20
2015,06,21,23,51,20.20
2015,06,21,23,52,20.20
2015,06,21,23,53,20.20
2015,06,21,23,54,20.20
2015,06,21,23,55,20.10
2015,06,21,23,56,20.10
2015,06,21,23,57,20.10
2015,06,21,23,58,20.10
2015,06,21,23,59,20.10
