Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,15,31,23.30
2015,06,21,15,32,23.20
2015,06,21,15,33,23.10
2015,06,21,15,34,23.00
2015,06,21,15,35,22.80
2015,06,21,15,36,22.60
2015,06,21,15,37,22.30
2015,06,21,15,38,22.10
2015,06,21,15,39,21.90
2015,06,21,15,40,21.80
2015,06,21,15,41,21.70
2015,06,21,15,42,21.60
2015,06,21,15,43,21.60
2015,06,21,15,44,21.60
2015,06,21,15,45,21.70
2015,06,21,15,46,21.60
2015,06,21,15,47,21.70
2015,06,21,15,48,21.70
2015,06,21,15,49,21.70
2015,06,21,15,50,21.70
2015,06,21,15,51,21.70
2015,06,21,15,52,21.70
2015,06,21,15,53,21.60
2015,06,21,15,54,21.50
2015,06,21,15,55,21.40
2015,06,21,15,56,21.40
2015,06,21,15,57,21.40
2015,06,21,15,58,21.40
2015,06,21,15,59,21.40
2015,06,21,16,00,21.40
2015,06,21,16,01,21.40
2015,06,21,16,02,21.40
2015,06,21,16,03,21.30
2015,06,21,16,04,21.30
2015,06,21,16,05,21.30
2015,06,21,16,06,21.40
2015,06,21,16,07,21.40
2015,06,21,16,08,21.40
2015,06,21,16,09,21.40
2015,06,21,16,10,21.40
2015,06,21,16,11,21.40
2015,06,21,16,12,21.40
2015,06,21,16,13,21.40
2015,06,21,16,14,21.40
2015,06,21,16,15,21.40
2015,06,21,16,16,21.40
2015,06,21,16,17,21.30
2015,06,21,16,18,21.00
2015,06,21,16,19,20.90
2015,06,21,16,20,20.90
2015,06,21,16,21,20.90
2015,06,21,16,22,20.90
2015,06,21,16,23,21.00
2015,06,21,16,24,21.00
2015,06,21,16,25,20.90
2015,06,21,16,26,20.90
2015,06,21,16,27,20.80
2015,06,21,16,28,20.80
2015,06,21,16,29,20.70
2015,06,21,16,30,20.60
2015,06,21,16,31,20.60
2015,06,21,16,32,20.50
2015,06,21,16,33,20.50
2015,06,21,16,34,20.60
2015,06,21,16,35,20.60
2015,06,21,16,36,20.60
2015,06,21,16,37,20.60
2015,06,21,16,38,20.70
2015,06,21,16,39,20.80
2015,06,21,16,40,20.80
2015,06,21,16,41,20.80
2015,06,21,16,42,20.80
2015,06,21,16,43,20.80
2015,06,21,16,44,20.70
2015,06,21,16,45,20.60
2015,06,21,16,46,20.50
2015,06,21,16,47,20.50
2015,06,21,16,48,20.40
2015,06,21,16,49,20.40
2015,06,21,16,50,20.40
2015,06,21,16,51,20.40
2015,06,21,16,52,20.40
2015,06,21,16,53,20.50
2015,06,21,16,54,20.50
2015,06,21,16,55,20.50
2015,06,21,16,56,20.50
2015,06,21,16,57,20.50
2015,06,21,16,58,20.50
2015,06,21,16,59,20.50
2015,06,21,17,00,20.50
2015,06,21,17,01,20.60
2015,06,21,17,02,20.70
2015,06,21,17,03,20.70
2015,06,21,17,04,20.80
2015,06,21,17,05,20.90
2015,06,21,17,06,20.90
2015,06,21,17,07,21.00
2015,06,21,17,08,21.10
2015,06,21,17,09,21.10
2015,06,21,17,10,21.10
2015,06,21,17,11,21.10
2015,06,21,17,12,21.20
2015,06,21,17,13,21.20
2015,06,21,17,14,21.30
2015,06,21,17,15,21.40
2015,06,21,17,16,21.40
2015,06,21,17,17,21.50
2015,06,21,17,18,21.50
2015,06,21,17,19,21.50
2015,06,21,17,20,21.60
2015,06,21,17,21,21.60
2015,06,21,17,22,21.60
2015,06,21,17,23,21.60
2015,06,21,17,24,21.50
2015,06,21,17,25,21.40
2015,06,21,17,26,21.40
2015,06,21,17,27,21.30
2015,06,21,17,28,21.30
2015,06,21,17,29,21.30
2015,06,21,17,30,21.40
2015,06,21,17,31,21.50
2015,06,21,17,32,21.60
2015,06,21,17,33,21.60
2015,06,21,17,34,21.70
2015,06,21,17,35,21.80
2015,06,21,17,36,21.90
2015,06,21,17,37,21.90
2015,06,21,17,38,21.90
2015,06,21,17,39,22.00
2015,06,21,17,40,22.10
2015,06,21,17,41,22.10
2015,06,21,17,42,22.10
2015,06,21,17,43,22.10
2015,06,21,17,44,22.10
2015,06,21,17,45,22.00
2015,06,21,17,46,21.90
2015,06,21,17,47,21.80
2015,06,21,17,48,21.80
2015,06,21,17,49,21.80
2015,06,21,17,50,21.90
2015,06,21,17,51,21.90
2015,06,21,17,52,22.00
2015,06,21,17,53,22.00
2015,06,21,17,54,22.10
2015,06,21,17,55,22.10
2015,06,21,17,56,22.10
2015,06,21,17,57,22.10
2015,06,21,17,58,22.20
2015,06,21,17,59,22.20
2015,06,21,18,00,22.20
2015,06,21,18,01,22.30
2015,06,21,18,02,22.40
2015,06,21,18,03,22.40
2015,06,21,18,04,22.50
2015,06,21,18,05,22.50
2015,06,21,18,06,22.60
2015,06,21,18,07,22.60
2015,06,21,18,08,22.60
2015,06,21,18,09,22.60
2015,06,21,18,10,22.60
2015,06,21,18,11,22.50
2015,06,21,18,12,22.50
2015,06,21,18,13,22.50
2015,06,21,18,14,22.50
2015,06,21,18,15,22.50
2015,06,21,18,16,22.60
2015,06,21,18,17,22.60
2015,06,21,18,18,22.70
2015,06,21,18,19,22.70
2015,06,21,18,20,22.60
2015,06,21,18,21,22.60
2015,06,21,18,22,22.70
2015,06,21,18,23,22.70
2015,06,21,18,24,22.70
2015,06,21,18,25,22.70
2015,06,21,18,26,22.60
2015,06,21,18,27,22.60
2015,06,21,18,28,22.50
2015,06,21,18,29,22.40
2015,06,21,18,30,22.30
2015,06,21,18,31,22.10
2015,06,21,18,32,22.00
2015,06,21,18,33,21.70
2015,06,21,18,34,21.60
2015,06,21,18,35,21.40
2015,06,21,18,36,21.30
2015,06,21,18,37,21.20
2015,06,21,18,38,21.20
2015,06,21,18,39,21.20
2015,06,21,18,40,21.20
2015,06,21,18,41,21.20
2015,06,21,18,42,21.20
2015,06,21,18,43,21.20
2015,06,21,18,44,21.20
2015,06,21,18,45,21.30
2015,06,21,18,46,21.40
2015,06,21,18,47,21.50
2015,06,21,18,48,21.60
2015,06,21,18,49,21.70
2015,06,21,18,50,21.80
2015,06,21,18,51,21.80
2015,06,21,18,52,21.80
2015,06,21,18,53,21.80
2015,06,21,18,54,21.80
2015,06,21,18,55,21.80
2015,06,21,18,56,21.70
2015,06,21,18,57,21.70
2015,06,21,18,58,21.70
2015,06,21,18,59,21.70
2015,06,21,19,00,21.70
2015,06,21,19,01,21.70
2015,06,21,19,02,21.70
2015,06,21,19,03,21.70
2015,06,21,19,04,21.70
2015,06,21,19,05,21.70
2015,06,21,19,06,21.70
2015,06,21,19,07,21.70
2015,06,21,19,08,21.70
2015,06,21,19,09,21.70
2015,06,21,19,10,21.60
2015,06,21,19,11,21.60
2015,06,21,19,12,21.60
2015,06,21,19,13,21.60
2015,06,21,19,14,21.50
2015,06,21,19,15,21.50
2015,06,21,19,16,21.50
2015,06,21,19,17,21.50
2015,06,21,19,18,21.50
2015,06,21,19,19,21.50
2015,06,21,19,20,21.60
2015,06,21,19,21,21.60
2015,06,21,19,22,21.60
2015,06,21,19,23,21.60
2015,06,21,19,24,21.60
2015,06,21,19,25,21.60
2015,06,21,19,26,21.60
2015,06,21,19,27,21.60
2015,06,21,19,28,21.60
2015,06,21,19,29,21.60
2015,06,21,19,30,21.60
2015,06,21,19,31,21.60
2015,06,21,19,32,21.60
2015,06,21,19,33,21.60
2015,06,21,19,34,21.60
2015,06,21,19,35,21.60
2015,06,21,19,36,21.50
2015,06,21,19,37,21.40
2015,06,21,19,38,21.40
2015,06,21,19,39,21.40
2015,06,21,19,40,21.40
2015,06,21,19,41,21.40
2015,06,21,19,42,21.40
2015,06,21,19,43,21.30
2015,06,21,19,44,21.30
2015,06,21,19,45,21.20
2015,06,21,19,46,21.20
2015,06,21,19,47,21.10
2015,06,21,19,48,21.00
2015,06,21,19,49,20.90
2015,06,21,19,50,20.80
2015,06,21,19,51,20.70
2015,06,21,19,52,20.60
2015,06,21,19,53,20.40
2015,06,21,19,54,20.20
2015,06,21,19,55,19.90
2015,06,21,19,56,19.70
2015,06,21,19,57,19.50
2015,06,21,19,58,19.30
2015,06,21,19,59,19.10
2015,06,21,20,00,18.90
2015,06,21,20,01,18.70
2015,06,21,20,02,18.50
2015,06,21,20,03,18.30
2015,06,21,20,04,18.00
2015,06,21,20,05,17.80
2015,06,21,20,06,17.60
2015,06,21,20,07,17.50
2015,06,21,20,08,17.40
2015,06,21,20,09,17.30
2015,06,21,20,10,17.20
2015,06,21,20,11,17.10
2015,06,21,20,12,17.10
2015,06,21,20,13,17.00
2015,06,21,20,14,17.00
2015,06,21,20,15,16.90
2015,06,21,20,16,16.90
2015,06,21,20,17,16.80
2015,06,21,20,18,16.80
2015,06,21,20,19,16.80
2015,06,21,20,20,16.80
2015,06,21,20,21,16.80
2015,06,21,20,22,16.80
2015,06,21,20,23,16.80
2015,06,21,20,24,16.70
2015,06,21,20,25,16.70
2015,06,21,20,26,16.70
2015,06,21,20,27,16.70
2015,06,21,20,28,16.70
2015,06,21,20,29,16.60
2015,06,21,20,30,16.60
2015,06,21,20,31,16.50
2015,06,21,20,32,16.40
2015,06,21,20,33,16.40
2015,06,21,20,34,16.30
2015,06,21,20,35,16.30
2015,06,21,20,36,16.30
2015,06,21,20,37,16.30
2015,06,21,20,38,16.30
2015,06,21,20,39,16.30
2015,06,21,20,40,16.30
2015,06,21,20,41,16.30
2015,06,21,20,42,16.30
2015,06,21,20,43,16.40
2015,06,21,20,44,16.40
2015,06,21,20,45,16.40
2015,06,21,20,46,16.40
2015,06,21,20,47,16.40
2015,06,21,20,48,16.40
2015,06,21,20,49,16.40
2015,06,21,20,50,16.40
2015,06,21,20,51,16.40
2015,06,21,20,52,16.40
2015,06,21,20,53,16.40
2015,06,21,20,54,16.30
2015,06,21,20,55,16.30
2015,06,21,20,56,16.30
2015,06,21,20,57,16.30
2015,06,21,20,58,16.30
2015,06,21,20,59,16.30
2015,06,21,21,00,16.30
2015,06,21,21,01,16.30
2015,06,21,21,02,16.30
2015,06,21,21,03,16.30
2015,06,21,21,04,16.20
2015,06,21,21,05,16.20
2015,06,21,21,06,16.20
2015,06,21,21,07,16.20
2015,06,21,21,08,16.20
2015,06,21,21,09,16.20
2015,06,21,21,10,16.20
2015,06,21,21,11,16.20
2015,06,21,21,12,16.20
2015,06,21,21,13,16.30
2015,06,21,21,14,16.30
2015,06,21,21,15,16.30
2015,06,21,21,16,16.40
2015,06,21,21,17,16.40
2015,06,21,21,18,16.40
2015,06,21,21,19,16.40
2015,06,21,21,20,16.40
2015,06,21,21,21,16.40
2015,06,21,21,22,16.40
2015,06,21,21,23,16.40
2015,06,21,21,24,16.40
2015,06,21,21,25,16.40
2015,06,21,21,26,16.40
2015,06,21,21,27,16.40
2015,06,21,21,28,16.40
2015,06,21,21,29,16.30
2015,06,21,21,30,16.30
2015,06,21,21,31,16.30
2015,06,21,21,32,16.40
2015,06,21,21,33,16.40
2015,06,21,21,34,16.40
2015,06,21,21,35,16.40
2015,06,21,21,36,16.40
2015,06,21,21,37,16.40
2015,06,21,21,38,16.50
2015,06,21,21,39,16.60
2015,06,21,21,40,16.60
2015,06,21,21,41,16.70
2015,06,21,21,42,16.80
2015,06,21,21,43,16.90
2015,06,21,21,44,17.00
2015,06,21,21,45,17.20
2015,06,21,21,46,17.20
2015,06,21,21,47,17.40
2015,06,21,21,48,17.50
2015,06,21,21,49,17.60
2015,06,21,21,50,17.60
2015,06,21,21,51,17.70
2015,06,21,21,52,17.80
2015,06,21,21,53,17.80
2015,06,21,21,54,17.90
2015,06,21,21,55,18.00
2015,06,21,21,56,18.10
2015,06,21,21,57,18.10
2015,06,21,21,58,18.20
2015,06,21,21,59,18.30
2015,06,21,22,00,18.30
2015,06,21,22,01,18.40
2015,06,21,22,02,18.40
2015,06,21,22,03,18.50
2015,06,21,22,04,18.50
2015,06,21,22,05,18.60
2015,06,21,22,06,18.60
2015,06,21,22,07,18.60
2015,06,21,22,08,18.70
2015,06,21,22,09,18.70
2015,06,21,22,10,18.70
2015,06,21,22,11,18.80
2015,06,21,22,12,18.80
2015,06,21,22,13,18.80
2015,06,21,22,14,18.80
2015,06,21,22,15,18.80
2015,06,21,22,16,18.80
2015,06,21,22,17,18.80
2015,06,21,22,18,18.70
2015,06,21,22,19,18.70
2015,06,21,22,20,18.70
2015,06,21,22,21,18.70
2015,06,21,22,22,18.70
2015,06,21,22,23,18.70
2015,06,21,22,24,18.70
2015,06,21,22,25,18.70
2015,06,21,22,26,18.60
2015,06,21,22,27,18.60
2015,06,21,22,28,18.60
2015,06,21,22,29,18.50
2015,06,21,22,30,18.50
2015,06,21,22,31,18.50
2015,06,21,22,32,18.50
2015,06,21,22,33,18.50
2015,06,21,22,34,18.50
2015,06,21,22,35,18.50
2015,06,21,22,36,18.50
2015,06,21,22,37,18.50
2015,06,21,22,38,18.40
2015,06,21,22,39,18.40
2015,06,21,22,40,18.40
2015,06,21,22,41,18.40
2015,06,21,22,42,18.40
2015,06,21,22,43,18.40
2015,06,21,22,44,18.40
2015,06,21,22,45,18.40
2015,06,21,22,46,18.40
2015,06,21,22,47,18.50
2015,06,21,22,48,18.50
2015,06,21,22,49,18.50
2015,06,21,22,50,18.50
2015,06,21,22,51,18.50
2015,06,21,22,52,18.60
2015,06,21,22,53,18.60
2015,06,21,22,54,18.50
2015,06,21,22,55,18.50
2015,06,21,22,56,18.50
2015,06,21,22,57,18.50
2015,06,21,22,58,18.50
2015,06,21,22,59,18.50
2015,06,21,23,00,18.50
2015,06,21,23,01,18.40
2015,06,21,23,02,18.40
2015,06,21,23,03,18.40
2015,06,21,23,04,18.40
2015,06,21,23,05,18.30
2015,06,21,23,06,18.30
2015,06,21,23,07,18.30
2015,06,21,23,08,18.20
2015,06,21,23,09,18.20
2015,06,21,23,10,18.20
2015,06,21,23,11,18.10
2015,06,21,23,12,18.10
2015,06,21,23,13,18.00
2015,06,21,23,14,17.90
2015,06,21,23,15,17.90
2015,06,21,23,16,17.80
2015,06,21,23,17,17.80
2015,06,21,23,18,17.70
2015,06,21,23,19,17.70
2015,06,21,23,20,17.60
2015,06,21,23,21,17.60
2015,06,21,23,22,17.60
2015,06,21,23,23,17.60
2015,06,21,23,24,17.50
2015,06,21,23,25,17.50
2015,06,21,23,26,17.50
2015,06,21,23,27,17.50
2015,06,21,23,28,17.50
2015,06,21,23,29,17.50
2015,06,21,23,30,17.50
2015,06,21,23,31,17.50
2015,06,21,23,32,17.50
2015,06,21,23,33,17.50
2015,06,21,23,34,17.50
2015,06,21,23,35,17.50
2015,06,21,23,36,17.50
2015,06,21,23,37,17.50
2015,06,21,23,38,17.50
2015,06,21,23,39,17.40
2015,06,21,23,40,17.40
2015,06,21,23,41,17.40
2015,06,21,23,42,17.40
2015,06,21,23,43,17.40
2015,06,21,23,44,17.40
2015,06,21,23,45,17.40
2015,06,21,23,46,17.40
2015,06,21,23,47,17.40
2015,06,21,23,48,17.40
2015,06,21,23,49,17.40
2015,06,21,23,50,17.40
2015,06,21,23,51,17.40
2015,06,21,23,52,17.40
2015,06,21,23,53,17.50
2015,06,21,23,54,17.50
2015,06,21,23,55,17.50
2015,06,21,23,56,17.50
2015,06,21,23,57,17.50
2015,06,21,23,58,17.50
2015,06,21,23,59,17.50
