Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,15,31,15.30
2015,04,28,15,32,15.40
2015,04,28,15,33,15.40
2015,04,28,15,34,15.40
2015,04,28,15,35,15.40
2015,04,28,15,36,15.30
2015,04,28,15,37,15.40
2015,04,28,15,38,15.40
2015,04,28,15,39,15.40
2015,04,28,15,40,15.40
2015,04,28,15,41,15.30
2015,04,28,15,42,15.20
2015,04,28,15,43,15.20
2015,04,28,15,44,15.20
2015,04,28,15,45,15.20
2015,04,28,15,46,15.10
2015,04,28,15,47,15.00
2015,04,28,15,48,15.00
2015,04,28,15,49,15.00
2015,04,28,15,50,15.00
2015,04,28,15,51,15.00
2015,04,28,15,52,15.00
2015,04,28,15,53,15.00
2015,04,28,15,54,15.00
2015,04,28,15,55,15.00
2015,04,28,15,56,15.00
2015,04,28,15,57,15.00
2015,04,28,15,58,15.00
2015,04,28,15,59,15.00
2015,04,28,16,00,15.10
2015,04,28,16,01,15.20
2015,04,28,16,02,15.30
2015,04,28,16,03,15.30
2015,04,28,16,04,15.30
2015,04,28,16,05,15.30
2015,04,28,16,06,15.40
2015,04,28,16,07,15.30
2015,04,28,16,08,15.30
2015,04,28,16,09,15.30
2015,04,28,16,10,15.30
2015,04,28,16,11,15.40
2015,04,28,16,12,15.40
2015,04,28,16,13,15.40
2015,04,28,16,14,15.40
2015,04,28,16,15,15.40
2015,04,28,16,16,15.30
2015,04,28,16,17,15.30
2015,04,28,16,18,15.30
2015,04,28,16,19,15.30
2015,04,28,16,20,15.30
2015,04,28,16,21,15.20
2015,04,28,16,22,15.00
2015,04,28,16,23,15.00
2015,04,28,16,24,15.10
2015,04,28,16,25,15.20
2015,04,28,16,26,15.20
2015,04,28,16,27,15.20
2015,04,28,16,28,15.20
2015,04,28,16,29,15.20
2015,04,28,16,30,15.10
2015,04,28,16,31,15.10
2015,04,28,16,32,15.20
2015,04,28,16,33,15.20
2015,04,28,16,34,15.30
2015,04,28,16,35,15.30
2015,04,28,16,36,15.30
2015,04,28,16,37,15.30
2015,04,28,16,38,15.20
2015,04,28,16,39,15.20
2015,04,28,16,40,15.10
2015,04,28,16,41,15.00
2015,04,28,16,42,15.00
2015,04,28,16,43,15.00
2015,04,28,16,44,15.00
2015,04,28,16,45,15.10
2015,04,28,16,46,15.20
2015,04,28,16,47,15.30
2015,04,28,16,48,15.30
2015,04,28,16,49,15.20
2015,04,28,16,50,15.10
2015,04,28,16,51,15.00
2015,04,28,16,52,15.00
2015,04,28,16,53,15.00
2015,04,28,16,54,14.90
2015,04,28,16,55,14.80
2015,04,28,16,56,14.60
2015,04,28,16,57,14.50
2015,04,28,16,58,14.40
2015,04,28,16,59,14.40
2015,04,28,17,00,14.30
2015,04,28,17,01,14.30
2015,04,28,17,02,14.30
2015,04,28,17,03,14.30
2015,04,28,17,04,14.30
2015,04,28,17,05,14.40
2015,04,28,17,06,14.40
2015,04,28,17,07,14.40
2015,04,28,17,08,14.40
2015,04,28,17,09,14.40
2015,04,28,17,10,14.40
2015,04,28,17,11,14.40
2015,04,28,17,12,14.40
2015,04,28,17,13,14.40
2015,04,28,17,14,14.40
2015,04,28,17,15,14.30
2015,04,28,17,16,14.30
2015,04,28,17,17,14.30
2015,04,28,17,18,14.30
2015,04,28,17,19,14.30
2015,04,28,17,20,14.30
2015,04,28,17,21,14.30
2015,04,28,17,22,14.30
2015,04,28,17,23,14.30
2015,04,28,17,24,14.30
2015,04,28,17,25,14.40
2015,04,28,17,26,14.40
2015,04,28,17,27,14.40
2015,04,28,17,28,14.40
2015,04,28,17,29,14.40
2015,04,28,17,30,14.30
2015,04,28,17,31,14.30
2015,04,28,17,32,14.20
2015,04,28,17,33,14.20
2015,04,28,17,34,14.20
2015,04,28,17,35,14.20
2015,04,28,17,36,14.20
2015,04,28,17,37,14.20
2015,04,28,17,38,14.20
2015,04,28,17,39,14.20
2015,04,28,17,40,14.10
2015,04,28,17,41,14.10
2015,04,28,17,42,14.00
2015,04,28,17,43,14.00
2015,04,28,17,44,14.00
2015,04,28,17,45,14.10
2015,04,28,17,46,14.10
2015,04,28,17,47,14.20
2015,04,28,17,48,14.20
2015,04,28,17,49,14.20
2015,04,28,17,50,14.30
2015,04,28,17,51,14.30
2015,04,28,17,52,14.30
2015,04,28,17,53,14.40
2015,04,28,17,54,14.40
2015,04,28,17,55,14.40
2015,04,28,17,56,14.40
2015,04,28,17,57,14.40
2015,04,28,17,58,14.30
2015,04,28,17,59,14.30
2015,04,28,18,00,14.30
2015,04,28,18,01,14.30
2015,04,28,18,02,14.30
2015,04,28,18,03,14.30
2015,04,28,18,04,14.20
2015,04,28,18,05,14.20
2015,04,28,18,06,14.10
2015,04,28,18,07,14.00
2015,04,28,18,08,13.90
2015,04,28,18,09,13.90
2015,04,28,18,10,13.80
2015,04,28,18,11,13.80
2015,04,28,18,12,13.70
2015,04,28,18,13,13.60
2015,04,28,18,14,13.60
2015,04,28,18,15,13.60
2015,04,28,18,16,13.60
2015,04,28,18,17,13.60
2015,04,28,18,18,13.60
2015,04,28,18,19,13.70
2015,04,28,18,20,13.70
2015,04,28,18,21,13.80
2015,04,28,18,22,13.80
2015,04,28,18,23,13.80
2015,04,28,18,24,13.80
2015,04,28,18,25,13.80
2015,04,28,18,26,13.90
2015,04,28,18,27,13.90
2015,04,28,18,28,13.80
2015,04,28,18,29,13.80
2015,04,28,18,30,13.80
2015,04,28,18,31,13.80
2015,04,28,18,32,13.80
2015,04,28,18,33,13.80
2015,04,28,18,34,13.90
2015,04,28,18,35,13.90
2015,04,28,18,36,13.90
2015,04,28,18,37,13.90
2015,04,28,18,38,13.80
2015,04,28,18,39,13.80
2015,04,28,18,40,13.80
2015,04,28,18,41,13.70
2015,04,28,18,42,13.70
2015,04,28,18,43,13.70
2015,04,28,18,44,13.60
2015,04,28,18,45,13.50
2015,04,28,18,46,13.50
2015,04,28,18,47,13.50
2015,04,28,18,48,13.50
2015,04,28,18,49,13.50
2015,04,28,18,50,13.50
2015,04,28,18,51,13.50
2015,04,28,18,52,13.50
2015,04,28,18,53,13.50
2015,04,28,18,54,13.50
2015,04,28,18,55,13.50
2015,04,28,18,56,13.40
2015,04,28,18,57,13.40
2015,04,28,18,58,13.40
2015,04,28,18,59,13.40
2015,04,28,19,00,13.40
2015,04,28,19,01,13.40
2015,04,28,19,02,13.30
2015,04,28,19,03,13.30
2015,04,28,19,04,13.30
2015,04,28,19,05,13.20
2015,04,28,19,06,13.20
2015,04,28,19,07,13.10
2015,04,28,19,08,13.00
2015,04,28,19,09,13.00
2015,04,28,19,10,12.90
2015,04,28,19,11,12.80
2015,04,28,19,12,12.80
2015,04,28,19,13,12.70
2015,04,28,19,14,12.70
2015,04,28,19,15,12.70
2015,04,28,19,16,12.70
2015,04,28,19,17,12.70
2015,04,28,19,18,12.70
2015,04,28,19,19,12.70
2015,04,28,19,20,12.70
2015,04,28,19,21,12.60
2015,04,28,19,22,12.60
2015,04,28,19,23,12.60
2015,04,28,19,24,12.50
2015,04,28,19,25,12.50
2015,04,28,19,26,12.40
2015,04,28,19,27,12.40
2015,04,28,19,28,12.40
2015,04,28,19,29,12.30
2015,04,28,19,30,12.30
2015,04,28,19,31,12.30
2015,04,28,19,32,12.30
2015,04,28,19,33,12.20
2015,04,28,19,34,12.20
2015,04,28,19,35,12.20
2015,04,28,19,36,12.20
2015,04,28,19,37,12.20
2015,04,28,19,38,12.20
2015,04,28,19,39,12.10
2015,04,28,19,40,12.10
2015,04,28,19,41,12.10
2015,04,28,19,42,12.10
2015,04,28,19,43,12.00
2015,04,28,19,44,12.00
2015,04,28,19,45,11.90
2015,04,28,19,46,11.90
2015,04,28,19,47,11.90
2015,04,28,19,48,11.90
2015,04,28,19,49,11.90
2015,04,28,19,50,11.80
2015,04,28,19,51,11.80
2015,04,28,19,52,11.80
2015,04,28,19,53,11.80
2015,04,28,19,54,11.80
2015,04,28,19,55,11.70
2015,04,28,19,56,11.70
2015,04,28,19,57,11.70
2015,04,28,19,58,11.70
2015,04,28,19,59,11.60
2015,04,28,20,00,11.60
2015,04,28,20,01,11.60
2015,04,28,20,02,11.60
2015,04,28,20,03,11.50
2015,04,28,20,04,11.50
2015,04,28,20,05,11.40
2015,04,28,20,06,11.40
2015,04,28,20,07,11.40
2015,04,28,20,08,11.40
2015,04,28,20,09,11.30
2015,04,28,20,10,11.30
2015,04,28,20,11,11.30
2015,04,28,20,12,11.30
2015,04,28,20,13,11.20
2015,04,28,20,14,11.20
2015,04,28,20,15,11.20
2015,04,28,20,16,11.10
2015,04,28,20,17,11.10
2015,04,28,20,18,11.10
2015,04,28,20,19,11.00
2015,04,28,20,20,11.00
2015,04,28,20,21,11.00
2015,04,28,20,22,10.90
2015,04,28,20,23,10.90
2015,04,28,20,24,10.90
2015,04,28,20,25,10.80
2015,04,28,20,26,10.80
2015,04,28,20,27,10.80
2015,04,28,20,28,10.80
2015,04,28,20,29,10.80
2015,04,28,20,30,10.70
2015,04,28,20,31,10.70
2015,04,28,20,32,10.70
2015,04,28,20,33,10.70
2015,04,28,20,34,10.70
2015,04,28,20,35,10.60
2015,04,28,20,36,10.60
2015,04,28,20,37,10.60
2015,04,28,20,38,10.60
2015,04,28,20,39,10.60
2015,04,28,20,40,10.60
2015,04,28,20,41,10.60
2015,04,28,20,42,10.50
2015,04,28,20,43,10.50
2015,04,28,20,44,10.40
2015,04,28,20,45,10.40
2015,04,28,20,46,10.40
2015,04,28,20,47,10.40
2015,04,28,20,48,10.40
2015,04,28,20,49,10.30
2015,04,28,20,50,10.30
2015,04,28,20,51,10.30
2015,04,28,20,52,10.30
2015,04,28,20,53,10.20
2015,04,28,20,54,10.20
2015,04,28,20,55,10.20
2015,04,28,20,56,10.20
2015,04,28,20,57,10.10
2015,04,28,20,58,10.10
2015,04,28,20,59,10.10
2015,04,28,21,00,10.10
2015,04,28,21,01,10.00
2015,04,28,21,02,10.00
2015,04,28,21,03,10.00
2015,04,28,21,04,10.00
2015,04,28,21,05,9.90
2015,04,28,21,06,9.90
2015,04,28,21,07,9.90
2015,04,28,21,08,9.90
2015,04,28,21,09,9.90
2015,04,28,21,10,9.90
2015,04,28,21,11,9.90
2015,04,28,21,12,9.90
2015,04,28,21,13,9.80
2015,04,28,21,14,9.80
2015,04,28,21,15,9.80
2015,04,28,21,16,9.80
2015,04,28,21,17,9.80
2015,04,28,21,18,9.80
2015,04,28,21,19,9.80
2015,04,28,21,20,9.80
2015,04,28,21,21,9.70
2015,04,28,21,22,9.70
2015,04,28,21,23,9.70
2015,04,28,21,24,9.70
2015,04,28,21,25,9.60
2015,04,28,21,26,9.60
2015,04,28,21,27,9.60
2015,04,28,21,28,9.50
2015,04,28,21,29,9.50
2015,04,28,21,30,9.40
2015,04,28,21,31,9.40
2015,04,28,21,32,9.30
2015,04,28,21,33,9.30
2015,04,28,21,34,9.30
2015,04,28,21,35,9.20
2015,04,28,21,36,9.20
2015,04,28,21,37,9.20
2015,04,28,21,38,9.20
2015,04,28,21,39,9.20
2015,04,28,21,40,9.20
2015,04,28,21,41,9.10
2015,04,28,21,42,9.10
2015,04,28,21,43,9.10
2015,04,28,21,44,9.10
2015,04,28,21,45,9.10
2015,04,28,21,46,9.00
2015,04,28,21,47,9.00
2015,04,28,21,48,9.00
2015,04,28,21,49,9.00
2015,04,28,21,50,9.00
2015,04,28,21,51,9.00
2015,04,28,21,52,9.00
2015,04,28,21,53,9.00
2015,04,28,21,54,9.00
2015,04,28,21,55,8.90
2015,04,28,21,56,8.90
2015,04,28,21,57,8.90
2015,04,28,21,58,8.90
2015,04,28,21,59,8.90
2015,04,28,22,00,8.90
2015,04,28,22,01,8.90
2015,04,28,22,02,8.90
2015,04,28,22,03,8.90
2015,04,28,22,04,8.90
2015,04,28,22,05,8.90
2015,04,28,22,06,8.80
2015,04,28,22,07,8.80
2015,04,28,22,08,8.80
2015,04,28,22,09,8.80
2015,04,28,22,10,8.80
2015,04,28,22,11,8.80
2015,04,28,22,12,8.80
2015,04,28,22,13,8.80
2015,04,28,22,14,8.80
2015,04,28,22,15,8.80
2015,04,28,22,16,8.80
2015,04,28,22,17,8.80
2015,04,28,22,18,8.80
2015,04,28,22,19,8.70
2015,04,28,22,20,8.70
2015,04,28,22,21,8.70
2015,04,28,22,22,8.70
2015,04,28,22,23,8.70
2015,04,28,22,24,8.70
2015,04,28,22,25,8.70
2015,04,28,22,26,8.70
2015,04,28,22,27,8.70
2015,04,28,22,28,8.60
2015,04,28,22,29,8.60
2015,04,28,22,30,8.60
2015,04,28,22,31,8.60
2015,04,28,22,32,8.60
2015,04,28,22,33,8.50
2015,04,28,22,34,8.50
2015,04,28,22,35,8.50
2015,04,28,22,36,8.50
2015,04,28,22,37,8.50
2015,04,28,22,38,8.50
2015,04,28,22,39,8.50
2015,04,28,22,40,8.50
2015,04,28,22,41,8.50
2015,04,28,22,42,8.50
2015,04,28,22,43,8.50
2015,04,28,22,44,8.40
2015,04,28,22,45,8.40
2015,04,28,22,46,8.30
2015,04,28,22,47,8.30
2015,04,28,22,48,8.30
2015,04,28,22,49,8.20
2015,04,28,22,50,8.20
2015,04,28,22,51,8.20
2015,04,28,22,52,8.10
2015,04,28,22,53,8.10
2015,04,28,22,54,8.00
2015,04,28,22,55,8.00
2015,04,28,22,56,8.00
2015,04,28,22,57,8.00
2015,04,28,22,58,7.90
2015,04,28,22,59,7.90
2015,04,28,23,00,7.90
2015,04,28,23,01,7.90
2015,04,28,23,02,7.80
2015,04,28,23,03,7.80
2015,04,28,23,04,7.80
2015,04,28,23,05,7.70
2015,04,28,23,06,7.70
2015,04,28,23,07,7.70
2015,04,28,23,08,7.60
2015,04,28,23,09,7.60
2015,04,28,23,10,7.50
2015,04,28,23,11,7.50
2015,04,28,23,12,7.50
2015,04,28,23,13,7.40
2015,04,28,23,14,7.40
2015,04,28,23,15,7.40
2015,04,28,23,16,7.40
2015,04,28,23,17,7.30
2015,04,28,23,18,7.30
2015,04,28,23,19,7.30
2015,04,28,23,20,7.30
2015,04,28,23,21,7.30
2015,04,28,23,22,7.30
2015,04,28,23,23,7.30
2015,04,28,23,24,7.30
2015,04,28,23,25,7.30
2015,04,28,23,26,7.30
2015,04,28,23,27,7.30
2015,04,28,23,28,7.30
2015,04,28,23,29,7.30
2015,04,28,23,30,7.20
2015,04,28,23,31,7.20
2015,04,28,23,32,7.20
2015,04,28,23,33,7.20
2015,04,28,23,34,7.20
2015,04,28,23,35,7.20
2015,04,28,23,36,7.20
2015,04,28,23,37,7.20
2015,04,28,23,38,7.20
2015,04,28,23,39,7.20
2015,04,28,23,40,7.20
2015,04,28,23,41,7.20
2015,04,28,23,42,7.20
2015,04,28,23,43,7.20
2015,04,28,23,44,7.20
2015,04,28,23,45,7.20
2015,04,28,23,46,7.30
2015,04,28,23,47,7.30
2015,04,28,23,48,7.30
2015,04,28,23,49,7.30
2015,04,28,23,50,7.30
2015,04,28,23,51,7.30
2015,04,28,23,52,7.30
2015,04,28,23,53,7.30
2015,04,28,23,54,7.30
2015,04,28,23,55,7.30
2015,04,28,23,56,7.30
2015,04,28,23,57,7.30
2015,04,28,23,58,7.20
2015,04,28,23,59,7.20
