Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,15,31,19.80
2015,05,28,15,32,19.90
2015,05,28,15,33,19.90
2015,05,28,15,34,19.80
2015,05,28,15,35,19.90
2015,05,28,15,36,19.90
2015,05,28,15,37,20.00
2015,05,28,15,38,20.10
2015,05,28,15,39,20.10
2015,05,28,15,40,20.10
2015,05,28,15,41,20.10
2015,05,28,15,42,20.00
2015,05,28,15,43,20.00
2015,05,28,15,44,20.00
2015,05,28,15,45,20.10
2015,05,28,15,46,20.10
2015,05,28,15,47,20.10
2015,05,28,15,48,20.10
2015,05,28,15,49,20.10
2015,05,28,15,50,20.10
2015,05,28,15,51,20.10
2015,05,28,15,52,20.10
2015,05,28,15,53,20.10
2015,05,28,15,54,20.10
2015,05,28,15,55,20.20
2015,05,28,15,56,20.20
2015,05,28,15,57,20.20
2015,05,28,15,58,20.10
2015,05,28,15,59,20.10
2015,05,28,16,00,20.20
2015,05,28,16,01,20.20
2015,05,28,16,02,20.30
2015,05,28,16,03,20.30
2015,05,28,16,04,20.30
2015,05,28,16,05,20.30
2015,05,28,16,06,20.40
2015,05,28,16,07,20.40
2015,05,28,16,08,20.50
2015,05,28,16,09,20.50
2015,05,28,16,10,20.50
2015,05,28,16,11,20.40
2015,05,28,16,12,20.40
2015,05,28,16,13,20.40
2015,05,28,16,14,20.40
2015,05,28,16,15,20.40
2015,05,28,16,16,20.40
2015,05,28,16,17,20.40
2015,05,28,16,18,20.40
2015,05,28,16,19,20.40
2015,05,28,16,20,20.40
2015,05,28,16,21,20.40
2015,05,28,16,22,20.40
2015,05,28,16,23,20.40
2015,05,28,16,24,20.40
2015,05,28,16,25,20.40
2015,05,28,16,26,20.30
2015,05,28,16,27,20.30
2015,05,28,16,28,20.30
2015,05,28,16,29,20.30
2015,05,28,16,30,20.30
2015,05,28,16,31,20.30
2015,05,28,16,32,20.30
2015,05,28,16,33,20.30
2015,05,28,16,34,20.40
2015,05,28,16,35,20.40
2015,05,28,16,36,20.40
2015,05,28,16,37,20.50
2015,05,28,16,38,20.60
2015,05,28,16,39,20.60
2015,05,28,16,40,20.50
2015,05,28,16,41,20.50
2015,05,28,16,42,20.50
2015,05,28,16,43,20.50
2015,05,28,16,44,20.40
2015,05,28,16,45,20.30
2015,05,28,16,46,20.30
2015,05,28,16,47,20.20
2015,05,28,16,48,20.10
2015,05,28,16,49,20.10
2015,05,28,16,50,20.00
2015,05,28,16,51,20.10
2015,05,28,16,52,20.10
2015,05,28,16,53,20.20
2015,05,28,16,54,20.30
2015,05,28,16,55,20.40
2015,05,28,16,56,20.50
2015,05,28,16,57,20.50
2015,05,28,16,58,20.60
2015,05,28,16,59,20.60
2015,05,28,17,00,20.60
2015,05,28,17,01,20.50
2015,05,28,17,02,20.50
2015,05,28,17,03,20.50
2015,05,28,17,04,20.50
2015,05,28,17,05,20.40
2015,05,28,17,06,20.40
2015,05,28,17,07,20.40
2015,05,28,17,08,20.40
2015,05,28,17,09,20.40
2015,05,28,17,10,20.40
2015,05,28,17,11,20.40
2015,05,28,17,12,20.40
2015,05,28,17,13,20.40
2015,05,28,17,14,20.40
2015,05,28,17,15,20.40
2015,05,28,17,16,20.40
2015,05,28,17,17,20.50
2015,05,28,17,18,20.60
2015,05,28,17,19,20.60
2015,05,28,17,20,20.50
2015,05,28,17,21,20.50
2015,05,28,17,22,20.40
2015,05,28,17,23,20.40
2015,05,28,17,24,20.40
2015,05,28,17,25,20.40
2015,05,28,17,26,20.40
2015,05,28,17,27,20.50
2015,05,28,17,28,20.50
2015,05,28,17,29,20.60
2015,05,28,17,30,20.70
2015,05,28,17,31,20.80
2015,05,28,17,32,20.80
2015,05,28,17,33,20.90
2015,05,28,17,34,21.00
2015,05,28,17,35,21.00
2015,05,28,17,36,21.10
2015,05,28,17,37,21.10
2015,05,28,17,38,21.10
2015,05,28,17,39,21.00
2015,05,28,17,40,20.90
2015,05,28,17,41,20.70
2015,05,28,17,42,20.60
2015,05,28,17,43,20.50
2015,05,28,17,44,20.40
2015,05,28,17,45,20.40
2015,05,28,17,46,20.40
2015,05,28,17,47,20.50
2015,05,28,17,48,20.50
2015,05,28,17,49,20.60
2015,05,28,17,50,20.60
2015,05,28,17,51,20.60
2015,05,28,17,52,20.60
2015,05,28,17,53,20.60
2015,05,28,17,54,20.70
2015,05,28,17,55,20.70
2015,05,28,17,56,20.70
2015,05,28,17,57,20.70
2015,05,28,17,58,20.80
2015,05,28,17,59,20.80
2015,05,28,18,00,20.80
2015,05,28,18,01,20.80
2015,05,28,18,02,20.80
2015,05,28,18,03,20.80
2015,05,28,18,04,20.70
2015,05,28,18,05,20.70
2015,05,28,18,06,20.70
2015,05,28,18,07,20.70
2015,05,28,18,08,20.70
2015,05,28,18,09,20.60
2015,05,28,18,10,20.60
2015,05,28,18,11,20.60
2015,05,28,18,12,20.50
2015,05,28,18,13,20.50
2015,05,28,18,14,20.50
2015,05,28,18,15,20.40
2015,05,28,18,16,20.40
2015,05,28,18,17,20.40
2015,05,28,18,18,20.40
2015,05,28,18,19,20.40
2015,05,28,18,20,20.50
2015,05,28,18,21,20.50
2015,05,28,18,22,20.50
2015,05,28,18,23,20.60
2015,05,28,18,24,20.60
2015,05,28,18,25,20.50
2015,05,28,18,26,20.50
2015,05,28,18,27,20.50
2015,05,28,18,28,20.50
2015,05,28,18,29,20.50
2015,05,28,18,30,20.50
2015,05,28,18,31,20.50
2015,05,28,18,32,20.50
2015,05,28,18,33,20.40
2015,05,28,18,34,20.40
2015,05,28,18,35,20.30
2015,05,28,18,36,20.30
2015,05,28,18,37,20.30
2015,05,28,18,38,20.30
2015,05,28,18,39,20.30
2015,05,28,18,40,20.30
2015,05,28,18,41,20.30
2015,05,28,18,42,20.20
2015,05,28,18,43,20.20
2015,05,28,18,44,20.20
2015,05,28,18,45,20.20
2015,05,28,18,46,20.20
2015,05,28,18,47,20.20
2015,05,28,18,48,20.20
2015,05,28,18,49,20.20
2015,05,28,18,50,20.20
2015,05,28,18,51,20.20
2015,05,28,18,52,20.20
2015,05,28,18,53,20.30
2015,05,28,18,54,20.30
2015,05,28,18,55,20.30
2015,05,28,18,56,20.30
2015,05,28,18,57,20.30
2015,05,28,18,58,20.30
2015,05,28,18,59,20.30
2015,05,28,19,00,20.30
2015,05,28,19,01,20.30
2015,05,28,19,02,20.30
2015,05,28,19,03,20.30
2015,05,28,19,04,20.30
2015,05,28,19,05,20.30
2015,05,28,19,06,20.30
2015,05,28,19,07,20.30
2015,05,28,19,08,20.30
2015,05,28,19,09,20.30
2015,05,28,19,10,20.30
2015,05,28,19,11,20.30
2015,05,28,19,12,20.30
2015,05,28,19,13,20.30
2015,05,28,19,14,20.30
2015,05,28,19,15,20.30
2015,05,28,19,16,20.30
2015,05,28,19,17,20.30
2015,05,28,19,18,20.30
2015,05,28,19,19,20.30
2015,05,28,19,20,20.30
2015,05,28,19,21,20.40
2015,05,28,19,22,20.40
2015,05,28,19,23,20.50
2015,05,28,19,24,20.50
2015,05,28,19,25,20.50
2015,05,28,19,26,20.60
2015,05,28,19,27,20.60
2015,05,28,19,28,20.60
2015,05,28,19,29,20.50
2015,05,28,19,30,20.50
2015,05,28,19,31,20.50
2015,05,28,19,32,20.40
2015,05,28,19,33,20.40
2015,05,28,19,34,20.40
2015,05,28,19,35,20.50
2015,05,28,19,36,20.50
2015,05,28,19,37,20.60
2015,05,28,19,38,20.60
2015,05,28,19,39,20.70
2015,05,28,19,40,20.70
2015,05,28,19,41,20.70
2015,05,28,19,42,20.80
2015,05,28,19,43,20.80
2015,05,28,19,44,20.80
2015,05,28,19,45,20.90
2015,05,28,19,46,20.90
2015,05,28,19,47,20.90
2015,05,28,19,48,20.90
2015,05,28,19,49,20.90
2015,05,28,19,50,20.90
2015,05,28,19,51,21.00
2015,05,28,19,52,21.00
2015,05,28,19,53,21.00
2015,05,28,19,54,21.10
2015,05,28,19,55,21.10
2015,05,28,19,56,21.10
2015,05,28,19,57,21.20
2015,05,28,19,58,21.20
2015,05,28,19,59,21.20
2015,05,28,20,00,21.20
2015,05,28,20,01,21.20
2015,05,28,20,02,21.30
2015,05,28,20,03,21.30
2015,05,28,20,04,21.30
2015,05,28,20,05,21.30
2015,05,28,20,06,21.30
2015,05,28,20,07,21.30
2015,05,28,20,08,21.40
2015,05,28,20,09,21.40
2015,05,28,20,10,21.40
2015,05,28,20,11,21.30
2015,05,28,20,12,21.30
2015,05,28,20,13,21.30
2015,05,28,20,14,21.30
2015,05,28,20,15,21.30
2015,05,28,20,16,21.30
2015,05,28,20,17,21.30
2015,05,28,20,18,21.20
2015,05,28,20,19,21.20
2015,05,28,20,20,21.20
2015,05,28,20,21,21.20
2015,05,28,20,22,21.10
2015,05,28,20,23,21.10
2015,05,28,20,24,21.10
2015,05,28,20,25,21.10
2015,05,28,20,26,21.10
2015,05,28,20,27,21.10
2015,05,28,20,28,21.10
2015,05,28,20,29,21.10
2015,05,28,20,30,21.10
2015,05,28,20,31,21.10
2015,05,28,20,32,21.00
2015,05,28,20,33,21.00
2015,05,28,20,34,21.00
2015,05,28,20,35,21.00
2015,05,28,20,36,21.00
2015,05,28,20,37,21.00
2015,05,28,20,38,21.00
2015,05,28,20,39,21.00
2015,05,28,20,40,20.90
2015,05,28,20,41,20.90
2015,05,28,20,42,20.80
2015,05,28,20,43,20.70
2015,05,28,20,44,20.70
2015,05,28,20,45,20.60
2015,05,28,20,46,20.60
2015,05,28,20,47,20.50
2015,05,28,20,48,20.40
2015,05,28,20,49,20.40
2015,05,28,20,50,20.30
2015,05,28,20,51,20.20
2015,05,28,20,52,20.10
2015,05,28,20,53,20.00
2015,05,28,20,54,19.90
2015,05,28,20,55,19.80
2015,05,28,20,56,19.80
2015,05,28,20,57,19.70
2015,05,28,20,58,19.60
2015,05,28,20,59,19.60
2015,05,28,21,00,19.50
2015,05,28,21,01,19.50
2015,05,28,21,02,19.50
2015,05,28,21,03,19.40
2015,05,28,21,04,19.40
2015,05,28,21,05,19.40
2015,05,28,21,06,19.40
2015,05,28,21,07,19.40
2015,05,28,21,08,19.40
2015,05,28,21,09,19.40
2015,05,28,21,10,19.30
2015,05,28,21,11,19.30
2015,05,28,21,12,19.30
2015,05,28,21,13,19.30
2015,05,28,21,14,19.30
2015,05,28,21,15,19.20
2015,05,28,21,16,19.20
2015,05,28,21,17,19.10
2015,05,28,21,18,19.00
2015,05,28,21,19,18.90
2015,05,28,21,20,18.80
2015,05,28,21,21,18.80
2015,05,28,21,22,18.70
2015,05,28,21,23,18.60
2015,05,28,21,24,18.50
2015,05,28,21,25,18.40
2015,05,28,21,26,18.30
2015,05,28,21,27,18.20
2015,05,28,21,28,18.10
2015,05,28,21,29,18.00
2015,05,28,21,30,17.90
2015,05,28,21,31,17.90
2015,05,28,21,32,17.80
2015,05,28,21,33,17.70
2015,05,28,21,34,17.60
2015,05,28,21,35,17.50
2015,05,28,21,36,17.50
2015,05,28,21,37,17.40
2015,05,28,21,38,17.30
2015,05,28,21,39,17.20
2015,05,28,21,40,17.20
2015,05,28,21,41,17.10
2015,05,28,21,42,17.00
2015,05,28,21,43,17.00
2015,05,28,21,44,16.90
2015,05,28,21,45,16.80
2015,05,28,21,46,16.80
2015,05,28,21,47,16.70
2015,05,28,21,48,16.70
2015,05,28,21,49,16.60
2015,05,28,21,50,16.60
2015,05,28,21,51,16.50
2015,05,28,21,52,16.50
2015,05,28,21,53,16.40
2015,05,28,21,54,16.40
2015,05,28,21,55,16.40
2015,05,28,21,56,16.30
2015,05,28,21,57,16.30
2015,05,28,21,58,16.30
2015,05,28,21,59,16.20
2015,05,28,22,00,16.20
2015,05,28,22,01,16.20
2015,05,28,22,02,16.20
2015,05,28,22,03,16.10
2015,05,28,22,04,16.10
2015,05,28,22,05,16.10
2015,05,28,22,06,16.10
2015,05,28,22,07,16.00
2015,05,28,22,08,16.00
2015,05,28,22,09,16.00
2015,05,28,22,10,15.90
2015,05,28,22,11,15.90
2015,05,28,22,12,15.90
2015,05,28,22,13,15.90
2015,05,28,22,14,15.90
2015,05,28,22,15,15.80
2015,05,28,22,16,15.80
2015,05,28,22,17,15.80
2015,05,28,22,18,15.80
2015,05,28,22,19,15.80
2015,05,28,22,20,15.80
2015,05,28,22,21,15.80
2015,05,28,22,22,15.80
2015,05,28,22,23,15.80
2015,05,28,22,24,15.80
2015,05,28,22,25,15.80
2015,05,28,22,26,15.90
2015,05,28,22,27,15.80
2015,05,28,22,28,15.80
2015,05,28,22,29,15.80
2015,05,28,22,30,15.80
2015,05,28,22,31,15.80
2015,05,28,22,32,15.80
2015,05,28,22,33,15.80
2015,05,28,22,34,15.80
2015,05,28,22,35,15.80
2015,05,28,22,36,15.70
2015,05,28,22,37,15.70
2015,05,28,22,38,15.70
2015,05,28,22,39,15.70
2015,05,28,22,40,15.70
2015,05,28,22,41,15.70
2015,05,28,22,42,15.70
2015,05,28,22,43,15.70
2015,05,28,22,44,15.70
2015,05,28,22,45,15.70
2015,05,28,22,46,15.70
2015,05,28,22,47,15.70
2015,05,28,22,48,15.60
2015,05,28,22,49,15.60
2015,05,28,22,50,15.60
2015,05,28,22,51,15.60
2015,05,28,22,52,15.60
2015,05,28,22,53,15.60
2015,05,28,22,54,15.60
2015,05,28,22,55,15.60
2015,05,28,22,56,15.60
2015,05,28,22,57,15.50
2015,05,28,22,58,15.50
2015,05,28,22,59,15.50
2015,05,28,23,00,15.40
2015,05,28,23,01,15.40
2015,05,28,23,02,15.40
2015,05,28,23,03,15.40
2015,05,28,23,04,15.40
2015,05,28,23,05,15.40
2015,05,28,23,06,15.40
2015,05,28,23,07,15.40
2015,05,28,23,08,15.40
2015,05,28,23,09,15.40
2015,05,28,23,10,15.30
2015,05,28,23,11,15.30
2015,05,28,23,12,15.30
2015,05,28,23,13,15.30
2015,05,28,23,14,15.30
2015,05,28,23,15,15.30
2015,05,28,23,16,15.30
2015,05,28,23,17,15.30
2015,05,28,23,18,15.30
2015,05,28,23,19,15.20
2015,05,28,23,20,15.20
2015,05,28,23,21,15.20
2015,05,28,23,22,15.20
2015,05,28,23,23,15.30
2015,05,28,23,24,15.30
2015,05,28,23,25,15.30
2015,05,28,23,26,15.40
2015,05,28,23,27,15.40
2015,05,28,23,28,15.40
2015,05,28,23,29,15.40
2015,05,28,23,30,15.50
2015,05,28,23,31,15.50
2015,05,28,23,32,15.50
2015,05,28,23,33,15.60
2015,05,28,23,34,15.60
2015,05,28,23,35,15.60
2015,05,28,23,36,15.60
2015,05,28,23,37,15.60
2015,05,28,23,38,15.70
2015,05,28,23,39,15.70
2015,05,28,23,40,15.70
2015,05,28,23,41,15.70
2015,05,28,23,42,15.70
2015,05,28,23,43,15.70
2015,05,28,23,44,15.80
2015,05,28,23,45,15.80
2015,05,28,23,46,15.80
2015,05,28,23,47,16.00
2015,05,28,23,48,16.10
2015,05,28,23,49,16.20
2015,05,28,23,50,16.30
2015,05,28,23,51,16.30
2015,05,28,23,52,16.40
2015,05,28,23,53,16.50
2015,05,28,23,54,16.60
2015,05,28,23,55,16.70
2015,05,28,23,56,16.70
2015,05,28,23,57,16.80
2015,05,28,23,58,16.90
2015,05,28,23,59,17.00
