Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,15,31,33.80
2015,06,28,15,32,33.90
2015,06,28,15,33,33.90
2015,06,28,15,34,33.90
2015,06,28,15,35,33.90
2015,06,28,15,36,33.90
2015,06,28,15,37,33.80
2015,06,28,15,38,33.80
2015,06,28,15,39,33.70
2015,06,28,15,40,33.70
2015,06,28,15,41,33.60
2015,06,28,15,42,33.50
2015,06,28,15,43,33.50
2015,06,28,15,44,33.30
2015,06,28,15,45,33.20
2015,06,28,15,46,33.10
2015,06,28,15,47,33.00
2015,06,28,15,48,32.90
2015,06,28,15,49,32.80
2015,06,28,15,50,32.70
2015,06,28,15,51,32.60
2015,06,28,15,52,32.60
2015,06,28,15,53,32.50
2015,06,28,15,54,32.40
2015,06,28,15,55,32.30
2015,06,28,15,56,32.30
2015,06,28,15,57,32.30
2015,06,28,15,58,32.20
2015,06,28,15,59,32.20
2015,06,28,16,00,32.20
2015,06,28,16,01,32.20
2015,06,28,16,02,32.20
2015,06,28,16,03,32.20
2015,06,28,16,04,32.20
2015,06,28,16,05,32.20
2015,06,28,16,06,32.20
2015,06,28,16,07,32.10
2015,06,28,16,08,32.20
2015,06,28,16,09,32.20
2015,06,28,16,10,32.20
2015,06,28,16,11,32.20
2015,06,28,16,12,32.20
2015,06,28,16,13,32.10
2015,06,28,16,14,32.10
2015,06,28,16,15,32.00
2015,06,28,16,16,32.00
2015,06,28,16,17,31.90
2015,06,28,16,18,31.70
2015,06,28,16,19,31.70
2015,06,28,16,20,31.60
2015,06,28,16,21,31.60
2015,06,28,16,22,31.60
2015,06,28,16,23,31.60
2015,06,28,16,24,31.70
2015,06,28,16,25,31.70
2015,06,28,16,26,31.80
2015,06,28,16,27,31.90
2015,06,28,16,28,32.00
2015,06,28,16,29,32.10
2015,06,28,16,30,32.10
2015,06,28,16,31,32.20
2015,06,28,16,32,32.20
2015,06,28,16,33,32.30
2015,06,28,16,34,32.20
2015,06,28,16,35,32.20
2015,06,28,16,36,32.20
2015,06,28,16,37,32.20
2015,06,28,16,38,32.20
2015,06,28,16,39,32.20
2015,06,28,16,40,32.20
2015,06,28,16,41,32.20
2015,06,28,16,42,32.10
2015,06,28,16,43,32.10
2015,06,28,16,44,32.00
2015,06,28,16,45,31.80
2015,06,28,16,46,31.80
2015,06,28,16,47,31.70
2015,06,28,16,48,31.60
2015,06,28,16,49,31.40
2015,06,28,16,50,31.30
2015,06,28,16,51,31.20
2015,06,28,16,52,31.10
2015,06,28,16,53,31.00
2015,06,28,16,54,30.90
2015,06,28,16,55,30.90
2015,06,28,16,56,30.80
2015,06,28,16,57,30.80
2015,06,28,16,58,30.80
2015,06,28,16,59,30.80
2015,06,28,17,00,30.80
2015,06,28,17,01,30.80
2015,06,28,17,02,30.80
2015,06,28,17,03,30.80
2015,06,28,17,04,30.80
2015,06,28,17,05,30.80
2015,06,28,17,06,30.80
2015,06,28,17,07,30.80
2015,06,28,17,08,30.80
2015,06,28,17,09,30.70
2015,06,28,17,10,30.60
2015,06,28,17,11,30.50
2015,06,28,17,12,30.50
2015,06,28,17,13,30.40
2015,06,28,17,14,30.40
2015,06,28,17,15,30.50
2015,06,28,17,16,30.50
2015,06,28,17,17,30.50
2015,06,28,17,18,30.50
2015,06,28,17,19,30.50
2015,06,28,17,20,30.40
2015,06,28,17,21,30.40
2015,06,28,17,22,30.40
2015,06,28,17,23,30.40
2015,06,28,17,24,30.30
2015,06,28,17,25,30.20
2015,06,28,17,26,30.20
2015,06,28,17,27,30.20
2015,06,28,17,28,30.10
2015,06,28,17,29,30.10
2015,06,28,17,30,30.10
2015,06,28,17,31,30.10
2015,06,28,17,32,30.00
2015,06,28,17,33,30.00
2015,06,28,17,34,30.00
2015,06,28,17,35,29.90
2015,06,28,17,36,29.90
2015,06,28,17,37,29.90
2015,06,28,17,38,29.90
2015,06,28,17,39,29.80
2015,06,28,17,40,29.80
2015,06,28,17,41,29.80
2015,06,28,17,42,29.80
2015,06,28,17,43,29.80
2015,06,28,17,44,29.80
2015,06,28,17,45,29.80
2015,06,28,17,46,29.70
2015,06,28,17,47,29.70
2015,06,28,17,48,29.70
2015,06,28,17,49,29.70
2015,06,28,17,50,29.70
2015,06,28,17,51,29.70
2015,06,28,17,52,29.60
2015,06,28,17,53,29.50
2015,06,28,17,54,29.30
2015,06,28,17,55,29.20
2015,06,28,17,56,29.00
2015,06,28,17,57,28.90
2015,06,28,17,58,28.80
2015,06,28,17,59,28.70
2015,06,28,18,00,28.60
2015,06,28,18,01,28.40
2015,06,28,18,02,28.30
2015,06,28,18,03,28.10
2015,06,28,18,04,28.00
2015,06,28,18,05,27.90
2015,06,28,18,06,27.80
2015,06,28,18,07,27.70
2015,06,28,18,08,27.70
2015,06,28,18,09,27.60
2015,06,28,18,10,27.60
2015,06,28,18,11,27.50
2015,06,28,18,12,27.50
2015,06,28,18,13,27.50
2015,06,28,18,14,27.40
2015,06,28,18,15,27.40
2015,06,28,18,16,27.40
2015,06,28,18,17,27.30
2015,06,28,18,18,27.20
2015,06,28,18,19,27.20
2015,06,28,18,20,27.20
2015,06,28,18,21,27.20
2015,06,28,18,22,27.20
2015,06,28,18,23,27.20
2015,06,28,18,24,27.20
2015,06,28,18,25,27.20
2015,06,28,18,26,27.20
2015,06,28,18,27,27.20
2015,06,28,18,28,27.10
2015,06,28,18,29,27.10
2015,06,28,18,30,27.10
2015,06,28,18,31,27.10
2015,06,28,18,32,27.10
2015,06,28,18,33,27.10
2015,06,28,18,34,27.10
2015,06,28,18,35,27.10
2015,06,28,18,36,27.20
2015,06,28,18,37,27.20
2015,06,28,18,38,27.20
2015,06,28,18,39,27.20
2015,06,28,18,40,27.20
2015,06,28,18,41,27.20
2015,06,28,18,42,27.20
2015,06,28,18,43,27.20
2015,06,28,18,44,27.20
2015,06,28,18,45,27.20
2015,06,28,18,46,27.20
2015,06,28,18,47,27.20
2015,06,28,18,48,27.20
2015,06,28,18,49,27.20
2015,06,28,18,50,27.20
2015,06,28,18,51,27.20
2015,06,28,18,52,27.20
2015,06,28,18,53,27.10
2015,06,28,18,54,27.10
2015,06,28,18,55,27.10
2015,06,28,18,56,27.10
2015,06,28,18,57,27.10
2015,06,28,18,58,27.00
2015,06,28,18,59,27.00
2015,06,28,19,00,26.90
2015,06,28,19,01,26.90
2015,06,28,19,02,26.90
2015,06,28,19,03,26.90
2015,06,28,19,04,26.80
2015,06,28,19,05,26.80
2015,06,28,19,06,26.80
2015,06,28,19,07,26.80
2015,06,28,19,08,26.80
2015,06,28,19,09,26.80
2015,06,28,19,10,26.80
2015,06,28,19,11,26.80
2015,06,28,19,12,26.80
2015,06,28,19,13,26.80
2015,06,28,19,14,26.80
2015,06,28,19,15,26.80
2015,06,28,19,16,26.80
2015,06,28,19,17,26.80
2015,06,28,19,18,26.80
2015,06,28,19,19,26.80
2015,06,28,19,20,26.80
2015,06,28,19,21,26.80
2015,06,28,19,22,26.80
2015,06,28,19,23,26.70
2015,06,28,19,24,26.70
2015,06,28,19,25,26.70
2015,06,28,19,26,26.60
2015,06,28,19,27,26.60
2015,06,28,19,28,26.50
2015,06,28,19,29,26.50
2015,06,28,19,30,26.40
2015,06,28,19,31,26.40
2015,06,28,19,32,26.40
2015,06,28,19,33,26.40
2015,06,28,19,34,26.30
2015,06,28,19,35,26.30
2015,06,28,19,36,26.30
2015,06,28,19,37,26.30
2015,06,28,19,38,26.30
2015,06,28,19,39,26.30
2015,06,28,19,40,26.30
2015,06,28,19,41,26.20
2015,06,28,19,42,26.20
2015,06,28,19,43,26.20
2015,06,28,19,44,26.20
2015,06,28,19,45,26.20
2015,06,28,19,46,26.20
2015,06,28,19,47,26.20
2015,06,28,19,48,26.20
2015,06,28,19,49,26.20
2015,06,28,19,50,26.20
2015,06,28,19,51,26.20
2015,06,28,19,52,26.20
2015,06,28,19,53,26.20
2015,06,28,19,54,26.20
2015,06,28,19,55,26.10
2015,06,28,19,56,26.10
2015,06,28,19,57,26.10
2015,06,28,19,58,26.10
2015,06,28,19,59,26.10
2015,06,28,20,00,26.10
2015,06,28,20,01,26.10
2015,06,28,20,02,26.10
2015,06,28,20,03,26.10
2015,06,28,20,04,26.10
2015,06,28,20,05,26.10
2015,06,28,20,06,26.00
2015,06,28,20,07,26.00
2015,06,28,20,08,26.00
2015,06,28,20,09,26.00
2015,06,28,20,10,25.90
2015,06,28,20,11,25.90
2015,06,28,20,12,25.80
2015,06,28,20,13,25.70
2015,06,28,20,14,25.60
2015,06,28,20,15,25.50
2015,06,28,20,16,25.40
2015,06,28,20,17,25.30
2015,06,28,20,18,25.30
2015,06,28,20,19,25.30
2015,06,28,20,20,25.20
2015,06,28,20,21,25.20
2015,06,28,20,22,25.20
2015,06,28,20,23,25.10
2015,06,28,20,24,25.10
2015,06,28,20,25,25.10
2015,06,28,20,26,25.00
2015,06,28,20,27,25.00
2015,06,28,20,28,24.90
2015,06,28,20,29,24.90
2015,06,28,20,30,24.90
2015,06,28,20,31,24.90
2015,06,28,20,32,24.90
2015,06,28,20,33,24.90
2015,06,28,20,34,24.90
2015,06,28,20,35,24.90
2015,06,28,20,36,24.80
2015,06,28,20,37,24.80
2015,06,28,20,38,24.80
2015,06,28,20,39,24.80
2015,06,28,20,40,24.80
2015,06,28,20,41,24.80
2015,06,28,20,42,24.80
2015,06,28,20,43,24.70
2015,06,28,20,44,24.70
2015,06,28,20,45,24.70
2015,06,28,20,46,24.70
2015,06,28,20,47,24.60
2015,06,28,20,48,24.60
2015,06,28,20,49,24.60
2015,06,28,20,50,24.60
2015,06,28,20,51,24.50
2015,06,28,20,52,24.50
2015,06,28,20,53,24.50
2015,06,28,20,54,24.50
2015,06,28,20,55,24.40
2015,06,28,20,56,24.40
2015,06,28,20,57,24.40
2015,06,28,20,58,24.50
2015,06,28,20,59,24.50
2015,06,28,21,00,24.50
2015,06,28,21,01,24.50
2015,06,28,21,02,24.50
2015,06,28,21,03,24.60
2015,06,28,21,04,24.60
2015,06,28,21,05,24.60
2015,06,28,21,06,24.60
2015,06,28,21,07,24.60
2015,06,28,21,08,24.60
2015,06,28,21,09,24.60
2015,06,28,21,10,24.60
2015,06,28,21,11,24.60
2015,06,28,21,12,24.60
2015,06,28,21,13,24.60
2015,06,28,21,14,24.60
2015,06,28,21,15,24.60
2015,06,28,21,16,24.60
2015,06,28,21,17,24.60
2015,06,28,21,18,24.60
2015,06,28,21,19,24.60
2015,06,28,21,20,24.70
2015,06,28,21,21,24.70
2015,06,28,21,22,24.70
2015,06,28,21,23,24.80
2015,06,28,21,24,24.80
2015,06,28,21,25,24.80
2015,06,28,21,26,24.80
2015,06,28,21,27,24.90
2015,06,28,21,28,24.90
2015,06,28,21,29,24.90
2015,06,28,21,30,24.90
2015,06,28,21,31,24.90
2015,06,28,21,32,24.90
2015,06,28,21,33,24.90
2015,06,28,21,34,24.90
2015,06,28,21,35,24.90
2015,06,28,21,36,25.00
2015,06,28,21,37,25.00
2015,06,28,21,38,25.00
2015,06,28,21,39,25.00
2015,06,28,21,40,25.10
2015,06,28,21,41,25.10
2015,06,28,21,42,25.10
2015,06,28,21,43,25.10
2015,06,28,21,44,25.10
2015,06,28,21,45,25.10
2015,06,28,21,46,25.10
2015,06,28,21,47,25.20
2015,06,28,21,48,25.10
2015,06,28,21,49,25.10
2015,06,28,21,50,25.10
2015,06,28,21,51,25.10
2015,06,28,21,52,25.10
2015,06,28,21,53,25.10
2015,06,28,21,54,25.10
2015,06,28,21,55,25.10
2015,06,28,21,56,25.10
2015,06,28,21,57,25.00
2015,06,28,21,58,25.00
2015,06,28,21,59,25.00
2015,06,28,22,00,24.90
2015,06,28,22,01,24.90
2015,06,28,22,02,24.90
2015,06,28,22,03,24.90
2015,06,28,22,04,24.80
2015,06,28,22,05,24.80
2015,06,28,22,06,24.80
2015,06,28,22,07,24.80
2015,06,28,22,08,24.80
2015,06,28,22,09,24.80
2015,06,28,22,10,24.80
2015,06,28,22,11,24.80
2015,06,28,22,12,24.80
2015,06,28,22,13,24.70
2015,06,28,22,14,24.70
2015,06,28,22,15,24.70
2015,06,28,22,16,24.70
2015,06,28,22,17,24.70
2015,06,28,22,18,24.70
2015,06,28,22,19,24.80
2015,06,28,22,20,24.80
2015,06,28,22,21,24.80
2015,06,28,22,22,24.90
2015,06,28,22,23,25.00
2015,06,28,22,24,25.00
2015,06,28,22,25,25.10
2015,06,28,22,26,25.10
2015,06,28,22,27,25.10
2015,06,28,22,28,25.20
2015,06,28,22,29,25.30
2015,06,28,22,30,25.30
2015,06,28,22,31,25.30
2015,06,28,22,32,25.40
2015,06,28,22,33,25.40
2015,06,28,22,34,25.50
2015,06,28,22,35,25.50
2015,06,28,22,36,25.60
2015,06,28,22,37,25.60
2015,06,28,22,38,25.70
2015,06,28,22,39,25.80
2015,06,28,22,40,25.80
2015,06,28,22,41,25.80
2015,06,28,22,42,25.90
2015,06,28,22,43,25.90
2015,06,28,22,44,25.90
2015,06,28,22,45,25.90
2015,06,28,22,46,25.90
2015,06,28,22,47,26.00
2015,06,28,22,48,25.90
2015,06,28,22,49,26.00
2015,06,28,22,50,26.00
2015,06,28,22,51,26.00
2015,06,28,22,52,26.00
2015,06,28,22,53,26.00
2015,06,28,22,54,26.00
2015,06,28,22,55,25.90
2015,06,28,22,56,25.90
2015,06,28,22,57,25.80
2015,06,28,22,58,25.70
2015,06,28,22,59,25.70
2015,06,28,23,00,25.60
2015,06,28,23,01,25.50
2015,06,28,23,02,25.40
2015,06,28,23,03,25.30
2015,06,28,23,04,25.10
2015,06,28,23,05,25.00
2015,06,28,23,06,24.90
2015,06,28,23,07,24.80
2015,06,28,23,08,24.70
2015,06,28,23,09,24.60
2015,06,28,23,10,24.60
2015,06,28,23,11,24.50
2015,06,28,23,12,24.30
2015,06,28,23,13,24.20
2015,06,28,23,14,24.20
2015,06,28,23,15,24.10
2015,06,28,23,16,24.00
2015,06,28,23,17,23.90
2015,06,28,23,18,23.80
2015,06,28,23,19,23.70
2015,06,28,23,20,23.60
2015,06,28,23,21,23.50
2015,06,28,23,22,23.40
2015,06,28,23,23,23.30
2015,06,28,23,24,23.30
2015,06,28,23,25,23.20
2015,06,28,23,26,23.10
2015,06,28,23,27,23.10
2015,06,28,23,28,23.00
2015,06,28,23,29,23.00
2015,06,28,23,30,22.90
2015,06,28,23,31,22.90
2015,06,28,23,32,22.80
2015,06,28,23,33,22.80
2015,06,28,23,34,22.70
2015,06,28,23,35,22.70
2015,06,28,23,36,22.70
2015,06,28,23,37,22.70
2015,06,28,23,38,22.70
2015,06,28,23,39,22.60
2015,06,28,23,40,22.60
2015,06,28,23,41,22.60
2015,06,28,23,42,22.60
2015,06,28,23,43,22.60
2015,06,28,23,44,22.60
2015,06,28,23,45,22.60
2015,06,28,23,46,22.50
2015,06,28,23,47,22.50
2015,06,28,23,48,22.40
2015,06,28,23,49,22.40
2015,06,28,23,50,22.40
2015,06,28,23,51,22.30
2015,06,28,23,52,22.30
2015,06,28,23,53,22.20
2015,06,28,23,54,22.20
2015,06,28,23,55,22.20
2015,06,28,23,56,22.10
2015,06,28,23,57,22.10
2015,06,28,23,58,22.00
2015,06,28,23,59,22.00
