Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,15,31,15.30
2015,04,28,15,32,15.30
2015,04,28,15,33,15.30
2015,04,28,15,34,15.30
2015,04,28,15,35,15.30
2015,04,28,15,36,15.30
2015,04,28,15,37,15.30
2015,04,28,15,38,15.30
2015,04,28,15,39,15.40
2015,04,28,15,40,15.30
2015,04,28,15,41,15.30
2015,04,28,15,42,15.20
2015,04,28,15,43,15.20
2015,04,28,15,44,15.20
2015,04,28,15,45,15.20
2015,04,28,15,46,15.20
2015,04,28,15,47,15.20
2015,04,28,15,48,15.20
2015,04,28,15,49,15.10
2015,04,28,15,50,15.10
2015,04,28,15,51,15.10
2015,04,28,15,52,15.00
2015,04,28,15,53,15.00
2015,04,28,15,54,15.00
2015,04,28,15,55,15.00
2015,04,28,15,56,15.00
2015,04,28,15,57,15.00
2015,04,28,15,58,14.90
2015,04,28,15,59,14.90
2015,04,28,16,00,14.80
2015,04,28,16,01,14.80
2015,04,28,16,02,14.80
2015,04,28,16,03,14.90
2015,04,28,16,04,14.90
2015,04,28,16,05,14.90
2015,04,28,16,06,14.90
2015,04,28,16,07,14.90
2015,04,28,16,08,15.00
2015,04,28,16,09,15.00
2015,04,28,16,10,15.00
2015,04,28,16,11,15.00
2015,04,28,16,12,15.00
2015,04,28,16,13,15.00
2015,04,28,16,14,15.00
2015,04,28,16,15,15.00
2015,04,28,16,16,15.00
2015,04,28,16,17,15.00
2015,04,28,16,18,15.00
2015,04,28,16,19,15.00
2015,04,28,16,20,14.90
2015,04,28,16,21,15.00
2015,04,28,16,22,14.90
2015,04,28,16,23,14.90
2015,04,28,16,24,14.90
2015,04,28,16,25,14.80
2015,04,28,16,26,14.80
2015,04,28,16,27,14.80
2015,04,28,16,28,14.70
2015,04,28,16,29,14.70
2015,04,28,16,30,14.70
2015,04,28,16,31,14.70
2015,04,28,16,32,14.70
2015,04,28,16,33,14.70
2015,04,28,16,34,14.70
2015,04,28,16,35,14.70
2015,04,28,16,36,14.70
2015,04,28,16,37,14.80
2015,04,28,16,38,14.80
2015,04,28,16,39,14.80
2015,04,28,16,40,14.80
2015,04,28,16,41,14.80
2015,04,28,16,42,14.80
2015,04,28,16,43,14.90
2015,04,28,16,44,14.90
2015,04,28,16,45,15.00
2015,04,28,16,46,15.00
2015,04,28,16,47,15.10
2015,04,28,16,48,15.10
2015,04,28,16,49,15.10
2015,04,28,16,50,15.10
2015,04,28,16,51,15.10
2015,04,28,16,52,15.10
2015,04,28,16,53,15.10
2015,04,28,16,54,15.20
2015,04,28,16,55,15.20
2015,04,28,16,56,15.30
2015,04,28,16,57,15.30
2015,04,28,16,58,15.30
2015,04,28,16,59,15.30
2015,04,28,17,00,15.30
2015,04,28,17,01,15.30
2015,04,28,17,02,15.30
2015,04,28,17,03,15.20
2015,04,28,17,04,15.20
2015,04,28,17,05,15.20
2015,04,28,17,06,15.20
2015,04,28,17,07,15.20
2015,04,28,17,08,15.20
2015,04,28,17,09,15.10
2015,04,28,17,10,15.10
2015,04,28,17,11,15.00
2015,04,28,17,12,15.00
2015,04,28,17,13,14.90
2015,04,28,17,14,14.90
2015,04,28,17,15,14.80
2015,04,28,17,16,14.80
2015,04,28,17,17,14.80
2015,04,28,17,18,14.70
2015,04,28,17,19,14.70
2015,04,28,17,20,14.60
2015,04,28,17,21,14.60
2015,04,28,17,22,14.50
2015,04,28,17,23,14.40
2015,04,28,17,24,14.40
2015,04,28,17,25,14.40
2015,04,28,17,26,14.30
2015,04,28,17,27,14.30
2015,04,28,17,28,14.20
2015,04,28,17,29,14.20
2015,04,28,17,30,14.20
2015,04,28,17,31,14.20
2015,04,28,17,32,14.20
2015,04,28,17,33,14.20
2015,04,28,17,34,14.20
2015,04,28,17,35,14.20
2015,04,28,17,36,14.20
2015,04,28,17,37,14.20
2015,04,28,17,38,14.20
2015,04,28,17,39,14.10
2015,04,28,17,40,14.10
2015,04,28,17,41,14.10
2015,04,28,17,42,14.00
2015,04,28,17,43,14.00
2015,04,28,17,44,13.90
2015,04,28,17,45,13.90
2015,04,28,17,46,13.90
2015,04,28,17,47,13.90
2015,04,28,17,48,13.90
2015,04,28,17,49,13.90
2015,04,28,17,50,13.80
2015,04,28,17,51,13.90
2015,04,28,17,52,13.90
2015,04,28,17,53,13.90
2015,04,28,17,54,14.00
2015,04,28,17,55,14.00
2015,04,28,17,56,14.10
2015,04,28,17,57,14.10
2015,04,28,17,58,14.20
2015,04,28,17,59,14.20
2015,04,28,18,00,14.10
2015,04,28,18,01,14.00
2015,04,28,18,02,13.90
2015,04,28,18,03,13.90
2015,04,28,18,04,13.80
2015,04,28,18,05,13.70
2015,04,28,18,06,13.70
2015,04,28,18,07,13.60
2015,04,28,18,08,13.60
2015,04,28,18,09,13.60
2015,04,28,18,10,13.50
2015,04,28,18,11,13.50
2015,04,28,18,12,13.50
2015,04,28,18,13,13.50
2015,04,28,18,14,13.50
2015,04,28,18,15,13.50
2015,04,28,18,16,13.50
2015,04,28,18,17,13.50
2015,04,28,18,18,13.40
2015,04,28,18,19,13.40
2015,04,28,18,20,13.40
2015,04,28,18,21,13.40
2015,04,28,18,22,13.40
2015,04,28,18,23,13.50
2015,04,28,18,24,13.50
2015,04,28,18,25,13.50
2015,04,28,18,26,13.50
2015,04,28,18,27,13.50
2015,04,28,18,28,13.50
2015,04,28,18,29,13.60
2015,04,28,18,30,13.60
2015,04,28,18,31,13.70
2015,04,28,18,32,13.70
2015,04,28,18,33,13.80
2015,04,28,18,34,13.80
2015,04,28,18,35,13.90
2015,04,28,18,36,13.90
2015,04,28,18,37,13.90
2015,04,28,18,38,13.90
2015,04,28,18,39,14.00
2015,04,28,18,40,14.00
2015,04,28,18,41,14.10
2015,04,28,18,42,14.10
2015,04,28,18,43,14.20
2015,04,28,18,44,14.20
2015,04,28,18,45,14.20
2015,04,28,18,46,14.30
2015,04,28,18,47,14.30
2015,04,28,18,48,14.30
2015,04,28,18,49,14.30
2015,04,28,18,50,14.30
2015,04,28,18,51,14.30
2015,04,28,18,52,14.20
2015,04,28,18,53,14.20
2015,04,28,18,54,14.10
2015,04,28,18,55,14.10
2015,04,28,18,56,14.00
2015,04,28,18,57,13.90
2015,04,28,18,58,13.80
2015,04,28,18,59,13.80
2015,04,28,19,00,13.70
2015,04,28,19,01,13.70
2015,04,28,19,02,13.70
2015,04,28,19,03,13.60
2015,04,28,19,04,13.60
2015,04,28,19,05,13.50
2015,04,28,19,06,13.50
2015,04,28,19,07,13.40
2015,04,28,19,08,13.40
2015,04,28,19,09,13.40
2015,04,28,19,10,13.40
2015,04,28,19,11,13.30
2015,04,28,19,12,13.30
2015,04,28,19,13,13.30
2015,04,28,19,14,13.30
2015,04,28,19,15,13.30
2015,04,28,19,16,13.20
2015,04,28,19,17,13.20
2015,04,28,19,18,13.20
2015,04,28,19,19,13.20
2015,04,28,19,20,13.20
2015,04,28,19,21,13.20
2015,04,28,19,22,13.20
2015,04,28,19,23,13.20
2015,04,28,19,24,13.10
2015,04,28,19,25,13.10
2015,04,28,19,26,13.10
2015,04,28,19,27,13.10
2015,04,28,19,28,13.10
2015,04,28,19,29,13.10
2015,04,28,19,30,13.10
2015,04,28,19,31,13.10
2015,04,28,19,32,13.10
2015,04,28,19,33,13.10
2015,04,28,19,34,13.10
2015,04,28,19,35,13.10
2015,04,28,19,36,13.10
2015,04,28,19,37,13.00
2015,04,28,19,38,13.00
2015,04,28,19,39,13.00
2015,04,28,19,40,13.00
2015,04,28,19,41,12.90
2015,04,28,19,42,12.90
2015,04,28,19,43,12.90
2015,04,28,19,44,12.90
2015,04,28,19,45,12.90
2015,04,28,19,46,12.80
2015,04,28,19,47,12.80
2015,04,28,19,48,12.80
2015,04,28,19,49,12.80
2015,04,28,19,50,12.70
2015,04,28,19,51,12.70
2015,04,28,19,52,12.70
2015,04,28,19,53,12.70
2015,04,28,19,54,12.60
2015,04,28,19,55,12.60
2015,04,28,19,56,12.60
2015,04,28,19,57,12.60
2015,04,28,19,58,12.50
2015,04,28,19,59,12.50
2015,04,28,20,00,12.40
2015,04,28,20,01,12.40
2015,04,28,20,02,12.40
2015,04,28,20,03,12.30
2015,04,28,20,04,12.30
2015,04,28,20,05,12.30
2015,04,28,20,06,12.30
2015,04,28,20,07,12.20
2015,04,28,20,08,12.20
2015,04,28,20,09,12.20
2015,04,28,20,10,12.20
2015,04,28,20,11,12.10
2015,04,28,20,12,12.10
2015,04,28,20,13,12.00
2015,04,28,20,14,12.00
2015,04,28,20,15,12.00
2015,04,28,20,16,11.90
2015,04,28,20,17,11.90
2015,04,28,20,18,11.80
2015,04,28,20,19,11.80
2015,04,28,20,20,11.80
2015,04,28,20,21,11.70
2015,04,28,20,22,11.70
2015,04,28,20,23,11.60
2015,04,28,20,24,11.60
2015,04,28,20,25,11.50
2015,04,28,20,26,11.50
2015,04,28,20,27,11.40
2015,04,28,20,28,11.40
2015,04,28,20,29,11.30
2015,04,28,20,30,11.30
2015,04,28,20,31,11.30
2015,04,28,20,32,11.20
2015,04,28,20,33,11.20
2015,04,28,20,34,11.10
2015,04,28,20,35,11.10
2015,04,28,20,36,11.00
2015,04,28,20,37,11.00
2015,04,28,20,38,10.90
2015,04,28,20,39,10.90
2015,04,28,20,40,10.80
2015,04,28,20,41,10.80
2015,04,28,20,42,10.70
2015,04,28,20,43,10.70
2015,04,28,20,44,10.70
2015,04,28,20,45,10.60
2015,04,28,20,46,10.60
2015,04,28,20,47,10.50
2015,04,28,20,48,10.50
2015,04,28,20,49,10.40
2015,04,28,20,50,10.40
2015,04,28,20,51,10.30
2015,04,28,20,52,10.30
2015,04,28,20,53,10.30
2015,04,28,20,54,10.30
2015,04,28,20,55,10.20
2015,04,28,20,56,10.20
2015,04,28,20,57,10.20
2015,04,28,20,58,10.20
2015,04,28,20,59,10.10
2015,04,28,21,00,10.10
2015,04,28,21,01,10.10
2015,04,28,21,02,10.10
2015,04,28,21,03,10.00
2015,04,28,21,04,10.00
2015,04,28,21,05,10.00
2015,04,28,21,06,9.90
2015,04,28,21,07,9.90
2015,04,28,21,08,9.90
2015,04,28,21,09,9.90
2015,04,28,21,10,9.80
2015,04,28,21,11,9.80
2015,04,28,21,12,9.80
2015,04,28,21,13,9.80
2015,04,28,21,14,9.80
2015,04,28,21,15,9.70
2015,04,28,21,16,9.70
2015,04,28,21,17,9.70
2015,04,28,21,18,9.60
2015,04,28,21,19,9.60
2015,04,28,21,20,9.60
2015,04,28,21,21,9.60
2015,04,28,21,22,9.50
2015,04,28,21,23,9.50
2015,04,28,21,24,9.50
2015,04,28,21,25,9.40
2015,04,28,21,26,9.40
2015,04,28,21,27,9.40
2015,04,28,21,28,9.40
2015,04,28,21,29,9.30
2015,04,28,21,30,9.30
2015,04,28,21,31,9.30
2015,04,28,21,32,9.30
2015,04,28,21,33,9.20
2015,04,28,21,34,9.20
2015,04,28,21,35,9.20
2015,04,28,21,36,9.20
2015,04,28,21,37,9.20
2015,04,28,21,38,9.20
2015,04,28,21,39,9.20
2015,04,28,21,40,9.20
2015,04,28,21,41,9.10
2015,04,28,21,42,9.10
2015,04,28,21,43,9.10
2015,04,28,21,44,9.10
2015,04,28,21,45,9.00
2015,04,28,21,46,9.00
2015,04,28,21,47,8.90
2015,04,28,21,48,8.90
2015,04,28,21,49,8.90
2015,04,28,21,50,8.90
2015,04,28,21,51,8.90
2015,04,28,21,52,8.90
2015,04,28,21,53,8.90
2015,04,28,21,54,8.90
2015,04,28,21,55,8.80
2015,04,28,21,56,8.80
2015,04,28,21,57,8.80
2015,04,28,21,58,8.80
2015,04,28,21,59,8.80
2015,04,28,22,00,8.80
2015,04,28,22,01,8.70
2015,04,28,22,02,8.70
2015,04,28,22,03,8.70
2015,04,28,22,04,8.70
2015,04,28,22,05,8.70
2015,04,28,22,06,8.70
2015,04,28,22,07,8.70
2015,04,28,22,08,8.70
2015,04,28,22,09,8.70
2015,04,28,22,10,8.70
2015,04,28,22,11,8.60
2015,04,28,22,12,8.70
2015,04,28,22,13,8.70
2015,04,28,22,14,8.70
2015,04,28,22,15,8.70
2015,04,28,22,16,8.70
2015,04,28,22,17,8.70
2015,04,28,22,18,8.70
2015,04,28,22,19,8.70
2015,04,28,22,20,8.70
2015,04,28,22,21,8.70
2015,04,28,22,22,8.70
2015,04,28,22,23,8.60
2015,04,28,22,24,8.60
2015,04,28,22,25,8.60
2015,04,28,22,26,8.50
2015,04,28,22,27,8.50
2015,04,28,22,28,8.50
2015,04,28,22,29,8.50
2015,04,28,22,30,8.50
2015,04,28,22,31,8.50
2015,04,28,22,32,8.50
2015,04,28,22,33,8.50
2015,04,28,22,34,8.50
2015,04,28,22,35,8.50
2015,04,28,22,36,8.50
2015,04,28,22,37,8.50
2015,04,28,22,38,8.50
2015,04,28,22,39,8.50
2015,04,28,22,40,8.40
2015,04,28,22,41,8.40
2015,04,28,22,42,8.40
2015,04,28,22,43,8.40
2015,04,28,22,44,8.30
2015,04,28,22,45,8.30
2015,04,28,22,46,8.30
2015,04,28,22,47,8.30
2015,04,28,22,48,8.30
2015,04,28,22,49,8.30
2015,04,28,22,50,8.30
2015,04,28,22,51,8.30
2015,04,28,22,52,8.30
2015,04,28,22,53,8.30
2015,04,28,22,54,8.30
2015,04,28,22,55,8.30
2015,04,28,22,56,8.30
2015,04,28,22,57,8.40
2015,04,28,22,58,8.40
2015,04,28,22,59,8.50
2015,04,28,23,00,8.60
2015,04,28,23,01,8.70
2015,04,28,23,02,8.80
2015,04,28,23,03,8.90
2015,04,28,23,04,8.90
2015,04,28,23,05,8.90
2015,04,28,23,06,9.00
2015,04,28,23,07,9.00
2015,04,28,23,08,9.00
2015,04,28,23,09,9.00
2015,04,28,23,10,9.00
2015,04,28,23,11,9.00
2015,04,28,23,12,8.90
2015,04,28,23,13,8.90
2015,04,28,23,14,8.90
2015,04,28,23,15,8.90
2015,04,28,23,16,8.90
2015,04,28,23,17,8.90
2015,04,28,23,18,8.90
2015,04,28,23,19,8.90
2015,04,28,23,20,8.90
2015,04,28,23,21,8.90
2015,04,28,23,22,8.90
2015,04,28,23,23,8.90
2015,04,28,23,24,8.80
2015,04,28,23,25,8.80
2015,04,28,23,26,8.90
2015,04,28,23,27,8.90
2015,04,28,23,28,8.90
2015,04,28,23,29,8.90
2015,04,28,23,30,8.90
2015,04,28,23,31,8.90
2015,04,28,23,32,8.90
2015,04,28,23,33,8.90
2015,04,28,23,34,8.90
2015,04,28,23,35,8.90
2015,04,28,23,36,8.90
2015,04,28,23,37,8.90
2015,04,28,23,38,8.90
2015,04,28,23,39,8.80
2015,04,28,23,40,8.80
2015,04,28,23,41,8.80
2015,04,28,23,42,8.80
2015,04,28,23,43,8.80
2015,04,28,23,44,8.80
2015,04,28,23,45,8.80
2015,04,28,23,46,8.80
2015,04,28,23,47,8.70
2015,04,28,23,48,8.70
2015,04,28,23,49,8.70
2015,04,28,23,50,8.70
2015,04,28,23,51,8.70
2015,04,28,23,52,8.70
2015,04,28,23,53,8.70
2015,04,28,23,54,8.70
2015,04,28,23,55,8.70
2015,04,28,23,56,8.70
2015,04,28,23,57,8.70
2015,04,28,23,58,8.70
2015,04,28,23,59,8.60
