Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,15,31,23.90
2015,06,21,15,32,24.00
2015,06,21,15,33,24.10
2015,06,21,15,34,24.10
2015,06,21,15,35,24.20
2015,06,21,15,36,24.40
2015,06,21,15,37,24.50
2015,06,21,15,38,24.70
2015,06,21,15,39,24.70
2015,06,21,15,40,24.70
2015,06,21,15,41,24.60
2015,06,21,15,42,24.60
2015,06,21,15,43,24.60
2015,06,21,15,44,24.40
2015,06,21,15,45,24.20
2015,06,21,15,46,24.00
2015,06,21,15,47,23.70
2015,06,21,15,48,23.40
2015,06,21,15,49,23.30
2015,06,21,15,50,23.20
2015,06,21,15,51,22.90
2015,06,21,15,52,22.50
2015,06,21,15,53,22.30
2015,06,21,15,54,22.30
2015,06,21,15,55,22.30
2015,06,21,15,56,22.30
2015,06,21,15,57,22.30
2015,06,21,15,58,22.30
2015,06,21,15,59,22.20
2015,06,21,16,00,22.10
2015,06,21,16,01,22.00
2015,06,21,16,02,21.90
2015,06,21,16,03,22.00
2015,06,21,16,04,22.00
2015,06,21,16,05,21.90
2015,06,21,16,06,21.70
2015,06,21,16,07,21.60
2015,06,21,16,08,21.60
2015,06,21,16,09,21.50
2015,06,21,16,10,21.40
2015,06,21,16,11,21.50
2015,06,21,16,12,21.70
2015,06,21,16,13,21.90
2015,06,21,16,14,22.00
2015,06,21,16,15,22.10
2015,06,21,16,16,22.10
2015,06,21,16,17,21.90
2015,06,21,16,18,21.70
2015,06,21,16,19,21.70
2015,06,21,16,20,21.70
2015,06,21,16,21,21.70
2015,06,21,16,22,21.70
2015,06,21,16,23,21.70
2015,06,21,16,24,21.60
2015,06,21,16,25,21.60
2015,06,21,16,26,21.60
2015,06,21,16,27,21.60
2015,06,21,16,28,21.60
2015,06,21,16,29,21.60
2015,06,21,16,30,21.60
2015,06,21,16,31,21.60
2015,06,21,16,32,21.60
2015,06,21,16,33,21.50
2015,06,21,16,34,21.40
2015,06,21,16,35,21.40
2015,06,21,16,36,21.40
2015,06,21,16,37,21.50
2015,06,21,16,38,21.60
2015,06,21,16,39,21.60
2015,06,21,16,40,21.60
2015,06,21,16,41,21.60
2015,06,21,16,42,21.60
2015,06,21,16,43,21.50
2015,06,21,16,44,21.40
2015,06,21,16,45,21.60
2015,06,21,16,46,21.60
2015,06,21,16,47,21.70
2015,06,21,16,48,21.90
2015,06,21,16,49,21.90
2015,06,21,16,50,22.00
2015,06,21,16,51,22.00
2015,06,21,16,52,22.00
2015,06,21,16,53,22.00
2015,06,21,16,54,22.00
2015,06,21,16,55,22.10
2015,06,21,16,56,22.20
2015,06,21,16,57,22.30
2015,06,21,16,58,22.20
2015,06,21,16,59,22.20
2015,06,21,17,00,22.30
2015,06,21,17,01,22.20
2015,06,21,17,02,22.10
2015,06,21,17,03,22.00
2015,06,21,17,04,22.00
2015,06,21,17,05,21.80
2015,06,21,17,06,21.60
2015,06,21,17,07,21.60
2015,06,21,17,08,21.50
2015,06,21,17,09,21.60
2015,06,21,17,10,21.70
2015,06,21,17,11,21.60
2015,06,21,17,12,21.50
2015,06,21,17,13,21.40
2015,06,21,17,14,21.50
2015,06,21,17,15,21.50
2015,06,21,17,16,21.40
2015,06,21,17,17,21.30
2015,06,21,17,18,21.30
2015,06,21,17,19,21.40
2015,06,21,17,20,21.40
2015,06,21,17,21,21.50
2015,06,21,17,22,21.60
2015,06,21,17,23,21.60
2015,06,21,17,24,21.60
2015,06,21,17,25,21.70
2015,06,21,17,26,21.70
2015,06,21,17,27,21.60
2015,06,21,17,28,21.60
2015,06,21,17,29,21.60
2015,06,21,17,30,21.60
2015,06,21,17,31,21.80
2015,06,21,17,32,22.00
2015,06,21,17,33,22.10
2015,06,21,17,34,22.20
2015,06,21,17,35,22.30
2015,06,21,17,36,22.30
2015,06,21,17,37,22.40
2015,06,21,17,38,22.30
2015,06,21,17,39,22.20
2015,06,21,17,40,22.20
2015,06,21,17,41,22.20
2015,06,21,17,42,22.30
2015,06,21,17,43,22.30
2015,06,21,17,44,22.30
2015,06,21,17,45,22.40
2015,06,21,17,46,22.40
2015,06,21,17,47,22.50
2015,06,21,17,48,22.50
2015,06,21,17,49,22.50
2015,06,21,17,50,22.50
2015,06,21,17,51,22.40
2015,06,21,17,52,22.20
2015,06,21,17,53,22.10
2015,06,21,17,54,22.10
2015,06,21,17,55,22.10
2015,06,21,17,56,22.00
2015,06,21,17,57,22.00
2015,06,21,17,58,22.10
2015,06,21,17,59,22.10
2015,06,21,18,00,22.10
2015,06,21,18,01,22.10
2015,06,21,18,02,22.20
2015,06,21,18,03,22.20
2015,06,21,18,04,22.10
2015,06,21,18,05,22.10
2015,06,21,18,06,22.20
2015,06,21,18,07,22.10
2015,06,21,18,08,22.10
2015,06,21,18,09,22.00
2015,06,21,18,10,22.00
2015,06,21,18,11,22.00
2015,06,21,18,12,21.90
2015,06,21,18,13,21.90
2015,06,21,18,14,22.00
2015,06,21,18,15,22.00
2015,06,21,18,16,22.10
2015,06,21,18,17,22.10
2015,06,21,18,18,22.20
2015,06,21,18,19,22.20
2015,06,21,18,20,22.10
2015,06,21,18,21,22.00
2015,06,21,18,22,22.00
2015,06,21,18,23,22.00
2015,06,21,18,24,22.10
2015,06,21,18,25,22.00
2015,06,21,18,26,22.10
2015,06,21,18,27,22.10
2015,06,21,18,28,22.20
2015,06,21,18,29,22.20
2015,06,21,18,30,22.20
2015,06,21,18,31,22.10
2015,06,21,18,32,22.10
2015,06,21,18,33,22.10
2015,06,21,18,34,22.10
2015,06,21,18,35,22.00
2015,06,21,18,36,22.00
2015,06,21,18,37,22.00
2015,06,21,18,38,22.00
2015,06,21,18,39,21.90
2015,06,21,18,40,21.70
2015,06,21,18,41,21.60
2015,06,21,18,42,21.60
2015,06,21,18,43,21.60
2015,06,21,18,44,21.60
2015,06,21,18,45,21.60
2015,06,21,18,46,21.60
2015,06,21,18,47,21.60
2015,06,21,18,48,21.70
2015,06,21,18,49,21.80
2015,06,21,18,50,21.90
2015,06,21,18,51,21.80
2015,06,21,18,52,21.70
2015,06,21,18,53,21.60
2015,06,21,18,54,21.50
2015,06,21,18,55,21.40
2015,06,21,18,56,21.40
2015,06,21,18,57,21.40
2015,06,21,18,58,21.40
2015,06,21,18,59,21.40
2015,06,21,19,00,21.40
2015,06,21,19,01,21.50
2015,06,21,19,02,21.60
2015,06,21,19,03,21.60
2015,06,21,19,04,21.60
2015,06,21,19,05,21.70
2015,06,21,19,06,21.70
2015,06,21,19,07,21.70
2015,06,21,19,08,21.70
2015,06,21,19,09,21.70
2015,06,21,19,10,21.70
2015,06,21,19,11,21.60
2015,06,21,19,12,21.60
2015,06,21,19,13,21.60
2015,06,21,19,14,21.60
2015,06,21,19,15,21.60
2015,06,21,19,16,21.70
2015,06,21,19,17,21.70
2015,06,21,19,18,21.70
2015,06,21,19,19,21.80
2015,06,21,19,20,21.80
2015,06,21,19,21,21.80
2015,06,21,19,22,21.80
2015,06,21,19,23,21.80
2015,06,21,19,24,21.90
2015,06,21,19,25,21.80
2015,06,21,19,26,21.80
2015,06,21,19,27,21.70
2015,06,21,19,28,21.80
2015,06,21,19,29,21.80
2015,06,21,19,30,21.90
2015,06,21,19,31,21.80
2015,06,21,19,32,21.80
2015,06,21,19,33,21.80
2015,06,21,19,34,21.80
2015,06,21,19,35,21.70
2015,06,21,19,36,21.70
2015,06,21,19,37,21.80
2015,06,21,19,38,21.80
2015,06,21,19,39,21.80
2015,06,21,19,40,21.70
2015,06,21,19,41,21.70
2015,06,21,19,42,21.70
2015,06,21,19,43,21.70
2015,06,21,19,44,21.70
2015,06,21,19,45,21.70
2015,06,21,19,46,21.70
2015,06,21,19,47,21.70
2015,06,21,19,48,21.70
2015,06,21,19,49,21.60
2015,06,21,19,50,21.60
2015,06,21,19,51,21.60
2015,06,21,19,52,21.60
2015,06,21,19,53,21.60
2015,06,21,19,54,21.60
2015,06,21,19,55,21.50
2015,06,21,19,56,21.40
2015,06,21,19,57,21.40
2015,06,21,19,58,21.30
2015,06,21,19,59,21.30
2015,06,21,20,00,21.20
2015,06,21,20,01,21.00
2015,06,21,20,02,20.80
2015,06,21,20,03,20.60
2015,06,21,20,04,20.30
2015,06,21,20,05,20.20
2015,06,21,20,06,20.00
2015,06,21,20,07,19.80
2015,06,21,20,08,19.70
2015,06,21,20,09,19.50
2015,06,21,20,10,19.40
2015,06,21,20,11,19.20
2015,06,21,20,12,19.10
2015,06,21,20,13,19.00
2015,06,21,20,14,18.90
2015,06,21,20,15,18.90
2015,06,21,20,16,18.80
2015,06,21,20,17,18.80
2015,06,21,20,18,18.60
2015,06,21,20,19,18.50
2015,06,21,20,20,18.50
2015,06,21,20,21,18.40
2015,06,21,20,22,18.30
2015,06,21,20,23,18.20
2015,06,21,20,24,18.20
2015,06,21,20,25,18.10
2015,06,21,20,26,18.00
2015,06,21,20,27,17.90
2015,06,21,20,28,17.70
2015,06,21,20,29,17.60
2015,06,21,20,30,17.60
2015,06,21,20,31,17.50
2015,06,21,20,32,17.50
2015,06,21,20,33,17.40
2015,06,21,20,34,17.40
2015,06,21,20,35,17.40
2015,06,21,20,36,17.30
2015,06,21,20,37,17.30
2015,06,21,20,38,17.40
2015,06,21,20,39,17.40
2015,06,21,20,40,17.40
2015,06,21,20,41,17.50
2015,06,21,20,42,17.50
2015,06,21,20,43,17.60
2015,06,21,20,44,17.60
2015,06,21,20,45,17.60
2015,06,21,20,46,17.70
2015,06,21,20,47,17.70
2015,06,21,20,48,17.70
2015,06,21,20,49,17.70
2015,06,21,20,50,17.70
2015,06,21,20,51,17.70
2015,06,21,20,52,17.80
2015,06,21,20,53,17.80
2015,06,21,20,54,17.90
2015,06,21,20,55,17.90
2015,06,21,20,56,17.90
2015,06,21,20,57,17.90
2015,06,21,20,58,17.90
2015,06,21,20,59,17.90
2015,06,21,21,00,17.90
2015,06,21,21,01,17.80
2015,06,21,21,02,17.80
2015,06,21,21,03,17.70
2015,06,21,21,04,17.70
2015,06,21,21,05,17.60
2015,06,21,21,06,17.50
2015,06,21,21,07,17.50
2015,06,21,21,08,17.50
2015,06,21,21,09,17.40
2015,06,21,21,10,17.40
2015,06,21,21,11,17.30
2015,06,21,21,12,17.30
2015,06,21,21,13,17.30
2015,06,21,21,14,17.30
2015,06,21,21,15,17.20
2015,06,21,21,16,17.20
2015,06,21,21,17,17.20
2015,06,21,21,18,17.20
2015,06,21,21,19,17.30
2015,06,21,21,20,17.30
2015,06,21,21,21,17.30
2015,06,21,21,22,17.30
2015,06,21,21,23,17.30
2015,06,21,21,24,17.30
2015,06,21,21,25,17.30
2015,06,21,21,26,17.30
2015,06,21,21,27,17.30
2015,06,21,21,28,17.30
2015,06,21,21,29,17.30
2015,06,21,21,30,17.30
2015,06,21,21,31,17.30
2015,06,21,21,32,17.30
2015,06,21,21,33,17.30
2015,06,21,21,34,17.30
2015,06,21,21,35,17.30
2015,06,21,21,36,17.30
2015,06,21,21,37,17.30
2015,06,21,21,38,17.30
2015,06,21,21,39,17.40
2015,06,21,21,40,17.40
2015,06,21,21,41,17.50
2015,06,21,21,42,17.50
2015,06,21,21,43,17.60
2015,06,21,21,44,17.60
2015,06,21,21,45,17.70
2015,06,21,21,46,17.70
2015,06,21,21,47,17.70
2015,06,21,21,48,17.80
2015,06,21,21,49,17.80
2015,06,21,21,50,17.80
2015,06,21,21,51,17.80
2015,06,21,21,52,17.80
2015,06,21,21,53,17.90
2015,06,21,21,54,17.90
2015,06,21,21,55,18.00
2015,06,21,21,56,18.10
2015,06,21,21,57,18.20
2015,06,21,21,58,18.20
2015,06,21,21,59,18.20
2015,06,21,22,00,18.20
2015,06,21,22,01,18.30
2015,06,21,22,02,18.30
2015,06,21,22,03,18.30
2015,06,21,22,04,18.40
2015,06,21,22,05,18.50
2015,06,21,22,06,18.60
2015,06,21,22,07,18.60
2015,06,21,22,08,18.60
2015,06,21,22,09,18.60
2015,06,21,22,10,18.70
2015,06,21,22,11,18.60
2015,06,21,22,12,18.70
2015,06,21,22,13,18.70
2015,06,21,22,14,18.80
2015,06,21,22,15,18.80
2015,06,21,22,16,18.90
2015,06,21,22,17,18.90
2015,06,21,22,18,18.90
2015,06,21,22,19,19.00
2015,06,21,22,20,19.10
2015,06,21,22,21,19.10
2015,06,21,22,22,19.10
2015,06,21,22,23,19.10
2015,06,21,22,24,19.10
2015,06,21,22,25,19.10
2015,06,21,22,26,19.20
2015,06,21,22,27,19.20
2015,06,21,22,28,19.30
2015,06,21,22,29,19.30
2015,06,21,22,30,19.30
2015,06,21,22,31,19.30
2015,06,21,22,32,19.20
2015,06,21,22,33,19.20
2015,06,21,22,34,19.20
2015,06,21,22,35,19.20
2015,06,21,22,36,19.10
2015,06,21,22,37,19.10
2015,06,21,22,38,19.20
2015,06,21,22,39,19.30
2015,06,21,22,40,19.40
2015,06,21,22,41,19.40
2015,06,21,22,42,19.40
2015,06,21,22,43,19.40
2015,06,21,22,44,19.30
2015,06,21,22,45,19.40
2015,06,21,22,46,19.40
2015,06,21,22,47,19.40
2015,06,21,22,48,19.40
2015,06,21,22,49,19.30
2015,06,21,22,50,19.30
2015,06,21,22,51,19.30
2015,06,21,22,52,19.20
2015,06,21,22,53,19.20
2015,06,21,22,54,19.10
2015,06,21,22,55,19.10
2015,06,21,22,56,19.10
2015,06,21,22,57,19.10
2015,06,21,22,58,19.10
2015,06,21,22,59,19.10
2015,06,21,23,00,19.10
2015,06,21,23,01,19.10
2015,06,21,23,02,19.00
2015,06,21,23,03,18.90
2015,06,21,23,04,18.90
2015,06,21,23,05,18.90
2015,06,21,23,06,18.90
2015,06,21,23,07,18.90
2015,06,21,23,08,19.00
2015,06,21,23,09,19.10
2015,06,21,23,10,19.10
2015,06,21,23,11,19.10
2015,06,21,23,12,19.10
2015,06,21,23,13,19.10
2015,06,21,23,14,19.10
2015,06,21,23,15,19.10
2015,06,21,23,16,19.10
2015,06,21,23,17,19.10
2015,06,21,23,18,19.10
2015,06,21,23,19,19.10
2015,06,21,23,20,19.10
2015,06,21,23,21,19.10
2015,06,21,23,22,19.10
2015,06,21,23,23,19.10
2015,06,21,23,24,19.10
2015,06,21,23,25,19.10
2015,06,21,23,26,18.90
2015,06,21,23,27,18.90
2015,06,21,23,28,18.80
2015,06,21,23,29,18.70
2015,06,21,23,30,18.70
2015,06,21,23,31,18.60
2015,06,21,23,32,18.60
2015,06,21,23,33,18.60
2015,06,21,23,34,18.70
2015,06,21,23,35,18.70
2015,06,21,23,36,18.70
2015,06,21,23,37,18.60
2015,06,21,23,38,18.60
2015,06,21,23,39,18.50
2015,06,21,23,40,18.50
2015,06,21,23,41,18.40
2015,06,21,23,42,18.40
2015,06,21,23,43,18.50
2015,06,21,23,44,18.50
2015,06,21,23,45,18.50
2015,06,21,23,46,18.40
2015,06,21,23,47,18.40
2015,06,21,23,48,18.30
2015,06,21,23,49,18.30
2015,06,21,23,50,18.20
2015,06,21,23,51,18.20
2015,06,21,23,52,18.10
2015,06,21,23,53,18.10
2015,06,21,23,54,18.10
2015,06,21,23,55,18.00
2015,06,21,23,56,17.90
2015,06,21,23,57,17.90
2015,06,21,23,58,17.90
2015,06,21,23,59,17.90
