Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,22,33,17.10
2012,09,17,22,34,17.00
2012,09,17,22,35,16.90
2012,09,17,22,36,16.90
2012,09,17,22,37,16.90
2012,09,17,22,38,16.80
2012,09,17,22,39,16.80
2012,09,17,22,40,16.80
2012,09,17,22,41,16.70
2012,09,17,22,42,16.70
2012,09,17,22,43,16.70
2012,09,17,22,44,16.70
2012,09,17,22,45,16.60
2012,09,17,22,46,16.60
2012,09,17,22,47,16.60
2012,09,17,22,48,16.60
2012,09,17,22,49,16.60
2012,09,17,22,51,16.50
2012,09,17,22,52,16.40
2012,09,17,22,53,16.40
2012,09,17,22,55,16.40
2012,09,17,22,56,16.40
2012,09,17,22,57,16.40
2012,09,17,22,59,16.30
2012,09,17,23,00,16.30
2012,09,17,23,01,16.30
2012,09,17,23,02,16.30
2012,09,17,23,04,16.20
2012,09,17,23,05,16.20
2012,09,17,23,06,16.20
2012,09,17,23,08,16.20
2012,09,17,23,09,16.10
2012,09,17,23,10,16.10
2012,09,17,23,11,16.10
2012,09,17,23,12,16.10
2012,09,17,23,14,16.00
2012,09,17,23,15,16.00
2012,09,17,23,16,15.90
2012,09,17,23,18,15.90
2012,09,17,23,19,15.80
2012,09,17,23,20,15.80
2012,09,17,23,22,15.80
2012,09,17,23,23,15.80
2012,09,17,23,24,15.70
2012,09,17,23,26,15.70
2012,09,17,23,27,15.60
2012,09,17,23,28,15.60
2012,09,17,23,30,15.60
2012,09,17,23,31,15.60
2012,09,17,23,32,15.60
2012,09,17,23,33,15.50
2012,09,17,23,35,15.40
2012,09,17,23,36,15.40
2012,09,17,23,37,15.40
2012,09,17,23,38,15.40
2012,09,17,23,39,15.40
2012,09,17,23,40,15.30
2012,09,17,23,41,15.30
2012,09,17,23,42,15.30
2012,09,17,23,43,15.20
2012,09,17,23,44,15.20
2012,09,17,23,45,15.20
2012,09,17,23,46,15.10
2012,09,17,23,47,15.10
2012,09,17,23,49,15.00
2012,09,17,23,50,15.00
2012,09,17,23,51,15.00
2012,09,17,23,53,15.00
2012,09,17,23,54,15.00
2012,09,17,23,55,15.00
2012,09,17,23,57,15.00
2012,09,17,23,58,14.90
