Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,15,31,23.00
2012,09,16,15,32,23.10
2012,09,16,15,33,23.20
2012,09,16,15,34,23.20
2012,09,16,15,35,23.30
2012,09,16,15,36,23.30
2012,09,16,15,37,23.40
2012,09,16,15,38,23.40
2012,09,16,15,39,23.50
2012,09,16,15,40,23.50
2012,09,16,15,41,23.50
2012,09,16,15,42,23.30
2012,09,16,15,43,23.20
2012,09,16,15,44,23.20
2012,09,16,15,45,23.20
2012,09,16,15,46,23.20
2012,09,16,15,47,23.30
2012,09,16,15,48,23.30
2012,09,16,15,49,23.20
2012,09,16,15,50,23.10
2012,09,16,15,51,23.00
2012,09,16,15,52,23.00
2012,09,16,15,53,23.00
2012,09,16,15,54,23.10
2012,09,16,15,55,23.20
2012,09,16,15,56,23.20
2012,09,16,15,57,23.20
2012,09,16,15,58,23.20
2012,09,16,15,59,23.10
2012,09,16,16,00,23.10
2012,09,16,16,01,23.10
2012,09,16,16,02,23.00
2012,09,16,16,03,23.00
2012,09,16,16,04,23.00
2012,09,16,16,05,22.90
2012,09,16,16,06,22.90
2012,09,16,16,07,22.90
2012,09,16,16,08,22.90
2012,09,16,16,09,22.90
2012,09,16,16,10,22.90
2012,09,16,16,11,22.90
2012,09,16,16,12,22.90
2012,09,16,16,13,22.80
2012,09,16,16,14,22.90
2012,09,16,16,15,22.90
2012,09,16,16,16,22.90
2012,09,16,16,17,22.90
2012,09,16,16,18,22.90
2012,09,16,16,19,22.90
2012,09,16,16,20,22.90
2012,09,16,16,21,22.90
2012,09,16,16,22,22.90
2012,09,16,16,23,22.90
2012,09,16,16,24,23.00
2012,09,16,16,25,23.20
2012,09,16,16,26,23.30
2012,09,16,16,27,23.40
2012,09,16,16,28,23.40
2012,09,16,16,29,23.50
2012,09,16,16,30,23.60
2012,09,16,16,31,23.60
2012,09,16,16,32,23.60
2012,09,16,16,33,23.50
2012,09,16,16,34,23.50
2012,09,16,16,35,23.40
2012,09,16,16,36,23.40
2012,09,16,16,37,23.30
2012,09,16,16,38,23.30
2012,09,16,16,39,23.30
2012,09,16,16,40,23.20
2012,09,16,16,41,23.20
2012,09,16,16,42,23.20
2012,09,16,16,43,23.20
2012,09,16,16,44,23.20
2012,09,16,16,45,23.20
2012,09,16,16,46,23.10
2012,09,16,16,47,23.10
2012,09,16,16,48,23.00
2012,09,16,16,49,23.00
2012,09,16,16,50,23.00
2012,09,16,16,51,23.00
2012,09,16,16,52,22.90
2012,09,16,16,53,22.90
2012,09,16,16,54,22.90
2012,09,16,16,55,22.80
2012,09,16,16,56,22.80
2012,09,16,16,57,22.70
2012,09,16,16,58,22.70
2012,09,16,16,59,22.60
2012,09,16,17,00,22.50
2012,09,16,17,01,22.40
2012,09,16,17,02,22.40
2012,09,16,17,03,22.40
2012,09,16,17,04,22.40
2012,09,16,17,05,22.40
2012,09,16,17,06,22.30
2012,09,16,17,07,22.30
2012,09,16,17,08,22.30
2012,09,16,17,09,22.30
2012,09,16,17,10,22.20
2012,09,16,17,11,22.20
2012,09,16,17,12,22.20
2012,09,16,17,13,22.10
2012,09,16,17,14,22.20
2012,09,16,17,15,22.20
2012,09,16,17,16,22.20
2012,09,16,17,17,22.20
2012,09,16,17,18,22.20
2012,09,16,17,19,22.20
2012,09,16,17,20,22.20
2012,09,16,17,21,22.20
2012,09,16,17,22,22.30
2012,09,16,17,23,22.30
2012,09,16,17,24,22.30
2012,09,16,17,25,22.30
2012,09,16,17,26,22.30
2012,09,16,17,27,22.30
2012,09,16,17,28,22.30
2012,09,16,17,29,22.30
2012,09,16,17,30,22.30
2012,09,16,17,31,22.30
2012,09,16,17,32,22.30
2012,09,16,17,33,22.30
2012,09,16,17,34,22.20
2012,09,16,17,35,22.20
2012,09,16,17,36,22.10
2012,09,16,17,37,22.10
2012,09,16,17,38,22.00
2012,09,16,17,39,22.10
2012,09,16,17,40,22.10
2012,09,16,17,41,22.10
2012,09,16,17,42,22.20
2012,09,16,17,43,22.20
2012,09,16,17,44,22.20
2012,09,16,17,45,22.10
2012,09,16,17,46,22.10
2012,09,16,17,47,22.10
2012,09,16,17,48,22.00
2012,09,16,17,49,22.10
2012,09,16,17,50,22.10
2012,09,16,17,51,22.10
2012,09,16,17,52,22.20
2012,09,16,17,53,22.20
2012,09,16,17,54,22.20
2012,09,16,17,55,22.20
2012,09,16,17,56,22.20
2012,09,16,17,57,22.30
2012,09,16,17,58,22.30
2012,09,16,17,59,22.30
2012,09,16,18,00,22.30
2012,09,16,18,01,22.30
2012,09,16,18,02,22.30
2012,09,16,18,03,22.20
2012,09,16,18,04,22.20
2012,09,16,18,05,22.20
2012,09,16,18,06,22.20
2012,09,16,18,07,22.20
2012,09,16,18,08,22.10
2012,09,16,18,09,22.10
2012,09,16,18,10,22.10
2012,09,16,18,11,22.10
2012,09,16,18,12,22.20
2012,09,16,18,13,22.20
2012,09,16,18,14,22.20
2012,09,16,18,15,22.20
2012,09,16,18,16,22.10
2012,09,16,18,17,22.10
2012,09,16,18,18,22.10
2012,09,16,18,19,22.10
2012,09,16,18,20,22.00
2012,09,16,18,21,22.00
2012,09,16,18,22,21.90
2012,09,16,18,23,21.90
2012,09,16,18,24,21.90
2012,09,16,18,25,21.80
2012,09,16,18,26,21.80
2012,09,16,18,27,21.80
2012,09,16,18,28,21.80
2012,09,16,18,29,21.80
2012,09,16,18,30,21.80
2012,09,16,18,31,21.70
2012,09,16,18,32,21.70
2012,09,16,18,33,21.70
2012,09,16,18,34,21.70
2012,09,16,18,35,21.70
2012,09,16,18,36,21.70
2012,09,16,18,37,21.70
2012,09,16,18,38,21.70
2012,09,16,18,39,21.70
2012,09,16,18,40,21.70
2012,09,16,18,41,21.70
2012,09,16,18,42,21.70
2012,09,16,18,43,21.70
2012,09,16,18,44,21.70
2012,09,16,18,45,21.70
2012,09,16,18,46,21.70
2012,09,16,18,47,21.60
2012,09,16,18,48,21.60
2012,09,16,18,49,21.50
2012,09,16,18,50,21.50
2012,09,16,18,51,21.40
2012,09,16,18,52,21.40
2012,09,16,18,53,21.40
2012,09,16,18,54,21.40
2012,09,16,18,55,21.30
2012,09,16,18,56,21.30
2012,09,16,18,57,21.30
2012,09,16,18,58,21.30
2012,09,16,18,59,21.30
2012,09,16,19,00,21.20
2012,09,16,19,01,21.20
2012,09,16,19,02,21.20
2012,09,16,19,03,21.20
2012,09,16,19,04,21.20
2012,09,16,19,05,21.10
2012,09,16,19,06,21.10
2012,09,16,19,07,21.10
2012,09,16,19,08,21.00
2012,09,16,19,09,21.00
2012,09,16,19,10,20.90
2012,09,16,19,11,20.90
2012,09,16,19,12,20.90
2012,09,16,19,13,20.90
2012,09,16,19,14,20.90
2012,09,16,19,15,20.80
2012,09,16,19,16,20.80
2012,09,16,19,17,20.80
2012,09,16,19,18,20.70
2012,09,16,19,19,20.70
2012,09,16,19,20,20.60
2012,09,16,19,21,20.60
2012,09,16,19,22,20.50
2012,09,16,19,23,20.50
2012,09,16,19,24,20.40
2012,09,16,19,25,20.30
2012,09,16,19,26,20.30
2012,09,16,19,27,20.20
2012,09,16,19,28,20.10
2012,09,16,19,29,20.10
2012,09,16,19,30,20.00
2012,09,16,19,31,20.00
2012,09,16,19,32,19.90
2012,09,16,19,33,19.80
2012,09,16,19,34,19.80
2012,09,16,19,35,19.70
2012,09,16,19,36,19.60
2012,09,16,19,37,19.60
2012,09,16,19,38,19.50
2012,09,16,19,39,19.50
2012,09,16,19,40,19.40
2012,09,16,19,41,19.40
2012,09,16,19,42,19.30
2012,09,16,19,43,19.20
2012,09,16,19,44,19.10
2012,09,16,19,45,19.00
2012,09,16,19,46,18.90
2012,09,16,19,47,18.80
2012,09,16,19,48,18.80
2012,09,16,19,49,18.70
2012,09,16,19,50,18.60
2012,09,16,19,51,18.50
2012,09,16,19,52,18.50
2012,09,16,19,53,18.40
2012,09,16,19,54,18.40
2012,09,16,19,55,18.30
2012,09,16,19,56,18.30
2012,09,16,19,57,18.20
2012,09,16,19,58,18.20
2012,09,16,19,59,18.20
2012,09,16,20,00,18.10
2012,09,16,20,01,18.00
2012,09,16,20,02,18.00
2012,09,16,20,03,17.90
2012,09,16,20,04,17.90
2012,09,16,20,05,17.80
2012,09,16,20,06,17.80
2012,09,16,20,07,17.70
2012,09,16,20,08,17.70
2012,09,16,20,09,17.70
2012,09,16,20,10,17.60
2012,09,16,20,11,17.50
2012,09,16,20,12,17.50
2012,09,16,20,13,17.40
2012,09,16,20,14,17.40
2012,09,16,20,15,17.30
2012,09,16,20,16,17.30
2012,09,16,20,17,17.30
2012,09,16,20,18,17.20
2012,09,16,20,19,17.20
2012,09,16,20,20,17.20
2012,09,16,20,21,17.10
2012,09,16,20,22,17.10
2012,09,16,20,23,17.10
2012,09,16,20,24,17.00
2012,09,16,20,25,17.00
2012,09,16,20,26,16.90
2012,09,16,20,27,16.90
2012,09,16,20,28,16.80
2012,09,16,20,29,16.80
2012,09,16,20,30,16.80
2012,09,16,20,31,16.70
2012,09,16,20,32,16.70
2012,09,16,20,33,16.70
2012,09,16,20,34,16.60
2012,09,16,20,35,16.60
2012,09,16,20,36,16.60
2012,09,16,20,37,16.50
2012,09,16,20,38,16.40
2012,09,16,20,39,16.40
2012,09,16,20,40,16.40
2012,09,16,20,41,16.40
2012,09,16,20,42,16.30
2012,09,16,20,43,16.30
2012,09,16,20,44,16.30
2012,09,16,20,45,16.30
2012,09,16,20,46,16.20
2012,09,16,20,47,16.20
2012,09,16,20,48,16.20
2012,09,16,20,49,16.20
2012,09,16,20,50,16.20
2012,09,16,20,51,16.10
2012,09,16,20,52,16.10
2012,09,16,20,53,16.00
2012,09,16,20,54,16.00
2012,09,16,20,55,15.90
2012,09,16,20,56,15.90
2012,09,16,20,57,15.90
2012,09,16,20,58,15.90
2012,09,16,20,59,15.90
2012,09,16,21,00,15.80
2012,09,16,21,01,15.80
2012,09,16,21,02,15.80
2012,09,16,21,03,15.80
2012,09,16,21,04,15.80
2012,09,16,21,05,15.80
2012,09,16,21,06,15.80
2012,09,16,21,07,15.70
2012,09,16,21,08,15.70
2012,09,16,21,09,15.70
2012,09,16,21,10,15.70
2012,09,16,21,11,15.70
2012,09,16,21,12,15.70
2012,09,16,21,13,15.70
2012,09,16,21,14,15.60
2012,09,16,21,15,15.60
2012,09,16,21,16,15.60
2012,09,16,21,17,15.50
2012,09,16,21,18,15.50
2012,09,16,21,19,15.50
2012,09,16,21,20,15.40
2012,09,16,21,21,15.40
2012,09,16,21,22,15.40
2012,09,16,21,23,15.30
2012,09,16,21,24,15.30
2012,09,16,21,25,15.30
2012,09,16,21,26,15.30
2012,09,16,21,27,15.20
2012,09,16,21,28,15.20
2012,09,16,21,29,15.20
2012,09,16,21,30,15.10
2012,09,16,21,31,15.10
2012,09,16,21,32,15.10
2012,09,16,21,33,15.10
2012,09,16,21,34,15.00
2012,09,16,21,35,15.00
2012,09,16,21,36,15.00
2012,09,16,21,37,14.90
2012,09,16,21,38,14.90
2012,09,16,21,39,14.90
2012,09,16,21,40,14.80
2012,09,16,21,41,14.80
2012,09,16,21,42,14.80
2012,09,16,21,43,14.80
2012,09,16,21,44,14.80
2012,09,16,21,45,14.70
2012,09,16,21,46,14.70
2012,09,16,21,47,14.70
2012,09,16,21,48,14.70
2012,09,16,21,49,14.60
2012,09,16,21,50,14.60
2012,09,16,21,51,14.60
2012,09,16,21,52,14.60
2012,09,16,21,53,14.50
2012,09,16,21,54,14.50
2012,09,16,21,55,14.50
2012,09,16,21,56,14.50
2012,09,16,21,57,14.40
2012,09,16,21,58,14.40
2012,09,16,21,59,14.40
2012,09,16,22,00,14.40
2012,09,16,22,01,14.30
2012,09,16,22,02,14.30
2012,09,16,22,03,14.30
2012,09,16,22,04,14.20
2012,09,16,22,05,14.20
2012,09,16,22,06,14.20
2012,09,16,22,07,14.20
2012,09,16,22,08,14.20
2012,09,16,22,09,14.10
2012,09,16,22,10,14.10
2012,09,16,22,11,14.10
2012,09,16,22,12,14.10
2012,09,16,22,13,14.00
2012,09,16,22,14,14.00
2012,09,16,22,15,13.90
2012,09,16,22,16,13.90
2012,09,16,22,17,13.90
2012,09,16,22,18,13.90
2012,09,16,22,19,13.80
2012,09,16,22,20,13.80
2012,09,16,22,21,13.80
2012,09,16,22,22,13.80
2012,09,16,22,23,13.80
2012,09,16,22,24,13.70
2012,09,16,22,25,13.70
2012,09,16,22,26,13.70
2012,09,16,22,27,13.70
2012,09,16,22,28,13.70
2012,09,16,22,29,13.70
2012,09,16,22,30,13.60
2012,09,16,22,31,13.60
2012,09,16,22,32,13.60
2012,09,16,22,33,13.60
2012,09,16,22,34,13.60
2012,09,16,22,35,13.60
2012,09,16,22,36,13.60
2012,09,16,22,37,13.60
2012,09,16,22,38,13.50
2012,09,16,22,39,13.50
2012,09,16,22,40,13.50
2012,09,16,22,41,13.40
2012,09,16,22,42,13.40
2012,09,16,22,43,13.40
2012,09,16,22,44,13.40
2012,09,16,22,45,13.40
2012,09,16,22,46,13.30
2012,09,16,22,47,13.30
2012,09,16,22,48,13.30
2012,09,16,22,49,13.30
2012,09,16,22,50,13.30
2012,09,16,22,51,13.20
2012,09,16,22,52,13.20
2012,09,16,22,53,13.10
2012,09,16,22,54,13.10
2012,09,16,22,55,13.10
2012,09,16,22,56,13.10
2012,09,16,22,57,13.10
2012,09,16,22,58,13.10
2012,09,16,22,59,13.10
2012,09,16,23,00,13.10
2012,09,16,23,01,13.10
2012,09,16,23,02,13.10
2012,09,16,23,03,13.00
2012,09,16,23,04,13.00
2012,09,16,23,05,12.90
2012,09,16,23,06,12.90
2012,09,16,23,07,12.90
2012,09,16,23,08,12.90
2012,09,16,23,09,12.80
2012,09,16,23,10,12.80
2012,09,16,23,11,12.80
2012,09,16,23,12,12.80
2012,09,16,23,13,12.80
2012,09,16,23,14,12.80
2012,09,16,23,15,12.70
2012,09,16,23,16,12.70
2012,09,16,23,17,12.70
2012,09,16,23,18,12.70
2012,09,16,23,19,12.70
2012,09,16,23,20,12.70
2012,09,16,23,21,12.70
2012,09,16,23,22,12.70
2012,09,16,23,23,12.60
2012,09,16,23,24,12.60
2012,09,16,23,25,12.60
2012,09,16,23,26,12.60
2012,09,16,23,27,12.60
2012,09,16,23,28,12.60
2012,09,16,23,29,12.60
2012,09,16,23,30,12.60
2012,09,16,23,31,12.60
2012,09,16,23,32,12.60
2012,09,16,23,33,12.60
2012,09,16,23,34,12.60
2012,09,16,23,35,12.50
2012,09,16,23,36,12.50
2012,09,16,23,37,12.50
2012,09,16,23,38,12.50
2012,09,16,23,39,12.50
2012,09,16,23,40,12.50
2012,09,16,23,41,12.50
2012,09,16,23,42,12.40
2012,09,16,23,43,12.40
2012,09,16,23,44,12.40
2012,09,16,23,45,12.40
2012,09,16,23,46,12.40
2012,09,16,23,47,12.40
2012,09,16,23,48,12.40
2012,09,16,23,49,12.40
2012,09,16,23,50,12.40
2012,09,16,23,51,12.40
2012,09,16,23,52,12.40
2012,09,16,23,53,12.40
2012,09,16,23,54,12.40
2012,09,16,23,55,12.40
2012,09,16,23,56,12.40
2012,09,16,23,57,12.30
2012,09,16,23,58,12.30
2012,09,16,23,59,12.30
