Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,15,31,28.80
2012,08,17,15,32,28.80
2012,08,17,15,33,28.80
2012,08,17,15,34,28.80
2012,08,17,15,35,28.70
2012,08,17,15,36,28.70
2012,08,17,15,37,28.70
2012,08,17,15,38,28.70
2012,08,17,15,39,28.70
2012,08,17,15,40,28.70
2012,08,17,15,41,28.70
2012,08,17,15,42,28.70
2012,08,17,15,43,28.60
2012,08,17,15,44,28.60
2012,08,17,15,45,28.60
2012,08,17,15,46,28.50
2012,08,17,15,47,28.50
2012,08,17,15,48,28.50
2012,08,17,15,49,28.40
2012,08,17,15,50,28.40
2012,08,17,15,51,28.40
2012,08,17,15,52,28.40
2012,08,17,15,53,28.40
2012,08,17,15,54,28.40
2012,08,17,15,55,28.30
2012,08,17,15,56,28.30
2012,08,17,15,57,28.40
2012,08,17,15,58,28.40
2012,08,17,15,59,28.40
2012,08,17,16,00,28.40
2012,08,17,16,01,28.30
2012,08,17,16,02,28.30
2012,08,17,16,03,28.30
2012,08,17,16,04,28.30
2012,08,17,16,05,28.30
2012,08,17,16,06,28.30
2012,08,17,16,07,28.30
2012,08,17,16,08,28.30
2012,08,17,16,09,28.30
2012,08,17,16,10,28.30
2012,08,17,16,11,28.30
2012,08,17,16,12,28.30
2012,08,17,16,13,28.30
2012,08,17,16,14,28.30
2012,08,17,16,15,28.30
2012,08,17,16,16,28.30
2012,08,17,16,17,28.30
2012,08,17,16,18,28.30
2012,08,17,16,19,28.40
2012,08,17,16,20,28.40
2012,08,17,16,21,28.40
2012,08,17,16,22,28.40
2012,08,17,16,23,28.40
2012,08,17,16,24,28.50
2012,08,17,16,25,28.50
2012,08,17,16,26,28.50
2012,08,17,16,27,28.50
2012,08,17,16,28,28.50
2012,08,17,16,29,28.50
2012,08,17,16,30,28.50
2012,08,17,16,31,28.60
2012,08,17,16,32,28.60
2012,08,17,16,33,28.60
2012,08,17,16,34,28.70
2012,08,17,16,35,28.70
2012,08,17,16,36,28.80
2012,08,17,16,37,28.80
2012,08,17,16,38,28.80
2012,08,17,16,39,28.90
2012,08,17,16,40,28.90
2012,08,17,16,41,29.00
2012,08,17,16,42,29.00
2012,08,17,16,43,29.00
2012,08,17,16,44,29.00
2012,08,17,16,45,29.10
2012,08,17,16,46,29.10
2012,08,17,16,47,29.10
2012,08,17,16,48,29.10
2012,08,17,16,49,29.20
2012,08,17,16,50,29.20
2012,08,17,16,51,29.20
2012,08,17,16,52,29.30
2012,08,17,16,53,29.30
2012,08,17,16,54,29.40
2012,08,17,16,55,29.50
2012,08,17,16,56,29.60
2012,08,17,16,57,29.70
2012,08,17,16,58,29.80
2012,08,17,16,59,29.90
2012,08,17,17,00,30.00
2012,08,17,17,01,30.10
2012,08,17,17,02,30.20
2012,08,17,17,03,30.20
2012,08,17,17,04,30.30
2012,08,17,17,05,30.30
2012,08,17,17,06,30.30
2012,08,17,17,07,30.40
2012,08,17,17,08,30.40
2012,08,17,17,09,30.40
2012,08,17,17,10,30.40
2012,08,17,17,11,30.40
2012,08,17,17,12,30.40
2012,08,17,17,13,30.40
2012,08,17,17,14,30.30
2012,08,17,17,15,30.20
2012,08,17,17,16,30.00
2012,08,17,17,17,29.90
2012,08,17,17,18,29.80
2012,08,17,17,19,29.70
2012,08,17,17,20,29.60
2012,08,17,17,21,29.50
2012,08,17,17,22,29.40
2012,08,17,17,23,29.30
2012,08,17,17,24,29.20
2012,08,17,17,25,29.20
2012,08,17,17,26,29.20
2012,08,17,17,27,29.20
2012,08,17,17,28,29.20
2012,08,17,17,29,29.10
2012,08,17,17,30,29.10
2012,08,17,17,31,29.10
2012,08,17,17,32,29.10
2012,08,17,17,33,29.20
2012,08,17,17,34,29.30
2012,08,17,17,35,29.40
2012,08,17,17,36,29.40
2012,08,17,17,37,29.50
2012,08,17,17,38,29.60
2012,08,17,17,39,29.80
2012,08,17,17,40,29.80
2012,08,17,17,41,29.80
2012,08,17,17,42,29.80
2012,08,17,17,43,29.90
2012,08,17,17,44,29.90
2012,08,17,17,45,29.90
2012,08,17,17,46,29.90
2012,08,17,17,47,29.80
2012,08,17,17,48,29.70
2012,08,17,17,49,29.60
2012,08,17,17,50,29.60
2012,08,17,17,51,29.60
2012,08,17,17,52,29.50
2012,08,17,17,53,29.40
2012,08,17,17,54,29.40
2012,08,17,17,55,29.30
2012,08,17,17,56,29.20
2012,08,17,17,57,29.10
2012,08,17,17,58,29.00
2012,08,17,17,59,28.90
2012,08,17,18,00,28.90
2012,08,17,18,01,28.80
2012,08,17,18,02,28.80
2012,08,17,18,03,28.70
2012,08,17,18,04,28.70
2012,08,17,18,05,28.60
2012,08,17,18,06,28.60
2012,08,17,18,07,28.60
2012,08,17,18,08,28.70
2012,08,17,18,09,28.70
2012,08,17,18,10,28.70
2012,08,17,18,11,28.70
2012,08,17,18,12,28.80
2012,08,17,18,13,28.80
2012,08,17,18,14,28.80
2012,08,17,18,15,28.80
2012,08,17,18,16,28.80
2012,08,17,18,17,28.80
2012,08,17,18,18,28.80
2012,08,17,18,19,28.80
2012,08,17,18,20,28.70
2012,08,17,18,21,28.70
2012,08,17,18,22,28.70
2012,08,17,18,23,28.70
2012,08,17,18,24,28.70
2012,08,17,18,25,28.70
2012,08,17,18,26,28.70
2012,08,17,18,27,28.70
2012,08,17,18,28,28.60
2012,08,17,18,29,28.60
2012,08,17,18,30,28.50
2012,08,17,18,31,28.50
2012,08,17,18,32,28.40
2012,08,17,18,33,28.30
2012,08,17,18,34,28.30
2012,08,17,18,35,28.30
2012,08,17,18,36,28.20
2012,08,17,18,37,28.20
2012,08,17,18,38,28.20
2012,08,17,18,39,28.20
2012,08,17,18,40,28.30
2012,08,17,18,41,28.30
2012,08,17,18,42,28.30
2012,08,17,18,43,28.30
2012,08,17,18,44,28.30
2012,08,17,18,45,28.30
2012,08,17,18,46,28.40
2012,08,17,18,47,28.40
2012,08,17,18,48,28.50
2012,08,17,18,49,28.50
2012,08,17,18,50,28.60
2012,08,17,18,51,28.60
2012,08,17,18,52,28.60
2012,08,17,18,53,28.50
2012,08,17,18,54,28.50
2012,08,17,18,55,28.40
2012,08,17,18,56,28.40
2012,08,17,18,57,28.30
2012,08,17,18,58,28.30
2012,08,17,18,59,28.30
2012,08,17,19,00,28.20
2012,08,17,19,01,28.10
2012,08,17,19,02,28.00
2012,08,17,19,03,27.90
2012,08,17,19,04,27.80
2012,08,17,19,05,27.80
2012,08,17,19,06,27.70
2012,08,17,19,07,27.60
2012,08,17,19,08,27.60
2012,08,17,19,09,27.50
2012,08,17,19,10,27.50
2012,08,17,19,11,27.40
2012,08,17,19,12,27.40
2012,08,17,19,13,27.30
2012,08,17,19,14,27.30
2012,08,17,19,15,27.20
2012,08,17,19,16,27.20
2012,08,17,19,17,27.10
2012,08,17,19,18,27.10
2012,08,17,19,19,27.10
2012,08,17,19,20,27.10
2012,08,17,19,21,27.00
2012,08,17,19,22,27.00
2012,08,17,19,23,27.00
2012,08,17,19,24,26.90
2012,08,17,19,25,26.90
2012,08,17,19,26,26.90
2012,08,17,19,27,26.80
2012,08,17,19,28,26.80
2012,08,17,19,29,26.80
2012,08,17,19,30,26.80
2012,08,17,19,31,26.80
2012,08,17,19,32,26.70
2012,08,17,19,33,26.60
2012,08,17,19,34,26.60
2012,08,17,19,35,26.50
2012,08,17,19,36,26.50
2012,08,17,19,37,26.40
2012,08,17,19,38,26.30
2012,08,17,19,39,26.20
2012,08,17,19,40,26.20
2012,08,17,19,41,26.10
2012,08,17,19,42,26.10
2012,08,17,19,43,26.00
2012,08,17,19,44,26.00
2012,08,17,19,45,25.90
2012,08,17,19,46,25.90
2012,08,17,19,47,25.80
2012,08,17,19,48,25.80
2012,08,17,19,49,25.80
2012,08,17,19,50,25.70
2012,08,17,19,51,25.70
2012,08,17,19,52,25.60
2012,08,17,19,53,25.60
2012,08,17,19,54,25.50
2012,08,17,19,55,25.40
2012,08,17,19,56,25.40
2012,08,17,19,57,25.30
2012,08,17,19,58,25.20
2012,08,17,19,59,25.20
2012,08,17,20,00,25.20
2012,08,17,20,01,25.20
2012,08,17,20,02,25.20
2012,08,17,20,03,25.20
2012,08,17,20,04,25.20
2012,08,17,20,05,25.20
2012,08,17,20,06,25.20
2012,08,17,20,07,25.20
2012,08,17,20,08,25.10
2012,08,17,20,09,25.10
2012,08,17,20,10,25.10
2012,08,17,20,11,25.00
2012,08,17,20,12,25.00
2012,08,17,20,13,24.80
2012,08,17,20,14,24.70
2012,08,17,20,15,24.60
2012,08,17,20,16,24.50
2012,08,17,20,17,24.40
2012,08,17,20,18,24.30
2012,08,17,20,19,24.20
2012,08,17,20,20,24.20
2012,08,17,20,21,24.10
2012,08,17,20,22,24.10
2012,08,17,20,23,24.10
2012,08,17,20,24,24.00
2012,08,17,20,25,24.00
2012,08,17,20,26,23.90
2012,08,17,20,27,23.90
2012,08,17,20,28,23.80
2012,08,17,20,29,23.80
2012,08,17,20,30,23.80
2012,08,17,20,31,23.70
2012,08,17,20,32,23.60
2012,08,17,20,33,23.60
2012,08,17,20,34,23.50
2012,08,17,20,35,23.40
2012,08,17,20,36,23.40
2012,08,17,20,37,23.40
2012,08,17,20,38,23.40
2012,08,17,20,39,23.40
2012,08,17,20,40,23.50
2012,08,17,20,41,23.60
2012,08,17,20,42,23.70
2012,08,17,20,43,23.80
2012,08,17,20,44,24.00
2012,08,17,20,45,24.10
2012,08,17,20,46,24.10
2012,08,17,20,47,24.20
2012,08,17,20,48,24.20
2012,08,17,20,49,24.30
2012,08,17,20,50,24.30
2012,08,17,20,51,24.40
2012,08,17,20,52,24.40
2012,08,17,20,53,24.50
2012,08,17,20,54,24.60
2012,08,17,20,55,24.60
2012,08,17,20,56,24.60
2012,08,17,20,57,24.60
2012,08,17,20,58,24.60
2012,08,17,20,59,24.70
2012,08,17,21,00,24.70
2012,08,17,21,01,24.70
2012,08,17,21,02,24.70
2012,08,17,21,03,24.70
2012,08,17,21,04,24.60
2012,08,17,21,05,24.50
2012,08,17,21,06,24.50
2012,08,17,21,07,24.30
2012,08,17,21,08,24.10
2012,08,17,21,09,23.90
2012,08,17,21,10,23.80
2012,08,17,21,11,23.50
2012,08,17,21,12,23.40
2012,08,17,21,13,23.30
2012,08,17,21,14,23.10
2012,08,17,21,15,23.00
2012,08,17,21,16,22.90
2012,08,17,21,17,22.80
2012,08,17,21,18,22.70
2012,08,17,21,19,22.70
2012,08,17,21,20,22.60
2012,08,17,21,21,22.60
2012,08,17,21,22,22.60
2012,08,17,21,23,22.60
2012,08,17,21,24,22.50
2012,08,17,21,25,22.50
2012,08,17,21,26,22.50
2012,08,17,21,27,22.50
2012,08,17,21,28,22.60
2012,08,17,21,29,22.60
2012,08,17,21,30,22.60
2012,08,17,21,31,22.70
2012,08,17,21,32,22.70
2012,08,17,21,33,22.80
2012,08,17,21,34,22.80
2012,08,17,21,35,22.90
2012,08,17,21,36,22.90
2012,08,17,21,37,22.90
2012,08,17,21,38,23.00
2012,08,17,21,39,23.00
2012,08,17,21,40,23.00
2012,08,17,21,41,23.00
2012,08,17,21,42,23.10
2012,08,17,21,43,23.10
2012,08,17,21,44,23.10
2012,08,17,21,45,23.00
2012,08,17,21,46,23.00
2012,08,17,21,47,23.00
2012,08,17,21,48,23.00
2012,08,17,21,49,22.90
2012,08,17,21,50,22.90
2012,08,17,21,51,22.90
2012,08,17,21,52,22.90
2012,08,17,21,53,22.80
2012,08,17,21,54,22.80
2012,08,17,21,55,22.80
2012,08,17,21,56,22.70
2012,08,17,21,57,22.70
2012,08,17,21,58,22.60
2012,08,17,21,59,22.60
2012,08,17,22,00,22.50
2012,08,17,22,01,22.50
2012,08,17,22,02,22.40
2012,08,17,22,03,22.40
2012,08,17,22,04,22.40
2012,08,17,22,05,22.30
2012,08,17,22,06,22.30
2012,08,17,22,07,22.20
2012,08,17,22,08,22.20
2012,08,17,22,09,22.20
2012,08,17,22,10,22.10
2012,08,17,22,11,22.10
2012,08,17,22,12,22.00
2012,08,17,22,13,22.00
2012,08,17,22,14,21.90
2012,08,17,22,15,21.90
2012,08,17,22,16,21.90
2012,08,17,22,17,21.90
2012,08,17,22,18,21.80
2012,08,17,22,19,21.80
2012,08,17,22,20,21.80
2012,08,17,22,21,21.80
2012,08,17,22,22,21.80
2012,08,17,22,23,21.80
2012,08,17,22,24,21.70
2012,08,17,22,25,21.70
2012,08,17,22,26,21.70
2012,08,17,22,27,21.60
2012,08,17,22,28,21.60
2012,08,17,22,29,21.50
2012,08,17,22,30,21.50
2012,08,17,22,31,21.40
2012,08,17,22,32,21.40
2012,08,17,22,33,21.30
2012,08,17,22,34,21.30
2012,08,17,22,35,21.30
2012,08,17,22,36,21.20
2012,08,17,22,37,21.20
2012,08,17,22,38,21.20
2012,08,17,22,39,21.20
2012,08,17,22,40,21.20
2012,08,17,22,41,21.10
2012,08,17,22,42,21.10
2012,08,17,22,43,21.10
2012,08,17,22,44,21.10
2012,08,17,22,45,21.00
2012,08,17,22,46,21.00
2012,08,17,22,47,21.00
2012,08,17,22,48,21.00
2012,08,17,22,49,21.00
2012,08,17,22,50,20.90
2012,08,17,22,51,20.90
2012,08,17,22,52,20.90
2012,08,17,22,53,20.90
2012,08,17,22,54,20.90
2012,08,17,22,55,20.90
2012,08,17,22,56,20.90
2012,08,17,22,57,20.90
2012,08,17,22,58,20.80
2012,08,17,22,59,20.80
2012,08,17,23,00,20.80
2012,08,17,23,01,20.80
2012,08,17,23,02,20.80
2012,08,17,23,03,20.80
2012,08,17,23,04,20.80
2012,08,17,23,05,20.80
2012,08,17,23,06,20.80
2012,08,17,23,07,20.80
2012,08,17,23,08,20.80
2012,08,17,23,09,20.80
2012,08,17,23,10,20.80
2012,08,17,23,11,20.90
2012,08,17,23,12,20.90
2012,08,17,23,13,20.90
2012,08,17,23,14,20.90
2012,08,17,23,15,20.90
2012,08,17,23,16,20.90
2012,08,17,23,17,20.90
2012,08,17,23,18,20.90
2012,08,17,23,19,20.90
2012,08,17,23,20,20.90
2012,08,17,23,21,20.90
2012,08,17,23,22,20.90
2012,08,17,23,23,20.90
2012,08,17,23,24,20.90
2012,08,17,23,25,20.90
2012,08,17,23,26,20.90
2012,08,17,23,27,20.90
2012,08,17,23,28,20.90
2012,08,17,23,29,20.90
2012,08,17,23,30,20.90
2012,08,17,23,31,20.90
2012,08,17,23,32,20.90
2012,08,17,23,33,20.90
2012,08,17,23,34,20.90
2012,08,17,23,35,20.90
2012,08,17,23,36,20.80
2012,08,17,23,37,20.80
2012,08,17,23,38,20.80
2012,08,17,23,39,20.80
2012,08,17,23,40,20.80
2012,08,17,23,41,20.80
2012,08,17,23,42,20.80
2012,08,17,23,43,20.80
2012,08,17,23,44,20.80
2012,08,17,23,45,20.80
2012,08,17,23,46,20.80
2012,08,17,23,47,20.80
2012,08,17,23,48,20.80
2012,08,17,23,49,20.80
2012,08,17,23,50,20.80
2012,08,17,23,51,20.80
2012,08,17,23,52,20.80
2012,08,17,23,53,20.80
2012,08,17,23,54,20.80
2012,08,17,23,55,20.80
2012,08,17,23,56,20.80
2012,08,17,23,57,20.80
2012,08,17,23,58,20.80
2012,08,17,23,59,20.80
