Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,15,31,13.30
2012,04,21,15,32,13.40
2012,04,21,15,33,13.40
2012,04,21,15,34,13.40
2012,04,21,15,35,13.40
2012,04,21,15,36,13.40
2012,04,21,15,37,13.30
2012,04,21,15,38,13.30
2012,04,21,15,39,13.30
2012,04,21,15,40,13.20
2012,04,21,15,41,13.20
2012,04,21,15,42,13.20
2012,04,21,15,43,13.30
2012,04,21,15,44,13.30
2012,04,21,15,45,13.20
2012,04,21,15,46,13.20
2012,04,21,15,47,13.30
2012,04,21,15,48,13.30
2012,04,21,15,49,13.30
2012,04,21,15,50,13.40
2012,04,21,15,51,13.40
2012,04,21,15,52,13.50
2012,04,21,15,53,13.60
2012,04,21,15,54,13.70
2012,04,21,15,55,13.70
2012,04,21,15,56,13.80
2012,04,21,15,57,13.80
2012,04,21,15,58,13.80
2012,04,21,15,59,13.90
2012,04,21,16,00,13.90
2012,04,21,16,01,14.00
2012,04,21,16,02,14.00
2012,04,21,16,03,14.00
2012,04,21,16,04,14.10
2012,04,21,16,05,14.10
2012,04,21,16,06,14.10
2012,04,21,16,07,14.10
2012,04,21,16,08,14.10
2012,04,21,16,09,14.10
2012,04,21,16,10,14.10
2012,04,21,16,11,14.10
2012,04,21,16,12,14.00
2012,04,21,16,13,14.00
2012,04,21,16,14,14.00
2012,04,21,16,15,13.90
2012,04,21,16,16,13.90
2012,04,21,16,17,13.90
2012,04,21,16,18,14.00
2012,04,21,16,19,13.90
2012,04,21,16,20,13.90
2012,04,21,16,21,13.90
2012,04,21,16,22,13.90
2012,04,21,16,23,13.90
2012,04,21,16,24,13.80
2012,04,21,16,25,13.80
2012,04,21,16,26,13.80
2012,04,21,16,27,13.80
2012,04,21,16,28,13.80
2012,04,21,16,29,13.70
2012,04,21,16,30,13.70
2012,04,21,16,31,13.70
2012,04,21,16,32,13.70
2012,04,21,16,33,13.70
2012,04,21,16,34,13.70
2012,04,21,16,35,13.70
2012,04,21,16,36,13.70
2012,04,21,16,37,13.60
2012,04,21,16,38,13.60
2012,04,21,16,39,13.60
2012,04,21,16,40,13.60
2012,04,21,16,41,13.60
2012,04,21,16,42,13.50
2012,04,21,16,43,13.50
2012,04,21,16,44,13.50
2012,04,21,16,45,13.50
2012,04,21,16,46,13.50
2012,04,21,16,47,13.50
2012,04,21,16,48,13.60
2012,04,21,16,49,13.60
2012,04,21,16,50,13.60
2012,04,21,16,51,13.60
2012,04,21,16,52,13.60
2012,04,21,16,53,13.60
2012,04,21,16,54,13.60
2012,04,21,16,55,13.60
2012,04,21,16,56,13.70
2012,04,21,16,57,13.70
2012,04,21,16,58,13.70
2012,04,21,16,59,13.70
2012,04,21,17,00,13.70
2012,04,21,17,01,13.70
2012,04,21,17,02,13.70
2012,04,21,17,03,13.80
2012,04,21,17,04,13.80
2012,04,21,17,05,13.80
2012,04,21,17,06,13.80
2012,04,21,17,07,13.80
2012,04,21,17,08,13.70
2012,04,21,17,09,13.70
2012,04,21,17,10,13.70
2012,04,21,17,11,13.70
2012,04,21,17,12,13.70
2012,04,21,17,13,13.70
2012,04,21,17,14,13.70
2012,04,21,17,15,13.70
2012,04,21,17,16,13.70
2012,04,21,17,17,13.60
2012,04,21,17,18,13.60
2012,04,21,17,19,13.60
2012,04,21,17,20,13.50
2012,04,21,17,21,13.50
2012,04,21,17,22,13.50
2012,04,21,17,23,13.40
2012,04,21,17,24,13.40
2012,04,21,17,25,13.30
2012,04,21,17,26,13.30
2012,04,21,17,27,13.30
2012,04,21,17,28,13.30
2012,04,21,17,29,13.30
2012,04,21,17,30,13.30
2012,04,21,17,31,13.30
2012,04,21,17,32,13.30
2012,04,21,17,33,13.30
2012,04,21,17,34,13.30
2012,04,21,17,35,13.40
2012,04,21,17,36,13.40
2012,04,21,17,37,13.50
2012,04,21,17,38,13.50
2012,04,21,17,39,13.60
2012,04,21,17,40,13.60
2012,04,21,17,41,13.60
2012,04,21,17,42,13.60
2012,04,21,17,43,13.60
2012,04,21,17,44,13.60
2012,04,21,17,45,13.60
2012,04,21,17,46,13.70
2012,04,21,17,47,13.70
2012,04,21,17,48,13.70
2012,04,21,17,49,13.70
2012,04,21,17,50,13.70
2012,04,21,17,51,13.60
2012,04,21,17,52,13.60
2012,04,21,17,53,13.50
2012,04,21,17,54,13.50
2012,04,21,17,55,13.40
2012,04,21,17,56,13.40
2012,04,21,17,57,13.30
2012,04,21,17,58,13.30
2012,04,21,17,59,13.30
2012,04,21,18,00,13.30
2012,04,21,18,01,13.30
2012,04,21,18,02,13.30
2012,04,21,18,03,13.30
2012,04,21,18,04,13.30
2012,04,21,18,05,13.30
2012,04,21,18,06,13.30
2012,04,21,18,07,13.30
2012,04,21,18,08,13.30
2012,04,21,18,09,13.30
2012,04,21,18,10,13.30
2012,04,21,18,11,13.30
2012,04,21,18,12,13.30
2012,04,21,18,13,13.30
2012,04,21,18,14,13.30
2012,04,21,18,15,13.30
2012,04,21,18,16,13.20
2012,04,21,18,17,13.20
2012,04,21,18,18,13.20
2012,04,21,18,19,13.20
2012,04,21,18,20,13.20
2012,04,21,18,21,13.10
2012,04,21,18,22,13.10
2012,04,21,18,23,13.10
2012,04,21,18,24,13.00
2012,04,21,18,25,13.00
2012,04,21,18,26,13.00
2012,04,21,18,27,12.90
2012,04,21,18,28,12.80
2012,04,21,18,29,12.80
2012,04,21,18,30,12.70
2012,04,21,18,31,12.70
2012,04,21,18,32,12.70
2012,04,21,18,33,12.60
2012,04,21,18,34,12.60
2012,04,21,18,35,12.60
2012,04,21,18,36,12.50
2012,04,21,18,37,12.50
2012,04,21,18,38,12.50
2012,04,21,18,39,12.50
2012,04,21,18,40,12.50
2012,04,21,18,41,12.50
2012,04,21,18,42,12.40
2012,04,21,18,43,12.40
2012,04,21,18,44,12.40
2012,04,21,18,45,12.30
2012,04,21,18,46,12.30
2012,04,21,18,47,12.20
2012,04,21,18,48,12.20
2012,04,21,18,49,12.20
2012,04,21,18,50,12.10
2012,04,21,18,51,12.10
2012,04,21,18,52,12.20
2012,04,21,18,53,12.20
2012,04,21,18,54,12.20
2012,04,21,18,55,12.20
2012,04,21,18,56,12.20
2012,04,21,18,57,12.20
2012,04,21,18,58,12.20
2012,04,21,18,59,12.20
2012,04,21,19,00,12.20
2012,04,21,19,01,12.20
2012,04,21,19,02,12.20
2012,04,21,19,03,12.20
2012,04,21,19,04,12.30
2012,04,21,19,05,12.30
2012,04,21,19,06,12.30
2012,04,21,19,07,12.30
2012,04,21,19,08,12.30
2012,04,21,19,09,12.20
2012,04,21,19,10,12.20
2012,04,21,19,11,12.20
2012,04,21,19,12,12.20
2012,04,21,19,13,12.20
2012,04,21,19,14,12.10
2012,04,21,19,15,12.10
2012,04,21,19,16,12.10
2012,04,21,19,17,12.10
2012,04,21,19,18,12.10
2012,04,21,19,19,12.10
2012,04,21,19,20,12.00
2012,04,21,19,21,12.00
2012,04,21,19,22,12.00
2012,04,21,19,23,11.90
2012,04,21,19,24,11.90
2012,04,21,19,25,11.90
2012,04,21,19,26,11.80
2012,04,21,19,27,11.80
2012,04,21,19,28,11.80
2012,04,21,19,29,11.80
2012,04,21,19,30,11.80
2012,04,21,19,31,11.70
2012,04,21,19,32,11.70
2012,04,21,19,33,11.70
2012,04,21,19,34,11.70
2012,04,21,19,35,11.70
2012,04,21,19,36,11.70
2012,04,21,19,37,11.70
2012,04,21,19,38,11.70
2012,04,21,19,39,11.70
2012,04,21,19,40,11.70
2012,04,21,19,41,11.60
2012,04,21,19,42,11.60
2012,04,21,19,43,11.70
2012,04,21,19,44,11.70
2012,04,21,19,45,11.70
2012,04,21,19,46,11.70
2012,04,21,19,47,11.70
2012,04,21,19,48,11.70
2012,04,21,19,49,11.70
2012,04,21,19,50,11.70
2012,04,21,19,51,11.70
2012,04,21,19,52,11.70
2012,04,21,19,53,11.70
2012,04,21,19,54,11.70
2012,04,21,19,55,11.70
2012,04,21,19,56,11.70
2012,04,21,19,57,11.70
2012,04,21,19,58,11.70
2012,04,21,19,59,11.70
2012,04,21,20,00,11.70
2012,04,21,20,01,11.70
2012,04,21,20,02,11.60
2012,04,21,20,03,11.60
2012,04,21,20,04,11.60
2012,04,21,20,05,11.50
2012,04,21,20,06,11.50
2012,04,21,20,07,11.50
2012,04,21,20,08,11.40
2012,04,21,20,09,11.40
2012,04,21,20,10,11.40
2012,04,21,20,11,11.30
2012,04,21,20,12,11.30
2012,04,21,20,13,11.30
2012,04,21,20,14,11.30
2012,04,21,20,15,11.30
2012,04,21,20,16,11.30
2012,04,21,20,17,11.20
2012,04,21,20,18,11.20
2012,04,21,20,19,11.20
2012,04,21,20,20,11.20
2012,04,21,20,21,11.20
2012,04,21,20,22,11.20
2012,04,21,20,23,11.20
2012,04,21,20,24,11.10
2012,04,21,20,25,11.10
2012,04,21,20,26,11.10
2012,04,21,20,27,11.00
2012,04,21,20,28,11.00
2012,04,21,20,29,10.90
2012,04,21,20,30,10.90
2012,04,21,20,31,10.80
2012,04,21,20,32,10.80
2012,04,21,20,33,10.80
2012,04,21,20,34,10.80
2012,04,21,20,35,10.70
2012,04,21,20,36,10.70
2012,04,21,20,37,10.70
2012,04,21,20,38,10.70
2012,04,21,20,39,10.70
2012,04,21,20,40,10.70
2012,04,21,20,41,10.70
2012,04,21,20,42,10.70
2012,04,21,20,43,10.70
2012,04,21,20,44,10.60
2012,04,21,20,45,10.60
2012,04,21,20,46,10.60
2012,04,21,20,47,10.60
2012,04,21,20,48,10.60
2012,04,21,20,49,10.60
2012,04,21,20,50,10.50
2012,04,21,20,51,10.50
2012,04,21,20,52,10.50
2012,04,21,20,53,10.50
2012,04,21,20,54,10.40
2012,04,21,20,55,10.40
2012,04,21,20,56,10.40
2012,04,21,20,57,10.40
2012,04,21,20,58,10.40
2012,04,21,20,59,10.40
2012,04,21,21,00,10.40
2012,04,21,21,01,10.30
2012,04,21,21,02,10.30
2012,04,21,21,03,10.30
2012,04,21,21,04,10.30
2012,04,21,21,05,10.30
2012,04,21,21,06,10.20
2012,04,21,21,07,10.20
2012,04,21,21,08,10.20
2012,04,21,21,09,10.20
2012,04,21,21,10,10.10
2012,04,21,21,11,10.10
2012,04,21,21,12,10.10
2012,04,21,21,13,10.10
2012,04,21,21,14,10.10
2012,04,21,21,15,10.00
2012,04,21,21,16,10.00
2012,04,21,21,17,10.00
2012,04,21,21,18,10.00
2012,04,21,21,19,9.90
2012,04,21,21,20,9.90
2012,04,21,21,21,9.90
2012,04,21,21,22,9.90
2012,04,21,21,23,9.80
2012,04,21,21,24,9.80
2012,04,21,21,25,9.80
2012,04,21,21,26,9.80
2012,04,21,21,27,9.80
2012,04,21,21,28,9.80
2012,04,21,21,29,9.80
2012,04,21,21,30,9.70
2012,04,21,21,31,9.70
2012,04,21,21,32,9.70
2012,04,21,21,33,9.70
2012,04,21,21,34,9.70
2012,04,21,21,35,9.70
2012,04,21,21,36,9.70
2012,04,21,21,37,9.70
2012,04,21,21,38,9.70
2012,04,21,21,39,9.70
2012,04,21,21,40,9.70
2012,04,21,21,41,9.70
2012,04,21,21,42,9.70
2012,04,21,21,43,9.70
2012,04,21,21,44,9.70
2012,04,21,21,45,9.70
2012,04,21,21,46,9.70
2012,04,21,21,47,9.70
2012,04,21,21,48,9.70
2012,04,21,21,49,9.60
2012,04,21,21,50,9.60
2012,04,21,21,51,9.60
2012,04,21,21,52,9.60
2012,04,21,21,53,9.60
2012,04,21,21,54,9.60
2012,04,21,21,55,9.60
2012,04,21,21,56,9.60
2012,04,21,21,57,9.60
2012,04,21,21,58,9.50
2012,04,21,21,59,9.50
2012,04,21,22,00,9.50
2012,04,21,22,01,9.40
2012,04,21,22,02,9.40
2012,04,21,22,03,9.40
2012,04,21,22,04,9.40
2012,04,21,22,05,9.40
2012,04,21,22,06,9.40
2012,04,21,22,07,9.40
2012,04,21,22,08,9.40
2012,04,21,22,09,9.40
2012,04,21,22,10,9.40
2012,04,21,22,11,9.50
2012,04,21,22,12,9.50
2012,04,21,22,13,9.50
2012,04,21,22,14,9.50
2012,04,21,22,15,9.50
2012,04,21,22,16,9.50
2012,04,21,22,17,9.50
2012,04,21,22,18,9.50
2012,04,21,22,19,9.40
2012,04,21,22,20,9.40
2012,04,21,22,21,9.40
2012,04,21,22,22,9.40
2012,04,21,22,23,9.50
2012,04,21,22,24,9.40
2012,04,21,22,25,9.50
2012,04,21,22,26,9.50
2012,04,21,22,27,9.50
2012,04,21,22,28,9.50
2012,04,21,22,29,9.50
2012,04,21,22,30,9.50
2012,04,21,22,31,9.50
2012,04,21,22,32,9.50
2012,04,21,22,33,9.50
2012,04,21,22,34,9.50
2012,04,21,22,35,9.50
2012,04,21,22,36,9.50
2012,04,21,22,37,9.40
2012,04,21,22,38,9.40
2012,04,21,22,39,9.40
2012,04,21,22,40,9.40
2012,04,21,22,41,9.40
2012,04,21,22,42,9.40
2012,04,21,22,43,9.40
2012,04,21,22,44,9.40
2012,04,21,22,45,9.30
2012,04,21,22,46,9.30
2012,04,21,22,47,9.30
2012,04,21,22,48,9.30
2012,04,21,22,49,9.30
2012,04,21,22,50,9.30
2012,04,21,22,51,9.30
2012,04,21,22,52,9.30
2012,04,21,22,53,9.30
2012,04,21,22,54,9.30
2012,04,21,22,55,9.30
2012,04,21,22,56,9.30
2012,04,21,22,57,9.30
2012,04,21,22,58,9.30
2012,04,21,22,59,9.20
2012,04,21,23,00,9.20
2012,04,21,23,01,9.20
2012,04,21,23,02,9.20
2012,04,21,23,03,9.20
2012,04,21,23,04,9.20
2012,04,21,23,05,9.10
2012,04,21,23,06,9.10
2012,04,21,23,07,9.10
2012,04,21,23,08,9.10
2012,04,21,23,09,9.10
2012,04,21,23,10,9.10
2012,04,21,23,11,9.10
2012,04,21,23,12,9.00
2012,04,21,23,13,9.00
2012,04,21,23,14,9.00
2012,04,21,23,15,8.90
2012,04,21,23,16,8.90
2012,04,21,23,17,8.90
2012,04,21,23,18,8.90
2012,04,21,23,19,8.90
2012,04,21,23,20,8.90
2012,04,21,23,21,8.80
2012,04,21,23,22,8.80
2012,04,21,23,23,8.80
2012,04,21,23,24,8.80
2012,04,21,23,25,8.80
2012,04,21,23,26,8.80
2012,04,21,23,27,8.70
2012,04,21,23,28,8.70
2012,04,21,23,29,8.70
2012,04,21,23,30,8.70
2012,04,21,23,31,8.70
2012,04,21,23,32,8.60
2012,04,21,23,33,8.60
2012,04,21,23,34,8.60
2012,04,21,23,35,8.60
2012,04,21,23,36,8.60
2012,04,21,23,37,8.50
2012,04,21,23,38,8.50
2012,04,21,23,39,8.50
2012,04,21,23,40,8.50
2012,04,21,23,41,8.50
2012,04,21,23,42,8.50
2012,04,21,23,43,8.50
2012,04,21,23,44,8.50
2012,04,21,23,45,8.50
2012,04,21,23,46,8.60
2012,04,21,23,47,8.60
2012,04,21,23,48,8.60
2012,04,21,23,49,8.60
2012,04,21,23,50,8.70
2012,04,21,23,51,8.70
2012,04,21,23,52,8.70
2012,04,21,23,53,8.70
2012,04,21,23,54,8.60
2012,04,21,23,55,8.60
2012,04,21,23,56,8.60
2012,04,21,23,57,8.50
2012,04,21,23,58,8.50
2012,04,21,23,59,8.40
