Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,23,15,31,19.80
2012,09,23,15,32,19.80
2012,09,23,15,33,19.80
2012,09,23,15,34,19.80
2012,09,23,15,35,19.80
2012,09,23,15,36,19.70
2012,09,23,15,37,19.70
2012,09,23,15,38,19.80
2012,09,23,15,39,19.80
2012,09,23,15,40,19.80
2012,09,23,15,41,19.80
2012,09,23,15,42,19.90
2012,09,23,15,43,19.90
2012,09,23,15,44,19.90
2012,09,23,15,45,19.90
2012,09,23,15,46,19.80
2012,09,23,15,47,19.80
2012,09,23,15,48,19.80
2012,09,23,15,49,19.80
2012,09,23,15,50,19.80
2012,09,23,15,51,19.80
2012,09,23,15,52,19.70
2012,09,23,15,53,19.60
2012,09,23,15,54,19.60
2012,09,23,15,55,19.50
2012,09,23,15,56,19.40
2012,09,23,15,57,19.40
2012,09,23,15,58,19.40
2012,09,23,15,59,19.40
2012,09,23,16,00,19.40
2012,09,23,16,01,19.40
2012,09,23,16,02,19.40
2012,09,23,16,03,19.40
2012,09,23,16,04,19.30
2012,09,23,16,05,19.30
2012,09,23,16,06,19.30
2012,09,23,16,07,19.40
2012,09,23,16,08,19.40
2012,09,23,16,09,19.50
2012,09,23,16,10,19.60
2012,09,23,16,11,19.60
2012,09,23,16,12,19.70
2012,09,23,16,13,19.60
2012,09,23,16,14,19.60
2012,09,23,16,15,19.50
2012,09,23,16,16,19.40
2012,09,23,16,17,19.40
2012,09,23,16,18,19.40
2012,09,23,16,19,19.40
2012,09,23,16,20,19.30
2012,09,23,16,21,19.30
2012,09,23,16,22,19.20
2012,09,23,16,23,19.20
2012,09,23,16,24,19.20
2012,09,23,16,25,19.30
2012,09,23,16,26,19.30
2012,09,23,16,27,19.30
2012,09,23,16,28,19.30
2012,09,23,16,29,19.30
2012,09,23,16,30,19.20
2012,09,23,16,31,19.10
2012,09,23,16,32,18.90
2012,09,23,16,33,18.80
2012,09,23,16,34,18.80
2012,09,23,16,35,18.70
2012,09,23,16,36,18.80
2012,09,23,16,37,18.80
2012,09,23,16,38,18.80
2012,09,23,16,39,18.90
2012,09,23,16,40,18.90
2012,09,23,16,41,18.90
2012,09,23,16,42,18.90
2012,09,23,16,43,18.90
2012,09,23,16,44,18.90
2012,09,23,16,45,18.90
2012,09,23,16,46,18.90
2012,09,23,16,47,18.90
2012,09,23,16,48,18.90
2012,09,23,16,49,18.90
2012,09,23,16,50,18.80
2012,09,23,16,51,18.80
2012,09,23,16,52,18.80
2012,09,23,16,53,18.80
2012,09,23,16,54,18.80
2012,09,23,16,55,18.80
2012,09,23,16,56,18.70
2012,09,23,16,57,18.70
2012,09,23,16,58,18.70
2012,09,23,16,59,18.70
2012,09,23,17,00,18.70
2012,09,23,17,01,18.70
2012,09,23,17,02,18.60
2012,09,23,17,03,18.60
2012,09,23,17,04,18.60
2012,09,23,17,05,18.60
2012,09,23,17,06,18.60
2012,09,23,17,07,18.50
2012,09,23,17,08,18.40
2012,09,23,17,09,18.40
2012,09,23,17,10,18.40
2012,09,23,17,11,18.40
2012,09,23,17,12,18.30
2012,09,23,17,13,18.30
2012,09,23,17,14,18.30
2012,09,23,17,15,18.30
2012,09,23,17,16,18.20
2012,09,23,17,17,18.20
2012,09,23,17,18,18.20
2012,09,23,17,19,18.20
2012,09,23,17,20,18.20
2012,09,23,17,21,18.20
2012,09,23,17,22,18.10
2012,09,23,17,23,18.10
2012,09,23,17,24,18.10
2012,09,23,17,25,18.10
2012,09,23,17,26,18.00
2012,09,23,17,27,18.00
2012,09,23,17,28,17.90
2012,09,23,17,29,17.90
2012,09,23,17,30,17.90
2012,09,23,17,31,17.80
2012,09,23,17,32,17.80
2012,09,23,17,33,17.80
2012,09,23,17,34,17.80
2012,09,23,17,35,17.80
2012,09,23,17,36,17.80
2012,09,23,17,37,17.80
2012,09,23,17,38,17.80
2012,09,23,17,39,17.80
2012,09,23,17,40,17.70
2012,09,23,17,41,17.70
2012,09,23,17,42,17.70
2012,09,23,17,43,17.70
2012,09,23,17,44,17.70
2012,09,23,17,45,17.70
2012,09,23,17,46,17.70
2012,09,23,17,47,17.70
2012,09,23,17,48,17.70
2012,09,23,17,49,17.60
2012,09,23,17,50,17.60
2012,09,23,17,51,17.50
2012,09,23,17,52,17.40
2012,09,23,17,53,17.30
2012,09,23,17,54,17.20
2012,09,23,17,55,17.20
2012,09,23,17,56,17.10
2012,09,23,17,57,17.00
2012,09,23,17,58,16.90
2012,09,23,17,59,16.80
2012,09,23,18,00,16.60
2012,09,23,18,01,16.50
2012,09,23,18,02,16.40
2012,09,23,18,03,16.30
2012,09,23,18,04,16.20
2012,09,23,18,05,16.10
2012,09,23,18,06,16.00
2012,09,23,18,07,15.90
2012,09,23,18,08,15.80
2012,09,23,18,09,15.70
2012,09,23,18,10,15.70
2012,09,23,18,11,15.60
2012,09,23,18,12,15.60
2012,09,23,18,13,15.50
2012,09,23,18,14,15.50
2012,09,23,18,15,15.50
2012,09,23,18,16,15.40
2012,09,23,18,17,15.40
2012,09,23,18,18,15.40
2012,09,23,18,19,15.30
2012,09,23,18,20,15.30
2012,09,23,18,21,15.30
2012,09,23,18,22,15.30
2012,09,23,18,23,15.30
2012,09,23,18,24,15.30
2012,09,23,18,25,15.30
2012,09,23,18,26,15.30
2012,09,23,18,27,15.30
2012,09,23,18,28,15.30
2012,09,23,18,29,15.30
2012,09,23,18,30,15.30
2012,09,23,18,31,15.30
2012,09,23,18,32,15.30
2012,09,23,18,33,15.30
2012,09,23,18,34,15.30
2012,09,23,18,35,15.30
2012,09,23,18,36,15.30
2012,09,23,18,37,15.30
2012,09,23,18,38,15.20
2012,09,23,18,39,15.20
2012,09,23,18,40,15.20
2012,09,23,18,41,15.20
2012,09,23,18,42,15.20
2012,09,23,18,43,15.10
2012,09,23,18,44,15.10
2012,09,23,18,45,15.10
2012,09,23,18,46,15.10
2012,09,23,18,47,15.00
2012,09,23,18,48,15.00
2012,09,23,18,49,14.90
2012,09,23,18,50,14.90
2012,09,23,18,51,14.80
2012,09,23,18,52,14.80
2012,09,23,18,53,14.80
2012,09,23,18,54,14.70
2012,09,23,18,55,14.70
2012,09,23,18,56,14.60
2012,09,23,18,57,14.60
2012,09,23,18,58,14.60
2012,09,23,18,59,14.60
2012,09,23,19,00,14.50
2012,09,23,19,01,14.50
2012,09,23,19,02,14.40
2012,09,23,19,03,14.40
2012,09,23,19,04,14.30
2012,09,23,19,05,14.30
2012,09,23,19,06,14.20
2012,09,23,19,07,14.20
2012,09,23,19,08,14.20
2012,09,23,19,09,14.10
2012,09,23,19,10,14.10
2012,09,23,19,11,14.00
2012,09,23,19,12,14.00
2012,09,23,19,13,13.90
2012,09,23,19,14,13.90
2012,09,23,19,15,13.90
2012,09,23,19,16,13.80
2012,09,23,19,17,13.80
2012,09,23,19,18,13.80
2012,09,23,19,19,13.80
2012,09,23,19,20,13.70
2012,09,23,19,21,13.70
2012,09,23,19,22,13.70
2012,09,23,19,23,13.60
2012,09,23,19,24,13.60
2012,09,23,19,25,13.60
2012,09,23,19,26,13.50
2012,09,23,19,27,13.50
2012,09,23,19,28,13.50
2012,09,23,19,29,13.50
2012,09,23,19,30,13.50
2012,09,23,19,31,13.50
2012,09,23,19,32,13.40
2012,09,23,19,33,13.40
2012,09,23,19,34,13.40
2012,09,23,19,35,13.40
2012,09,23,19,36,13.40
2012,09,23,19,37,13.40
2012,09,23,19,38,13.40
2012,09,23,19,39,13.30
2012,09,23,19,40,13.40
2012,09,23,19,41,13.40
2012,09,23,19,42,13.40
2012,09,23,19,43,13.40
2012,09,23,19,44,13.50
2012,09,23,19,45,13.50
2012,09,23,19,46,13.50
2012,09,23,19,47,13.60
2012,09,23,19,48,13.60
2012,09,23,19,49,13.60
2012,09,23,19,50,13.60
2012,09,23,19,51,13.70
2012,09,23,19,52,13.70
2012,09,23,19,53,13.70
2012,09,23,19,54,13.70
2012,09,23,19,55,13.70
2012,09,23,19,56,13.80
2012,09,23,19,57,13.80
2012,09,23,19,58,13.80
2012,09,23,19,59,13.80
2012,09,23,20,00,13.80
2012,09,23,20,01,13.80
2012,09,23,20,02,13.70
2012,09,23,20,03,13.70
2012,09,23,20,04,13.70
2012,09,23,20,05,13.70
2012,09,23,20,06,13.70
2012,09,23,20,07,13.70
2012,09,23,20,08,13.60
2012,09,23,20,09,13.60
2012,09,23,20,10,13.60
2012,09,23,20,11,13.60
2012,09,23,20,12,13.60
2012,09,23,20,13,13.50
2012,09,23,20,14,13.50
2012,09,23,20,15,13.50
2012,09,23,20,16,13.50
2012,09,23,20,17,13.50
2012,09,23,20,18,13.50
2012,09,23,20,19,13.50
2012,09,23,20,20,13.50
2012,09,23,20,21,13.50
2012,09,23,20,22,13.50
2012,09,23,20,23,13.50
2012,09,23,20,24,13.50
2012,09,23,20,25,13.40
2012,09,23,20,26,13.40
2012,09,23,20,27,13.40
2012,09,23,20,28,13.40
2012,09,23,20,29,13.40
2012,09,23,20,30,13.40
2012,09,23,20,31,13.40
2012,09,23,20,32,13.40
2012,09,23,20,33,13.40
2012,09,23,20,34,13.40
2012,09,23,20,35,13.40
2012,09,23,20,36,13.30
2012,09,23,20,37,13.30
2012,09,23,20,38,13.30
2012,09,23,20,39,13.30
2012,09,23,20,40,13.30
2012,09,23,20,41,13.30
2012,09,23,20,42,13.20
2012,09,23,20,43,13.20
2012,09,23,20,44,13.20
2012,09,23,20,45,13.20
2012,09,23,20,46,13.10
2012,09,23,20,47,13.10
2012,09,23,20,48,13.10
2012,09,23,20,49,13.00
2012,09,23,20,50,13.00
2012,09,23,20,51,12.90
2012,09,23,20,52,12.90
2012,09,23,20,53,12.90
2012,09,23,20,54,12.90
2012,09,23,20,55,12.90
2012,09,23,20,56,12.90
2012,09,23,20,57,12.90
2012,09,23,20,58,12.80
2012,09,23,20,59,12.80
2012,09,23,21,00,12.80
2012,09,23,21,01,12.80
2012,09,23,21,02,12.70
2012,09,23,21,03,12.70
2012,09,23,21,04,12.70
2012,09,23,21,05,12.60
2012,09,23,21,06,12.60
2012,09,23,21,07,12.60
2012,09,23,21,08,12.60
2012,09,23,21,09,12.50
2012,09,23,21,10,12.50
2012,09,23,21,11,12.50
2012,09,23,21,12,12.50
2012,09,23,21,13,12.40
2012,09,23,21,14,12.40
2012,09,23,21,15,12.30
2012,09,23,21,16,12.30
2012,09,23,21,17,12.20
2012,09,23,21,18,12.20
2012,09,23,21,19,12.10
2012,09,23,21,20,12.10
2012,09,23,21,21,12.00
2012,09,23,21,22,12.00
2012,09,23,21,23,11.90
2012,09,23,21,24,11.90
2012,09,23,21,25,11.80
2012,09,23,21,26,11.80
2012,09,23,21,27,11.70
2012,09,23,21,28,11.70
2012,09,23,21,29,11.60
2012,09,23,21,30,11.60
2012,09,23,21,31,11.50
2012,09,23,21,32,11.50
2012,09,23,21,33,11.40
2012,09,23,21,34,11.40
2012,09,23,21,35,11.30
2012,09,23,21,36,11.30
2012,09,23,21,37,11.20
2012,09,23,21,38,11.20
2012,09,23,21,39,11.10
2012,09,23,21,40,11.10
2012,09,23,21,41,11.00
2012,09,23,21,42,11.00
2012,09,23,21,43,10.90
2012,09,23,21,44,10.90
2012,09,23,21,45,10.80
2012,09,23,21,46,10.80
2012,09,23,21,47,10.80
2012,09,23,21,48,10.70
2012,09,23,21,49,10.70
2012,09,23,21,50,10.70
2012,09,23,21,51,10.60
2012,09,23,21,52,10.60
2012,09,23,21,53,10.60
2012,09,23,21,54,10.50
2012,09,23,21,55,10.50
2012,09,23,21,56,10.50
2012,09,23,21,57,10.40
2012,09,23,21,58,10.40
2012,09,23,21,59,10.40
2012,09,23,22,00,10.40
2012,09,23,22,01,10.40
2012,09,23,22,02,10.40
2012,09,23,22,03,10.40
2012,09,23,22,04,10.40
2012,09,23,22,05,10.40
2012,09,23,22,06,10.40
2012,09,23,22,07,10.40
2012,09,23,22,08,10.40
2012,09,23,22,09,10.40
2012,09,23,22,10,10.40
2012,09,23,22,11,10.40
2012,09,23,22,12,10.40
2012,09,23,22,13,10.40
2012,09,23,22,14,10.40
2012,09,23,22,15,10.40
2012,09,23,22,16,10.50
2012,09,23,22,17,10.40
2012,09,23,22,18,10.40
2012,09,23,22,19,10.40
2012,09,23,22,20,10.40
2012,09,23,22,21,10.40
2012,09,23,22,22,10.40
2012,09,23,22,23,10.40
2012,09,23,22,24,10.40
2012,09,23,22,25,10.40
2012,09,23,22,26,10.40
2012,09,23,22,27,10.40
2012,09,23,22,28,10.40
2012,09,23,22,29,10.40
2012,09,23,22,30,10.40
2012,09,23,22,31,10.40
2012,09,23,22,32,10.40
2012,09,23,22,33,10.40
2012,09,23,22,34,10.40
2012,09,23,22,35,10.40
2012,09,23,22,36,10.50
2012,09,23,22,37,10.50
2012,09,23,22,38,10.50
2012,09,23,22,39,10.50
2012,09,23,22,40,10.50
2012,09,23,22,41,10.60
2012,09,23,22,42,10.60
2012,09,23,22,43,10.60
2012,09,23,22,44,10.60
2012,09,23,22,45,10.60
2012,09,23,22,46,10.60
2012,09,23,22,47,10.60
2012,09,23,22,48,10.60
2012,09,23,22,49,10.60
2012,09,23,22,50,10.60
2012,09,23,22,51,10.60
2012,09,23,22,52,10.60
2012,09,23,22,53,10.70
2012,09,23,22,54,10.70
2012,09,23,22,55,10.70
2012,09,23,22,56,10.60
2012,09,23,22,57,10.60
2012,09,23,22,58,10.60
2012,09,23,22,59,10.70
2012,09,23,23,00,10.60
2012,09,23,23,01,10.70
2012,09,23,23,02,10.70
2012,09,23,23,03,10.70
2012,09,23,23,04,10.70
2012,09,23,23,05,10.70
2012,09,23,23,06,10.70
2012,09,23,23,07,10.70
2012,09,23,23,08,10.70
2012,09,23,23,09,10.70
2012,09,23,23,10,10.70
2012,09,23,23,11,10.60
2012,09,23,23,12,10.60
2012,09,23,23,13,10.60
2012,09,23,23,14,10.60
2012,09,23,23,15,10.60
2012,09,23,23,16,10.60
2012,09,23,23,17,10.50
2012,09,23,23,18,10.50
2012,09,23,23,19,10.50
2012,09,23,23,20,10.50
2012,09,23,23,21,10.50
2012,09,23,23,22,10.50
2012,09,23,23,23,10.50
2012,09,23,23,24,10.60
2012,09,23,23,25,10.60
2012,09,23,23,26,10.60
2012,09,23,23,27,10.60
2012,09,23,23,28,10.60
2012,09,23,23,29,10.60
2012,09,23,23,30,10.60
2012,09,23,23,31,10.60
2012,09,23,23,32,10.60
2012,09,23,23,33,10.60
2012,09,23,23,34,10.60
2012,09,23,23,35,10.60
2012,09,23,23,36,10.60
2012,09,23,23,37,10.60
2012,09,23,23,38,10.60
2012,09,23,23,39,10.60
2012,09,23,23,40,10.60
2012,09,23,23,41,10.60
2012,09,23,23,42,10.60
2012,09,23,23,43,10.50
2012,09,23,23,44,10.50
2012,09,23,23,45,10.50
2012,09,23,23,46,10.50
2012,09,23,23,47,10.50
2012,09,23,23,48,10.50
2012,09,23,23,49,10.50
2012,09,23,23,50,10.50
2012,09,23,23,51,10.50
2012,09,23,23,52,10.50
2012,09,23,23,53,10.50
2012,09,23,23,54,10.50
2012,09,23,23,55,10.50
2012,09,23,23,56,10.50
2012,09,23,23,57,10.50
2012,09,23,23,58,10.60
2012,09,23,23,59,10.60
