Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,24.70
2012,09,17,15,32,24.70
2012,09,17,15,33,24.70
2012,09,17,15,34,24.70
2012,09,17,15,35,24.70
2012,09,17,15,36,24.70
2012,09,17,15,37,24.70
2012,09,17,15,38,24.80
2012,09,17,15,39,24.90
2012,09,17,15,40,25.00
2012,09,17,15,41,25.00
2012,09,17,15,42,25.10
2012,09,17,15,43,25.20
2012,09,17,15,44,25.20
2012,09,17,15,45,25.10
2012,09,17,15,46,25.10
2012,09,17,15,47,25.00
2012,09,17,15,48,24.90
2012,09,17,15,49,24.90
2012,09,17,15,50,24.90
2012,09,17,15,51,24.90
2012,09,17,15,52,24.90
2012,09,17,15,53,24.80
2012,09,17,15,54,24.80
2012,09,17,15,55,24.90
2012,09,17,15,56,24.90
2012,09,17,15,57,25.00
2012,09,17,15,58,25.10
2012,09,17,15,59,25.20
2012,09,17,16,00,25.20
2012,09,17,16,01,25.20
2012,09,17,16,02,25.10
2012,09,17,16,03,25.10
2012,09,17,16,04,25.10
2012,09,17,16,05,25.20
2012,09,17,16,06,25.20
2012,09,17,16,07,25.30
2012,09,17,16,08,25.50
2012,09,17,16,09,25.60
2012,09,17,16,10,25.70
2012,09,17,16,11,25.70
2012,09,17,16,12,25.80
2012,09,17,16,13,25.80
2012,09,17,16,14,25.90
2012,09,17,16,15,25.90
2012,09,17,16,16,25.90
2012,09,17,16,17,25.90
2012,09,17,16,18,25.90
2012,09,17,16,19,25.90
2012,09,17,16,20,25.80
2012,09,17,16,21,25.70
2012,09,17,16,22,25.70
2012,09,17,16,23,25.60
2012,09,17,16,24,25.60
2012,09,17,16,25,25.60
2012,09,17,16,26,25.70
2012,09,17,16,27,25.70
2012,09,17,16,28,25.70
2012,09,17,16,29,25.70
2012,09,17,16,30,25.70
2012,09,17,16,31,25.60
2012,09,17,16,32,25.50
2012,09,17,16,33,25.50
2012,09,17,16,34,25.40
2012,09,17,16,35,25.30
2012,09,17,16,36,25.20
2012,09,17,16,37,25.10
2012,09,17,16,38,25.00
2012,09,17,16,39,25.00
2012,09,17,16,40,24.90
2012,09,17,16,41,24.80
2012,09,17,16,42,24.80
2012,09,17,16,43,24.90
2012,09,17,16,44,24.90
2012,09,17,16,45,24.90
2012,09,17,16,46,25.00
2012,09,17,16,47,25.00
2012,09,17,16,48,25.10
2012,09,17,16,49,25.10
2012,09,17,16,50,25.10
2012,09,17,16,51,25.10
2012,09,17,16,52,25.10
2012,09,17,16,53,25.10
2012,09,17,16,54,25.10
2012,09,17,16,55,25.00
2012,09,17,16,56,25.10
2012,09,17,16,57,25.10
2012,09,17,16,58,25.00
2012,09,17,16,59,25.00
2012,09,17,17,00,24.90
2012,09,17,17,01,24.90
2012,09,17,17,02,24.90
2012,09,17,17,03,24.90
2012,09,17,17,04,24.90
2012,09,17,17,05,24.90
2012,09,17,17,06,24.80
2012,09,17,17,07,24.80
2012,09,17,17,08,24.70
2012,09,17,17,09,24.60
2012,09,17,17,10,24.50
2012,09,17,17,11,24.50
2012,09,17,17,12,24.40
2012,09,17,17,13,24.30
2012,09,17,17,14,24.30
2012,09,17,17,15,24.30
2012,09,17,17,16,24.30
2012,09,17,17,17,24.30
2012,09,17,17,18,24.30
2012,09,17,17,19,24.30
2012,09,17,17,20,24.30
2012,09,17,17,21,24.30
2012,09,17,17,22,24.30
2012,09,17,17,23,24.30
2012,09,17,17,24,24.30
2012,09,17,17,25,24.30
2012,09,17,17,26,24.30
2012,09,17,17,27,24.30
2012,09,17,17,28,24.30
2012,09,17,17,29,24.30
2012,09,17,17,30,24.30
2012,09,17,17,31,24.30
2012,09,17,17,32,24.30
2012,09,17,17,33,24.30
2012,09,17,17,34,24.30
2012,09,17,17,35,24.30
2012,09,17,17,36,24.20
2012,09,17,17,37,24.20
2012,09,17,17,38,24.20
2012,09,17,17,39,24.20
2012,09,17,17,40,24.20
2012,09,17,17,41,24.20
2012,09,17,17,42,24.20
2012,09,17,17,43,24.20
2012,09,17,17,44,24.20
2012,09,17,17,45,24.20
2012,09,17,17,46,24.30
2012,09,17,17,47,24.30
2012,09,17,17,48,24.30
2012,09,17,17,49,24.40
2012,09,17,17,50,24.40
2012,09,17,17,51,24.40
2012,09,17,17,52,24.40
2012,09,17,17,53,24.30
2012,09,17,17,54,24.30
2012,09,17,17,55,24.20
2012,09,17,17,56,24.10
2012,09,17,17,57,24.00
2012,09,17,17,58,24.00
2012,09,17,17,59,23.90
2012,09,17,18,00,23.90
2012,09,17,18,01,23.90
2012,09,17,18,02,23.80
2012,09,17,18,03,23.80
2012,09,17,18,04,23.90
2012,09,17,18,05,23.90
2012,09,17,18,06,23.90
2012,09,17,18,07,23.90
2012,09,17,18,08,23.90
2012,09,17,18,09,23.90
2012,09,17,18,10,23.90
2012,09,17,18,11,23.90
2012,09,17,18,12,23.90
2012,09,17,18,13,23.90
2012,09,17,18,14,23.80
2012,09,17,18,15,23.80
2012,09,17,18,16,23.80
2012,09,17,18,17,23.70
2012,09,17,18,18,23.70
2012,09,17,18,19,23.70
2012,09,17,18,20,23.70
2012,09,17,18,21,23.70
2012,09,17,18,22,23.70
2012,09,17,18,23,23.60
2012,09,17,18,24,23.60
2012,09,17,18,25,23.60
2012,09,17,18,26,23.70
2012,09,17,18,27,23.60
2012,09,17,18,28,23.70
2012,09,17,18,29,23.70
2012,09,17,18,30,23.70
2012,09,17,18,31,23.60
2012,09,17,18,32,23.60
2012,09,17,18,33,23.70
2012,09,17,18,34,23.70
2012,09,17,18,35,23.70
2012,09,17,18,36,23.70
2012,09,17,18,37,23.70
2012,09,17,18,38,23.70
2012,09,17,18,39,23.70
2012,09,17,18,40,23.70
2012,09,17,18,41,23.70
2012,09,17,18,42,23.70
2012,09,17,18,43,23.70
2012,09,17,18,44,23.60
2012,09,17,18,45,23.50
2012,09,17,18,46,23.50
2012,09,17,18,47,23.40
2012,09,17,18,48,23.40
2012,09,17,18,49,23.40
2012,09,17,18,50,23.30
2012,09,17,18,51,23.30
2012,09,17,18,52,23.30
2012,09,17,18,53,23.20
2012,09,17,18,54,23.20
2012,09,17,18,55,23.20
2012,09,17,18,56,23.20
2012,09,17,18,57,23.20
2012,09,17,18,58,23.10
2012,09,17,18,59,23.10
2012,09,17,19,00,23.10
2012,09,17,19,01,23.10
2012,09,17,19,02,23.00
2012,09,17,19,03,22.90
2012,09,17,19,04,22.90
2012,09,17,19,05,22.90
2012,09,17,19,06,22.80
2012,09,17,19,07,22.80
2012,09,17,19,08,22.80
2012,09,17,19,09,22.80
2012,09,17,19,10,22.80
2012,09,17,19,11,22.70
2012,09,17,19,12,22.70
2012,09,17,19,13,22.70
2012,09,17,19,14,22.60
2012,09,17,19,15,22.60
2012,09,17,19,16,22.50
2012,09,17,19,17,22.50
2012,09,17,19,18,22.40
2012,09,17,19,19,22.30
2012,09,17,19,20,22.20
2012,09,17,19,21,22.20
2012,09,17,19,22,22.10
2012,09,17,19,23,22.00
2012,09,17,19,24,21.90
2012,09,17,19,25,21.80
2012,09,17,19,26,21.70
2012,09,17,19,27,21.60
2012,09,17,19,28,21.50
2012,09,17,19,29,21.40
2012,09,17,19,30,21.30
2012,09,17,19,31,21.30
2012,09,17,19,32,21.20
2012,09,17,19,33,21.10
2012,09,17,19,34,21.00
2012,09,17,19,35,20.90
2012,09,17,19,36,20.90
2012,09,17,19,37,20.80
2012,09,17,19,38,20.80
2012,09,17,19,39,20.70
2012,09,17,19,40,20.60
2012,09,17,19,41,20.50
2012,09,17,19,42,20.40
2012,09,17,19,43,20.30
2012,09,17,19,44,20.20
2012,09,17,19,45,20.10
2012,09,17,19,46,20.10
2012,09,17,19,47,20.00
2012,09,17,19,48,19.90
2012,09,17,19,49,19.90
2012,09,17,19,50,19.90
2012,09,17,19,51,19.80
2012,09,17,19,52,19.80
2012,09,17,19,53,19.80
2012,09,17,19,54,19.70
2012,09,17,19,55,19.70
2012,09,17,19,56,19.60
2012,09,17,19,57,19.50
2012,09,17,19,58,19.50
2012,09,17,19,59,19.40
2012,09,17,20,00,19.30
2012,09,17,20,01,19.20
2012,09,17,20,02,19.20
2012,09,17,20,03,19.10
2012,09,17,20,04,19.00
2012,09,17,20,05,19.00
2012,09,17,20,06,18.90
2012,09,17,20,07,18.90
2012,09,17,20,08,18.90
2012,09,17,20,09,18.90
2012,09,17,20,10,18.90
2012,09,17,20,11,18.90
2012,09,17,20,12,18.90
2012,09,17,20,13,18.90
2012,09,17,20,14,18.80
2012,09,17,20,15,18.80
2012,09,17,20,16,18.80
2012,09,17,20,17,18.80
2012,09,17,20,18,18.80
2012,09,17,20,19,18.70
2012,09,17,20,20,18.60
2012,09,17,20,21,18.60
2012,09,17,20,22,18.50
2012,09,17,20,23,18.50
2012,09,17,20,24,18.40
2012,09,17,20,25,18.30
2012,09,17,20,26,18.20
2012,09,17,20,27,18.20
2012,09,17,20,28,18.10
2012,09,17,20,29,18.00
2012,09,17,20,30,17.90
2012,09,17,20,31,17.80
2012,09,17,20,32,17.70
2012,09,17,20,33,17.60
2012,09,17,20,34,17.50
2012,09,17,20,35,17.40
2012,09,17,20,36,17.30
2012,09,17,20,37,17.20
2012,09,17,20,38,17.20
2012,09,17,20,39,17.10
2012,09,17,20,40,17.00
2012,09,17,20,41,17.00
2012,09,17,20,42,16.90
2012,09,17,20,43,16.90
2012,09,17,20,44,16.90
2012,09,17,20,45,16.90
2012,09,17,20,46,16.80
2012,09,17,20,47,16.80
2012,09,17,20,48,16.80
2012,09,17,20,49,16.70
2012,09,17,20,50,16.70
2012,09,17,20,51,16.70
2012,09,17,20,52,16.60
2012,09,17,20,53,16.60
2012,09,17,20,54,16.60
2012,09,17,20,55,16.60
2012,09,17,20,56,16.60
2012,09,17,20,57,16.60
2012,09,17,20,58,16.60
2012,09,17,20,59,16.60
2012,09,17,21,00,16.60
2012,09,17,21,01,16.60
2012,09,17,21,02,16.60
2012,09,17,21,03,16.60
2012,09,17,21,04,16.60
2012,09,17,21,05,16.60
2012,09,17,21,06,16.60
2012,09,17,21,07,16.60
2012,09,17,21,08,16.60
2012,09,17,21,09,16.50
2012,09,17,21,10,16.50
2012,09,17,21,11,16.40
2012,09,17,21,12,16.40
2012,09,17,21,13,16.30
2012,09,17,21,14,16.30
2012,09,17,21,15,16.30
2012,09,17,21,16,16.30
2012,09,17,21,17,16.20
2012,09,17,21,18,16.20
2012,09,17,21,19,16.20
2012,09,17,21,20,16.10
2012,09,17,21,21,16.10
2012,09,17,21,22,16.10
2012,09,17,21,23,16.10
2012,09,17,21,24,16.10
2012,09,17,21,25,16.10
2012,09,17,21,26,16.10
2012,09,17,21,27,16.10
2012,09,17,21,28,16.10
2012,09,17,21,29,16.10
2012,09,17,21,30,16.10
2012,09,17,21,31,16.20
2012,09,17,21,32,16.20
2012,09,17,21,33,16.20
2012,09,17,21,34,16.20
2012,09,17,21,35,16.20
2012,09,17,21,36,16.20
2012,09,17,21,37,16.20
2012,09,17,21,38,16.10
2012,09,17,21,39,16.10
2012,09,17,21,40,16.00
2012,09,17,21,41,16.00
2012,09,17,21,42,16.00
2012,09,17,21,43,15.90
2012,09,17,21,44,15.90
2012,09,17,21,45,15.90
2012,09,17,21,46,15.90
2012,09,17,21,47,15.90
2012,09,17,21,48,15.90
2012,09,17,21,49,15.90
2012,09,17,21,50,15.90
2012,09,17,21,51,15.90
2012,09,17,21,52,15.80
2012,09,17,21,53,15.80
2012,09,17,21,54,15.80
2012,09,17,21,55,15.80
2012,09,17,21,56,15.70
2012,09,17,21,57,15.70
2012,09,17,21,58,15.70
2012,09,17,21,59,15.70
2012,09,17,22,00,15.70
2012,09,17,22,01,15.60
2012,09,17,22,02,15.60
2012,09,17,22,03,15.60
2012,09,17,22,04,15.50
2012,09,17,22,05,15.50
2012,09,17,22,06,15.40
2012,09,17,22,07,15.40
2012,09,17,22,08,15.40
2012,09,17,22,09,15.30
2012,09,17,22,10,15.30
2012,09,17,22,11,15.30
2012,09,17,22,12,15.20
2012,09,17,22,13,15.20
2012,09,17,22,14,15.20
2012,09,17,22,15,15.10
2012,09,17,22,16,15.10
2012,09,17,22,17,15.10
2012,09,17,22,18,15.10
2012,09,17,22,19,15.10
2012,09,17,22,20,15.10
2012,09,17,22,21,15.10
2012,09,17,22,22,15.10
2012,09,17,22,23,15.20
2012,09,17,22,24,15.20
2012,09,17,22,25,15.20
2012,09,17,22,26,15.20
2012,09,17,22,27,15.20
2012,09,17,22,28,15.20
2012,09,17,22,29,15.20
2012,09,17,22,30,15.20
2012,09,17,22,31,15.20
2012,09,17,22,32,15.20
2012,09,17,22,33,15.20
2012,09,17,22,34,15.20
2012,09,17,22,35,15.10
2012,09,17,22,36,15.20
2012,09,17,22,37,15.20
2012,09,17,22,38,15.20
2012,09,17,22,39,15.20
2012,09,17,22,40,15.20
2012,09,17,22,41,15.10
2012,09,17,22,42,15.10
2012,09,17,22,43,15.10
2012,09,17,22,44,15.10
2012,09,17,22,45,15.10
2012,09,17,22,46,15.10
2012,09,17,22,47,15.10
2012,09,17,22,48,15.10
2012,09,17,22,49,15.10
2012,09,17,22,50,15.10
2012,09,17,22,51,15.10
2012,09,17,22,52,15.10
2012,09,17,22,53,15.20
2012,09,17,22,54,15.20
2012,09,17,22,55,15.20
2012,09,17,22,56,15.20
2012,09,17,22,57,15.20
2012,09,17,22,58,15.20
2012,09,17,22,59,15.30
2012,09,17,23,00,15.30
2012,09,17,23,01,15.30
2012,09,17,23,02,15.30
2012,09,17,23,03,15.30
2012,09,17,23,04,15.30
2012,09,17,23,05,15.30
2012,09,17,23,06,15.30
2012,09,17,23,07,15.30
2012,09,17,23,08,15.30
2012,09,17,23,09,15.30
2012,09,17,23,10,15.20
2012,09,17,23,11,15.20
2012,09,17,23,12,15.20
2012,09,17,23,13,15.10
2012,09,17,23,14,15.10
2012,09,17,23,15,15.00
2012,09,17,23,16,15.00
2012,09,17,23,17,15.00
2012,09,17,23,18,14.90
2012,09,17,23,19,14.90
2012,09,17,23,20,14.90
2012,09,17,23,21,14.90
2012,09,17,23,22,14.90
2012,09,17,23,23,14.80
2012,09,17,23,24,14.80
2012,09,17,23,25,14.80
2012,09,17,23,26,14.80
2012,09,17,23,27,14.70
2012,09,17,23,28,14.70
2012,09,17,23,29,14.70
2012,09,17,23,30,14.70
2012,09,17,23,31,14.60
2012,09,17,23,32,14.60
2012,09,17,23,33,14.50
2012,09,17,23,34,14.50
2012,09,17,23,35,14.50
2012,09,17,23,36,14.40
2012,09,17,23,37,14.40
2012,09,17,23,38,14.30
2012,09,17,23,39,14.30
2012,09,17,23,40,14.30
2012,09,17,23,41,14.30
2012,09,17,23,42,14.20
2012,09,17,23,43,14.20
2012,09,17,23,44,14.20
2012,09,17,23,45,14.20
2012,09,17,23,46,14.20
2012,09,17,23,47,14.20
2012,09,17,23,48,14.20
2012,09,17,23,49,14.10
2012,09,17,23,50,14.10
2012,09,17,23,51,14.10
2012,09,17,23,52,14.10
2012,09,17,23,53,14.10
2012,09,17,23,54,14.00
2012,09,17,23,55,14.00
2012,09,17,23,56,14.00
2012,09,17,23,57,14.00
2012,09,17,23,58,13.90
2012,09,17,23,59,13.90
