Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,15,31,25.90
2012,08,12,15,32,25.90
2012,08,12,15,33,25.90
2012,08,12,15,34,25.90
2012,08,12,15,35,25.90
2012,08,12,15,36,25.90
2012,08,12,15,37,26.00
2012,08,12,15,38,26.10
2012,08,12,15,39,26.10
2012,08,12,15,40,26.10
2012,08,12,15,41,26.10
2012,08,12,15,42,26.10
2012,08,12,15,43,26.10
2012,08,12,15,44,26.10
2012,08,12,15,45,26.20
2012,08,12,15,46,26.20
2012,08,12,15,47,26.30
2012,08,12,15,48,26.40
2012,08,12,15,49,26.50
2012,08,12,15,50,26.60
2012,08,12,15,51,26.60
2012,08,12,15,52,26.70
2012,08,12,15,53,26.70
2012,08,12,15,54,26.80
2012,08,12,15,55,26.80
2012,08,12,15,56,26.70
2012,08,12,15,57,26.80
2012,08,12,15,58,26.80
2012,08,12,15,59,26.80
2012,08,12,16,00,26.90
2012,08,12,16,01,26.90
2012,08,12,16,02,27.00
2012,08,12,16,03,26.90
2012,08,12,16,04,26.90
2012,08,12,16,05,26.80
2012,08,12,16,06,26.70
2012,08,12,16,07,26.60
2012,08,12,16,08,26.60
2012,08,12,16,09,26.60
2012,08,12,16,10,26.50
2012,08,12,16,11,26.40
2012,08,12,16,12,26.40
2012,08,12,16,13,26.40
2012,08,12,16,14,26.50
2012,08,12,16,15,26.60
2012,08,12,16,16,26.70
2012,08,12,16,17,26.80
2012,08,12,16,18,26.80
2012,08,12,16,19,26.70
2012,08,12,16,20,26.70
2012,08,12,16,21,26.70
2012,08,12,16,22,26.70
2012,08,12,16,23,26.70
2012,08,12,16,24,26.60
2012,08,12,16,25,26.60
2012,08,12,16,26,26.60
2012,08,12,16,27,26.60
2012,08,12,16,28,26.60
2012,08,12,16,29,26.60
2012,08,12,16,30,26.60
2012,08,12,16,31,26.60
2012,08,12,16,32,26.70
2012,08,12,16,33,26.80
2012,08,12,16,34,26.80
2012,08,12,16,35,26.90
2012,08,12,16,36,27.10
2012,08,12,16,37,27.20
2012,08,12,16,38,27.30
2012,08,12,16,39,27.30
2012,08,12,16,40,27.30
2012,08,12,16,41,27.30
2012,08,12,16,42,27.40
2012,08,12,16,43,27.50
2012,08,12,16,44,27.60
2012,08,12,16,45,27.70
2012,08,12,16,46,27.70
2012,08,12,16,47,27.80
2012,08,12,16,48,27.80
2012,08,12,16,49,27.80
2012,08,12,16,50,27.80
2012,08,12,16,51,27.70
2012,08,12,16,52,27.70
2012,08,12,16,53,27.70
2012,08,12,16,54,27.70
2012,08,12,16,55,27.50
2012,08,12,16,56,27.40
2012,08,12,16,57,27.40
2012,08,12,16,58,27.40
2012,08,12,16,59,27.30
2012,08,12,17,00,27.30
2012,08,12,17,01,27.30
2012,08,12,17,02,27.30
2012,08,12,17,03,27.40
2012,08,12,17,04,27.40
2012,08,12,17,05,27.60
2012,08,12,17,06,27.60
2012,08,12,17,07,27.70
2012,08,12,17,08,27.70
2012,08,12,17,09,27.70
2012,08,12,17,10,27.80
2012,08,12,17,11,27.90
2012,08,12,17,12,27.90
2012,08,12,17,13,27.90
2012,08,12,17,14,27.90
2012,08,12,17,15,28.00
2012,08,12,17,16,28.00
2012,08,12,17,17,28.00
2012,08,12,17,18,28.10
2012,08,12,17,19,28.10
2012,08,12,17,20,28.10
2012,08,12,17,21,28.10
2012,08,12,17,22,28.10
2012,08,12,17,23,28.10
2012,08,12,17,24,28.00
2012,08,12,17,25,28.00
2012,08,12,17,26,27.90
2012,08,12,17,27,27.90
2012,08,12,17,28,27.80
2012,08,12,17,29,27.70
2012,08,12,17,30,27.70
2012,08,12,17,31,27.80
2012,08,12,17,32,27.80
2012,08,12,17,33,27.80
2012,08,12,17,34,27.80
2012,08,12,17,35,27.80
2012,08,12,17,36,27.80
2012,08,12,17,37,27.90
2012,08,12,17,38,27.90
2012,08,12,17,39,27.90
2012,08,12,17,40,28.00
2012,08,12,17,41,28.00
2012,08,12,17,42,28.20
2012,08,12,17,43,28.20
2012,08,12,17,44,28.30
2012,08,12,17,45,28.50
2012,08,12,17,46,28.60
2012,08,12,17,47,28.70
2012,08,12,17,48,28.80
2012,08,12,17,49,28.90
2012,08,12,17,50,28.90
2012,08,12,17,51,29.00
2012,08,12,17,52,29.10
2012,08,12,17,53,29.20
2012,08,12,17,54,29.20
2012,08,12,17,55,29.30
2012,08,12,17,56,29.30
2012,08,12,17,57,29.30
2012,08,12,17,58,29.30
2012,08,12,17,59,29.30
2012,08,12,18,00,29.30
2012,08,12,18,01,29.30
2012,08,12,18,02,29.30
2012,08,12,18,03,29.30
2012,08,12,18,04,29.30
2012,08,12,18,05,29.20
2012,08,12,18,06,29.20
2012,08,12,18,07,29.10
2012,08,12,18,08,29.10
2012,08,12,18,09,29.10
2012,08,12,18,10,29.10
2012,08,12,18,11,29.10
2012,08,12,18,12,29.10
2012,08,12,18,13,29.20
2012,08,12,18,14,29.20
2012,08,12,18,15,29.10
2012,08,12,18,16,29.00
2012,08,12,18,17,28.90
2012,08,12,18,18,28.80
2012,08,12,18,19,28.70
2012,08,12,18,20,28.60
2012,08,12,18,21,28.50
2012,08,12,18,22,28.40
2012,08,12,18,23,28.30
2012,08,12,18,24,28.20
2012,08,12,18,25,28.10
2012,08,12,18,26,28.00
2012,08,12,18,27,27.80
2012,08,12,18,28,27.60
2012,08,12,18,29,27.50
2012,08,12,18,30,27.30
2012,08,12,18,31,27.20
2012,08,12,18,32,27.00
2012,08,12,18,33,26.80
2012,08,12,18,34,26.80
2012,08,12,18,35,26.70
2012,08,12,18,36,26.60
2012,08,12,18,37,26.60
2012,08,12,18,38,26.60
2012,08,12,18,39,26.60
2012,08,12,18,40,26.50
2012,08,12,18,41,26.40
2012,08,12,18,42,26.40
2012,08,12,18,43,26.40
2012,08,12,18,44,26.40
2012,08,12,18,45,26.50
2012,08,12,18,46,26.60
2012,08,12,18,47,26.60
2012,08,12,18,48,26.60
2012,08,12,18,49,26.60
2012,08,12,18,50,26.60
2012,08,12,18,51,26.60
2012,08,12,18,52,26.50
2012,08,12,18,53,26.30
2012,08,12,18,54,26.20
2012,08,12,18,55,26.20
2012,08,12,18,56,26.20
2012,08,12,18,57,26.10
2012,08,12,18,58,26.10
2012,08,12,18,59,26.10
2012,08,12,19,00,26.10
2012,08,12,19,01,26.10
2012,08,12,19,02,26.20
2012,08,12,19,03,26.20
2012,08,12,19,04,26.20
2012,08,12,19,05,26.20
2012,08,12,19,06,26.20
2012,08,12,19,07,26.20
2012,08,12,19,08,26.20
2012,08,12,19,09,26.10
2012,08,12,19,10,26.10
2012,08,12,19,11,26.00
2012,08,12,19,12,26.00
2012,08,12,19,13,25.90
2012,08,12,19,14,25.90
2012,08,12,19,15,25.90
2012,08,12,19,16,25.90
2012,08,12,19,17,25.90
2012,08,12,19,18,25.80
2012,08,12,19,19,25.80
2012,08,12,19,20,25.80
2012,08,12,19,21,25.70
2012,08,12,19,22,25.60
2012,08,12,19,23,25.60
2012,08,12,19,24,25.50
2012,08,12,19,25,25.50
2012,08,12,19,26,25.40
2012,08,12,19,27,25.40
2012,08,12,19,28,25.40
2012,08,12,19,29,25.40
2012,08,12,19,30,25.40
2012,08,12,19,31,25.30
2012,08,12,19,32,25.30
2012,08,12,19,33,25.30
2012,08,12,19,34,25.30
2012,08,12,19,35,25.20
2012,08,12,19,36,25.20
2012,08,12,19,37,25.20
2012,08,12,19,38,25.20
2012,08,12,19,39,25.20
2012,08,12,19,40,25.20
2012,08,12,19,41,25.20
2012,08,12,19,42,25.10
2012,08,12,19,43,25.10
2012,08,12,19,44,25.00
2012,08,12,19,45,25.00
2012,08,12,19,46,24.90
2012,08,12,19,47,24.90
2012,08,12,19,48,24.90
2012,08,12,19,49,24.90
2012,08,12,19,50,24.80
2012,08,12,19,51,24.80
2012,08,12,19,52,24.80
2012,08,12,19,53,24.70
2012,08,12,19,54,24.70
2012,08,12,19,55,24.70
2012,08,12,19,56,24.60
2012,08,12,19,57,24.60
2012,08,12,19,58,24.60
2012,08,12,19,59,24.50
2012,08,12,20,00,24.40
2012,08,12,20,01,24.40
2012,08,12,20,02,24.30
2012,08,12,20,03,24.30
2012,08,12,20,04,24.20
2012,08,12,20,05,24.10
2012,08,12,20,06,24.00
2012,08,12,20,07,23.90
2012,08,12,20,08,23.80
2012,08,12,20,09,23.70
2012,08,12,20,10,23.60
2012,08,12,20,11,23.50
2012,08,12,20,12,23.40
2012,08,12,20,13,23.30
2012,08,12,20,14,23.30
2012,08,12,20,15,23.20
2012,08,12,20,16,23.20
2012,08,12,20,17,23.10
2012,08,12,20,18,23.00
2012,08,12,20,19,22.90
2012,08,12,20,20,22.90
2012,08,12,20,21,22.90
2012,08,12,20,22,22.80
2012,08,12,20,23,22.80
2012,08,12,20,24,22.70
2012,08,12,20,25,22.70
2012,08,12,20,26,22.70
2012,08,12,20,27,22.60
2012,08,12,20,28,22.60
2012,08,12,20,29,22.50
2012,08,12,20,30,22.50
2012,08,12,20,31,22.40
2012,08,12,20,32,22.40
2012,08,12,20,33,22.40
2012,08,12,20,34,22.30
2012,08,12,20,35,22.30
2012,08,12,20,36,22.20
2012,08,12,20,37,22.20
2012,08,12,20,38,22.20
2012,08,12,20,39,22.10
2012,08,12,20,40,22.10
2012,08,12,20,41,22.00
2012,08,12,20,42,22.00
2012,08,12,20,43,22.00
2012,08,12,20,44,21.90
2012,08,12,20,45,21.90
2012,08,12,20,46,21.80
2012,08,12,20,47,21.80
2012,08,12,20,48,21.70
2012,08,12,20,49,21.70
2012,08,12,20,50,21.70
2012,08,12,20,51,21.70
2012,08,12,20,52,21.60
2012,08,12,20,53,21.60
2012,08,12,20,54,21.60
2012,08,12,20,55,21.60
2012,08,12,20,56,21.60
2012,08,12,20,57,21.60
2012,08,12,20,58,21.50
2012,08,12,20,59,21.40
2012,08,12,21,00,21.40
2012,08,12,21,01,21.30
2012,08,12,21,02,21.30
2012,08,12,21,03,21.30
2012,08,12,21,04,21.30
2012,08,12,21,05,21.30
2012,08,12,21,06,21.30
2012,08,12,21,07,21.20
2012,08,12,21,08,21.20
2012,08,12,21,09,21.10
2012,08,12,21,10,21.10
2012,08,12,21,11,21.00
2012,08,12,21,12,21.00
2012,08,12,21,13,21.00
2012,08,12,21,14,21.00
2012,08,12,21,15,20.90
2012,08,12,21,16,20.90
2012,08,12,21,17,20.90
2012,08,12,21,18,20.80
2012,08,12,21,19,20.80
2012,08,12,21,20,20.80
2012,08,12,21,21,20.70
2012,08,12,21,22,20.70
2012,08,12,21,23,20.70
2012,08,12,21,24,20.60
2012,08,12,21,25,20.60
2012,08,12,21,26,20.60
2012,08,12,21,27,20.60
2012,08,12,21,28,20.50
2012,08,12,21,29,20.50
2012,08,12,21,30,20.50
2012,08,12,21,31,20.40
2012,08,12,21,32,20.40
2012,08,12,21,33,20.40
2012,08,12,21,34,20.30
2012,08,12,21,35,20.30
2012,08,12,21,36,20.30
2012,08,12,21,37,20.20
2012,08,12,21,38,20.20
2012,08,12,21,39,20.20
2012,08,12,21,40,20.20
2012,08,12,21,41,20.20
2012,08,12,21,42,20.20
2012,08,12,21,43,20.20
2012,08,12,21,44,20.20
2012,08,12,21,45,20.20
2012,08,12,21,46,20.10
2012,08,12,21,47,20.10
2012,08,12,21,48,20.10
2012,08,12,21,49,20.10
2012,08,12,21,50,20.10
2012,08,12,21,51,20.00
2012,08,12,21,52,19.90
2012,08,12,21,53,19.90
2012,08,12,21,54,19.90
2012,08,12,21,55,19.90
2012,08,12,21,56,19.90
2012,08,12,21,57,19.90
2012,08,12,21,58,19.90
2012,08,12,21,59,19.90
2012,08,12,22,00,19.90
2012,08,12,22,01,19.90
2012,08,12,22,02,19.80
2012,08,12,22,03,19.80
2012,08,12,22,04,19.80
2012,08,12,22,05,19.80
2012,08,12,22,06,19.80
2012,08,12,22,07,19.80
2012,08,12,22,08,19.80
2012,08,12,22,09,19.70
2012,08,12,22,10,19.70
2012,08,12,22,11,19.70
2012,08,12,22,12,19.70
2012,08,12,22,13,19.70
2012,08,12,22,14,19.70
2012,08,12,22,15,19.70
2012,08,12,22,16,19.60
2012,08,12,22,17,19.60
2012,08,12,22,18,19.60
2012,08,12,22,19,19.60
2012,08,12,22,20,19.60
2012,08,12,22,21,19.60
2012,08,12,22,22,19.60
2012,08,12,22,23,19.60
2012,08,12,22,24,19.50
2012,08,12,22,25,19.50
2012,08,12,22,26,19.50
2012,08,12,22,27,19.50
2012,08,12,22,28,19.50
2012,08,12,22,29,19.40
2012,08,12,22,30,19.40
2012,08,12,22,31,19.40
2012,08,12,22,32,19.40
2012,08,12,22,33,19.40
2012,08,12,22,34,19.30
2012,08,12,22,35,19.30
2012,08,12,22,36,19.30
2012,08,12,22,37,19.30
2012,08,12,22,38,19.30
2012,08,12,22,39,19.30
2012,08,12,22,40,19.20
2012,08,12,22,41,19.20
2012,08,12,22,42,19.20
2012,08,12,22,43,19.10
2012,08,12,22,44,19.10
2012,08,12,22,45,19.10
2012,08,12,22,46,19.10
2012,08,12,22,47,19.10
2012,08,12,22,48,19.10
2012,08,12,22,49,19.10
2012,08,12,22,50,19.10
2012,08,12,22,51,19.10
2012,08,12,22,52,19.10
2012,08,12,22,53,19.10
2012,08,12,22,54,19.10
2012,08,12,22,55,19.10
2012,08,12,22,56,19.10
2012,08,12,22,57,19.00
2012,08,12,22,58,18.90
2012,08,12,22,59,18.90
2012,08,12,23,00,18.90
2012,08,12,23,01,18.90
2012,08,12,23,02,18.90
2012,08,12,23,03,18.90
2012,08,12,23,04,18.90
2012,08,12,23,05,18.80
2012,08,12,23,06,18.80
2012,08,12,23,07,18.80
2012,08,12,23,08,18.80
2012,08,12,23,09,18.80
2012,08,12,23,10,18.80
2012,08,12,23,11,18.80
2012,08,12,23,12,18.80
2012,08,12,23,13,18.70
2012,08,12,23,14,18.70
2012,08,12,23,15,18.70
2012,08,12,23,16,18.70
2012,08,12,23,17,18.70
2012,08,12,23,18,18.70
2012,08,12,23,19,18.60
2012,08,12,23,20,18.60
2012,08,12,23,21,18.60
2012,08,12,23,22,18.60
2012,08,12,23,23,18.50
2012,08,12,23,24,18.50
2012,08,12,23,25,18.40
2012,08,12,23,26,18.40
2012,08,12,23,27,18.40
2012,08,12,23,28,18.30
2012,08,12,23,29,18.30
2012,08,12,23,30,18.20
2012,08,12,23,31,18.20
2012,08,12,23,32,18.20
2012,08,12,23,33,18.20
2012,08,12,23,34,18.10
2012,08,12,23,35,18.10
2012,08,12,23,36,18.00
2012,08,12,23,37,17.90
2012,08,12,23,38,17.90
2012,08,12,23,39,17.90
2012,08,12,23,40,17.90
2012,08,12,23,41,17.90
2012,08,12,23,42,17.90
2012,08,12,23,43,17.90
2012,08,12,23,44,17.90
2012,08,12,23,45,17.90
2012,08,12,23,46,17.90
2012,08,12,23,47,17.90
2012,08,12,23,48,17.90
2012,08,12,23,49,18.00
2012,08,12,23,50,18.10
2012,08,12,23,51,18.20
2012,08,12,23,52,18.20
2012,08,12,23,53,18.20
2012,08,12,23,54,18.20
2012,08,12,23,55,18.30
2012,08,12,23,56,18.30
2012,08,12,23,57,18.30
2012,08,12,23,58,18.30
2012,08,12,23,59,18.20
