Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,15,31,17.40
2012,06,28,15,32,17.30
2012,06,28,15,33,17.30
2012,06,28,15,34,17.30
2012,06,28,15,35,17.20
2012,06,28,15,36,17.20
2012,06,28,15,37,17.20
2012,06,28,15,38,17.10
2012,06,28,15,39,17.10
2012,06,28,15,40,17.00
2012,06,28,15,41,17.00
2012,06,28,15,42,16.90
2012,06,28,15,43,16.80
2012,06,28,15,44,16.80
2012,06,28,15,45,16.70
2012,06,28,15,46,16.60
2012,06,28,15,47,16.50
2012,06,28,15,48,16.40
2012,06,28,15,49,16.30
2012,06,28,15,50,16.30
2012,06,28,15,51,16.20
2012,06,28,15,52,16.10
2012,06,28,15,53,16.10
2012,06,28,15,54,16.10
2012,06,28,15,55,16.00
2012,06,28,15,56,16.00
2012,06,28,15,57,15.90
2012,06,28,15,58,15.90
2012,06,28,15,59,15.90
2012,06,28,16,00,15.80
2012,06,28,16,01,15.80
2012,06,28,16,02,15.70
2012,06,28,16,03,15.70
2012,06,28,16,04,15.60
2012,06,28,16,05,15.60
2012,06,28,16,06,15.50
2012,06,28,16,07,15.50
2012,06,28,16,08,15.40
2012,06,28,16,09,15.30
2012,06,28,16,10,15.30
2012,06,28,16,11,15.30
2012,06,28,16,12,15.20
2012,06,28,16,13,15.20
2012,06,28,16,14,15.20
2012,06,28,16,15,15.20
2012,06,28,16,16,15.20
2012,06,28,16,17,15.10
2012,06,28,16,18,15.10
2012,06,28,16,19,15.10
2012,06,28,16,20,15.10
2012,06,28,16,21,15.00
2012,06,28,16,22,15.00
2012,06,28,16,23,15.00
2012,06,28,16,24,15.00
2012,06,28,16,25,15.00
2012,06,28,16,26,15.00
2012,06,28,16,27,15.00
2012,06,28,16,28,15.00
2012,06,28,16,29,15.00
2012,06,28,16,30,15.00
2012,06,28,16,31,15.00
2012,06,28,16,32,15.00
2012,06,28,16,33,15.00
2012,06,28,16,34,15.00
2012,06,28,16,35,15.00
2012,06,28,16,36,15.00
2012,06,28,16,37,15.00
2012,06,28,16,38,15.00
2012,06,28,16,39,15.00
2012,06,28,16,40,15.00
2012,06,28,16,41,15.00
2012,06,28,16,42,15.00
2012,06,28,16,43,15.00
2012,06,28,16,44,15.00
2012,06,28,16,45,15.00
2012,06,28,16,46,15.00
2012,06,28,16,47,15.00
2012,06,28,16,48,15.00
2012,06,28,16,49,15.00
2012,06,28,16,50,15.00
2012,06,28,16,51,15.00
2012,06,28,16,52,15.00
2012,06,28,16,53,15.00
2012,06,28,16,54,15.00
2012,06,28,16,55,15.00
2012,06,28,16,56,15.00
2012,06,28,16,57,15.00
2012,06,28,16,58,15.00
2012,06,28,16,59,14.90
2012,06,28,17,00,14.90
2012,06,28,17,01,14.80
2012,06,28,17,02,14.80
2012,06,28,17,03,14.80
2012,06,28,17,04,14.70
2012,06,28,17,05,14.70
2012,06,28,17,06,14.70
2012,06,28,17,07,14.70
2012,06,28,17,08,14.60
2012,06,28,17,09,14.60
2012,06,28,17,10,14.60
2012,06,28,17,11,14.60
2012,06,28,17,12,14.60
2012,06,28,17,13,14.60
2012,06,28,17,14,14.60
2012,06,28,17,15,14.60
2012,06,28,17,16,14.50
2012,06,28,17,17,14.50
2012,06,28,17,18,14.50
2012,06,28,17,19,14.50
2012,06,28,17,20,14.50
2012,06,28,17,21,14.50
2012,06,28,17,22,14.50
2012,06,28,17,23,14.50
2012,06,28,17,24,14.50
2012,06,28,17,25,14.40
2012,06,28,17,26,14.40
2012,06,28,17,27,14.40
2012,06,28,17,28,14.40
2012,06,28,17,29,14.40
2012,06,28,17,30,14.40
2012,06,28,17,31,14.50
2012,06,28,17,32,14.50
2012,06,28,17,33,14.50
2012,06,28,17,34,14.50
2012,06,28,17,35,14.50
2012,06,28,17,36,14.50
2012,06,28,17,37,14.50
2012,06,28,17,38,14.50
2012,06,28,17,39,14.50
2012,06,28,17,40,14.50
2012,06,28,17,41,14.50
2012,06,28,17,42,14.50
2012,06,28,17,43,14.50
2012,06,28,17,44,14.50
2012,06,28,17,45,14.50
2012,06,28,17,46,14.50
2012,06,28,17,47,14.50
2012,06,28,17,48,14.50
2012,06,28,17,49,14.50
2012,06,28,17,50,14.50
2012,06,28,17,51,14.50
2012,06,28,17,52,14.60
2012,06,28,17,53,14.60
2012,06,28,17,54,14.60
2012,06,28,17,55,14.60
2012,06,28,17,56,14.60
2012,06,28,17,57,14.60
2012,06,28,17,58,14.60
2012,06,28,17,59,14.60
2012,06,28,18,00,14.60
2012,06,28,18,01,14.50
2012,06,28,18,02,14.50
2012,06,28,18,03,14.50
2012,06,28,18,04,14.50
2012,06,28,18,05,14.50
2012,06,28,18,06,14.50
2012,06,28,18,07,14.50
2012,06,28,18,08,14.50
2012,06,28,18,09,14.50
2012,06,28,18,10,14.50
2012,06,28,18,11,14.50
2012,06,28,18,12,14.50
2012,06,28,18,13,14.50
2012,06,28,18,14,14.40
2012,06,28,18,15,14.40
2012,06,28,18,16,14.40
2012,06,28,18,17,14.40
2012,06,28,18,18,14.40
2012,06,28,18,19,14.40
2012,06,28,18,20,14.40
2012,06,28,18,21,14.40
2012,06,28,18,22,14.40
2012,06,28,18,23,14.40
2012,06,28,18,24,14.40
2012,06,28,18,25,14.40
2012,06,28,18,26,14.40
2012,06,28,18,27,14.40
2012,06,28,18,28,14.40
2012,06,28,18,29,14.40
2012,06,28,18,30,14.40
2012,06,28,18,31,14.40
2012,06,28,18,32,14.40
2012,06,28,18,33,14.40
2012,06,28,18,34,14.40
2012,06,28,18,35,14.40
2012,06,28,18,36,14.40
2012,06,28,18,37,14.40
2012,06,28,18,38,14.30
2012,06,28,18,39,14.30
2012,06,28,18,40,14.30
2012,06,28,18,41,14.30
2012,06,28,18,42,14.30
2012,06,28,18,43,14.30
2012,06,28,18,44,14.30
2012,06,28,18,45,14.30
2012,06,28,18,46,14.30
2012,06,28,18,47,14.30
2012,06,28,18,48,14.20
2012,06,28,18,49,14.20
2012,06,28,18,50,14.20
2012,06,28,18,51,14.20
2012,06,28,18,52,14.20
2012,06,28,18,53,14.20
2012,06,28,18,54,14.20
2012,06,28,18,55,14.20
2012,06,28,18,56,14.20
2012,06,28,18,57,14.20
2012,06,28,18,58,14.20
2012,06,28,18,59,14.20
2012,06,28,19,00,14.20
2012,06,28,19,01,14.20
2012,06,28,19,02,14.30
2012,06,28,19,03,14.30
2012,06,28,19,04,14.30
2012,06,28,19,05,14.30
2012,06,28,19,06,14.30
2012,06,28,19,07,14.30
2012,06,28,19,08,14.40
2012,06,28,19,09,14.40
2012,06,28,19,10,14.40
2012,06,28,19,11,14.40
2012,06,28,19,12,14.40
2012,06,28,19,13,14.40
2012,06,28,19,14,14.40
2012,06,28,19,15,14.40
2012,06,28,19,16,14.40
2012,06,28,19,17,14.40
2012,06,28,19,18,14.40
2012,06,28,19,19,14.40
2012,06,28,19,20,14.40
2012,06,28,19,21,14.40
2012,06,28,19,22,14.40
2012,06,28,19,23,14.40
2012,06,28,19,24,14.40
2012,06,28,19,25,14.40
2012,06,28,19,26,14.40
2012,06,28,19,27,14.40
2012,06,28,19,28,14.40
2012,06,28,19,29,14.40
2012,06,28,19,30,14.40
2012,06,28,19,31,14.40
2012,06,28,19,32,14.40
2012,06,28,19,33,14.40
2012,06,28,19,34,14.40
2012,06,28,19,35,14.30
2012,06,28,19,36,14.30
2012,06,28,19,37,14.30
2012,06,28,19,38,14.30
2012,06,28,19,39,14.20
2012,06,28,19,40,14.20
2012,06,28,19,41,14.10
2012,06,28,19,42,14.10
2012,06,28,19,43,14.10
2012,06,28,19,44,14.10
2012,06,28,19,45,14.00
2012,06,28,19,46,14.00
2012,06,28,19,47,14.00
2012,06,28,19,48,14.00
2012,06,28,19,49,14.00
2012,06,28,19,50,14.00
2012,06,28,19,51,14.00
2012,06,28,19,52,14.00
2012,06,28,19,53,14.00
2012,06,28,19,54,13.90
2012,06,28,19,55,13.90
2012,06,28,19,56,13.90
2012,06,28,19,57,13.90
2012,06,28,19,58,13.90
2012,06,28,19,59,13.90
2012,06,28,20,00,13.90
2012,06,28,20,01,13.90
2012,06,28,20,02,13.90
2012,06,28,20,03,13.90
2012,06,28,20,04,14.00
2012,06,28,20,05,14.00
2012,06,28,20,06,14.00
2012,06,28,20,07,14.00
2012,06,28,20,08,14.00
2012,06,28,20,09,14.00
2012,06,28,20,10,14.00
2012,06,28,20,11,14.00
2012,06,28,20,12,14.00
2012,06,28,20,13,14.00
2012,06,28,20,14,14.00
2012,06,28,20,15,14.00
2012,06,28,20,16,14.00
2012,06,28,20,17,14.00
2012,06,28,20,18,14.00
2012,06,28,20,19,13.90
2012,06,28,20,20,13.90
2012,06,28,20,21,13.90
2012,06,28,20,22,13.90
2012,06,28,20,23,13.90
2012,06,28,20,24,13.90
2012,06,28,20,25,13.90
2012,06,28,20,26,13.90
2012,06,28,20,27,13.90
2012,06,28,20,28,13.90
2012,06,28,20,29,13.90
2012,06,28,20,30,13.90
2012,06,28,20,31,13.90
2012,06,28,20,32,13.90
2012,06,28,20,33,13.90
2012,06,28,20,34,13.90
2012,06,28,20,35,13.90
2012,06,28,20,36,13.90
2012,06,28,20,37,13.90
2012,06,28,20,38,13.90
2012,06,28,20,39,13.80
2012,06,28,20,40,13.80
2012,06,28,20,41,13.80
2012,06,28,20,42,13.80
2012,06,28,20,43,13.80
2012,06,28,20,44,13.80
2012,06,28,20,45,13.80
2012,06,28,20,46,13.80
2012,06,28,20,47,13.80
2012,06,28,20,48,13.80
2012,06,28,20,49,13.80
2012,06,28,20,50,13.80
2012,06,28,20,51,13.80
2012,06,28,20,52,13.80
2012,06,28,20,53,13.80
2012,06,28,20,54,13.80
2012,06,28,20,55,13.80
2012,06,28,20,56,13.80
2012,06,28,20,57,13.80
2012,06,28,20,58,13.80
2012,06,28,20,59,13.80
2012,06,28,21,00,13.80
2012,06,28,21,01,13.80
2012,06,28,21,02,13.80
2012,06,28,21,03,13.80
2012,06,28,21,04,13.80
2012,06,28,21,05,13.70
2012,06,28,21,06,13.70
2012,06,28,21,07,13.70
2012,06,28,21,08,13.70
2012,06,28,21,09,13.70
2012,06,28,21,10,13.70
2012,06,28,21,11,13.70
2012,06,28,21,12,13.70
2012,06,28,21,13,13.70
2012,06,28,21,14,13.70
2012,06,28,21,15,13.70
2012,06,28,21,16,13.70
2012,06,28,21,17,13.70
2012,06,28,21,18,13.70
2012,06,28,21,19,13.70
2012,06,28,21,20,13.70
2012,06,28,21,21,13.70
2012,06,28,21,22,13.60
2012,06,28,21,23,13.60
2012,06,28,21,24,13.60
2012,06,28,21,25,13.60
2012,06,28,21,26,13.60
2012,06,28,21,27,13.60
2012,06,28,21,28,13.60
2012,06,28,21,29,13.60
2012,06,28,21,30,13.60
2012,06,28,21,31,13.60
2012,06,28,21,32,13.60
2012,06,28,21,33,13.60
2012,06,28,21,34,13.50
2012,06,28,21,35,13.50
2012,06,28,21,36,13.50
2012,06,28,21,37,13.50
2012,06,28,21,38,13.50
2012,06,28,21,39,13.50
2012,06,28,21,40,13.50
2012,06,28,21,41,13.50
2012,06,28,21,42,13.50
2012,06,28,21,43,13.40
2012,06,28,21,44,13.40
2012,06,28,21,45,13.40
2012,06,28,21,46,13.40
2012,06,28,21,47,13.40
2012,06,28,21,48,13.40
2012,06,28,21,49,13.40
2012,06,28,21,50,13.40
2012,06,28,21,51,13.40
2012,06,28,21,52,13.40
2012,06,28,21,53,13.40
2012,06,28,21,54,13.40
2012,06,28,21,55,13.40
2012,06,28,21,56,13.40
2012,06,28,21,57,13.40
2012,06,28,21,58,13.40
2012,06,28,21,59,13.40
2012,06,28,22,00,13.40
2012,06,28,22,01,13.40
2012,06,28,22,02,13.30
2012,06,28,22,03,13.30
2012,06,28,22,04,13.30
2012,06,28,22,05,13.30
2012,06,28,22,06,13.30
2012,06,28,22,07,13.30
2012,06,28,22,08,13.30
2012,06,28,22,09,13.30
2012,06,28,22,10,13.30
2012,06,28,22,11,13.30
2012,06,28,22,12,13.20
2012,06,28,22,13,13.20
2012,06,28,22,14,13.20
2012,06,28,22,15,13.20
2012,06,28,22,16,13.20
2012,06,28,22,17,13.20
2012,06,28,22,18,13.20
2012,06,28,22,19,13.20
2012,06,28,22,20,13.20
2012,06,28,22,21,13.20
2012,06,28,22,22,13.20
2012,06,28,22,23,13.20
2012,06,28,22,24,13.20
2012,06,28,22,25,13.20
2012,06,28,22,26,13.20
2012,06,28,22,27,13.20
2012,06,28,22,28,13.20
2012,06,28,22,29,13.10
2012,06,28,22,30,13.10
2012,06,28,22,31,13.10
2012,06,28,22,32,13.10
2012,06,28,22,33,13.10
2012,06,28,22,34,13.10
2012,06,28,22,35,13.10
2012,06,28,22,36,13.10
2012,06,28,22,37,13.10
2012,06,28,22,38,13.10
2012,06,28,22,39,13.10
2012,06,28,22,40,13.10
2012,06,28,22,41,13.10
2012,06,28,22,42,13.10
2012,06,28,22,43,13.10
2012,06,28,22,44,13.10
2012,06,28,22,45,13.10
2012,06,28,22,46,13.10
2012,06,28,22,47,13.10
2012,06,28,22,48,13.10
2012,06,28,22,49,13.10
2012,06,28,22,50,13.10
2012,06,28,22,51,13.10
2012,06,28,22,52,13.10
2012,06,28,22,53,13.10
2012,06,28,22,54,13.10
2012,06,28,22,55,13.10
2012,06,28,22,56,13.10
2012,06,28,22,57,13.10
2012,06,28,22,58,13.10
2012,06,28,22,59,13.10
2012,06,28,23,00,13.10
2012,06,28,23,01,13.10
2012,06,28,23,02,13.10
2012,06,28,23,03,13.10
2012,06,28,23,04,13.10
2012,06,28,23,05,13.10
2012,06,28,23,06,13.10
2012,06,28,23,07,13.00
2012,06,28,23,08,13.00
2012,06,28,23,09,13.00
2012,06,28,23,10,13.00
2012,06,28,23,11,13.00
2012,06,28,23,12,13.00
2012,06,28,23,13,13.00
2012,06,28,23,14,13.00
2012,06,28,23,15,13.00
2012,06,28,23,16,13.00
2012,06,28,23,17,13.00
2012,06,28,23,18,13.00
2012,06,28,23,19,13.00
2012,06,28,23,20,13.00
2012,06,28,23,21,13.00
2012,06,28,23,22,13.00
2012,06,28,23,23,13.00
2012,06,28,23,24,12.90
2012,06,28,23,25,12.90
2012,06,28,23,26,13.00
2012,06,28,23,27,12.90
2012,06,28,23,28,12.90
2012,06,28,23,29,12.90
2012,06,28,23,30,12.90
2012,06,28,23,31,13.00
2012,06,28,23,32,13.00
2012,06,28,23,33,13.00
2012,06,28,23,34,13.00
2012,06,28,23,35,13.00
2012,06,28,23,36,13.00
2012,06,28,23,37,13.00
2012,06,28,23,38,13.00
2012,06,28,23,39,13.00
2012,06,28,23,40,13.00
2012,06,28,23,41,13.00
2012,06,28,23,42,13.00
2012,06,28,23,43,13.00
2012,06,28,23,44,13.00
2012,06,28,23,45,13.00
2012,06,28,23,46,13.00
2012,06,28,23,47,13.00
2012,06,28,23,48,13.00
2012,06,28,23,49,13.00
2012,06,28,23,50,13.00
2012,06,28,23,51,13.00
2012,06,28,23,52,13.00
2012,06,28,23,53,13.00
2012,06,28,23,54,13.00
2012,06,28,23,55,13.00
2012,06,28,23,56,13.00
2012,06,28,23,57,13.00
2012,06,28,23,58,13.00
2012,06,28,23,59,13.00
