Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,15,31,18.40
2012,09,19,15,32,18.50
2012,09,19,15,33,18.50
2012,09,19,15,34,18.60
2012,09,19,15,35,18.60
2012,09,19,15,36,18.70
2012,09,19,15,37,18.70
2012,09,19,15,38,18.70
2012,09,19,15,39,18.70
2012,09,19,15,40,18.70
2012,09,19,15,41,18.70
2012,09,19,15,42,18.70
2012,09,19,15,43,18.70
2012,09,19,15,44,18.70
2012,09,19,15,45,18.70
2012,09,19,15,46,18.70
2012,09,19,15,47,18.70
2012,09,19,15,48,18.70
2012,09,19,15,49,18.80
2012,09,19,15,50,18.80
2012,09,19,15,51,18.80
2012,09,19,15,52,18.80
2012,09,19,15,53,18.90
2012,09,19,15,54,18.90
2012,09,19,15,55,18.90
2012,09,19,15,56,19.00
2012,09,19,15,57,19.00
2012,09,19,15,58,19.10
2012,09,19,15,59,19.10
2012,09,19,16,00,19.10
2012,09,19,16,01,19.10
2012,09,19,16,02,19.10
2012,09,19,16,03,19.10
2012,09,19,16,04,19.10
2012,09,19,16,05,19.10
2012,09,19,16,06,19.10
2012,09,19,16,07,19.10
2012,09,19,16,08,19.10
2012,09,19,16,09,19.10
2012,09,19,16,10,19.20
2012,09,19,16,11,19.20
2012,09,19,16,12,19.20
2012,09,19,16,13,19.30
2012,09,19,16,14,19.30
2012,09,19,16,15,19.30
2012,09,19,16,16,19.30
2012,09,19,16,17,19.30
2012,09,19,16,18,19.30
2012,09,19,16,19,19.40
2012,09,19,16,20,19.40
2012,09,19,16,21,19.40
2012,09,19,16,22,19.40
2012,09,19,16,23,19.50
2012,09,19,16,24,19.50
2012,09,19,16,25,19.50
2012,09,19,16,26,19.50
2012,09,19,16,27,19.50
2012,09,19,16,28,19.50
2012,09,19,16,29,19.50
2012,09,19,16,30,19.50
2012,09,19,16,31,19.50
2012,09,19,16,32,19.40
2012,09,19,16,33,19.40
2012,09,19,16,34,19.40
2012,09,19,16,35,19.40
2012,09,19,16,36,19.50
2012,09,19,16,37,19.50
2012,09,19,16,38,19.60
2012,09,19,16,39,19.70
2012,09,19,16,40,19.70
2012,09,19,16,41,19.70
2012,09,19,16,42,19.80
2012,09,19,16,43,19.80
2012,09,19,16,44,19.80
2012,09,19,16,45,19.80
2012,09,19,16,46,19.80
2012,09,19,16,47,19.80
2012,09,19,16,48,19.70
2012,09,19,16,49,19.70
2012,09,19,16,50,19.70
2012,09,19,16,51,19.70
2012,09,19,16,52,19.70
2012,09,19,16,53,19.80
2012,09,19,16,54,19.80
2012,09,19,16,55,19.90
2012,09,19,16,56,19.90
2012,09,19,16,57,19.90
2012,09,19,16,58,19.80
2012,09,19,16,59,19.80
2012,09,19,17,00,19.80
2012,09,19,17,01,19.80
2012,09,19,17,02,19.80
2012,09,19,17,03,19.70
2012,09,19,17,04,19.70
2012,09,19,17,05,19.70
2012,09,19,17,06,19.70
2012,09,19,17,07,19.80
2012,09,19,17,08,19.70
2012,09,19,17,09,19.80
2012,09,19,17,10,19.80
2012,09,19,17,11,19.80
2012,09,19,17,12,19.80
2012,09,19,17,13,19.80
2012,09,19,17,14,19.80
2012,09,19,17,15,19.80
2012,09,19,17,16,19.80
2012,09,19,17,17,19.80
2012,09,19,17,18,19.90
2012,09,19,17,19,19.90
2012,09,19,17,20,19.90
2012,09,19,17,21,19.90
2012,09,19,17,22,19.90
2012,09,19,17,23,19.80
2012,09,19,17,24,19.80
2012,09,19,17,25,19.80
2012,09,19,17,26,19.70
2012,09,19,17,27,19.70
2012,09,19,17,28,19.70
2012,09,19,17,29,19.70
2012,09,19,17,30,19.70
2012,09,19,17,31,19.70
2012,09,19,17,32,19.70
2012,09,19,17,33,19.70
2012,09,19,17,34,19.70
2012,09,19,17,35,19.70
2012,09,19,17,36,19.70
2012,09,19,17,37,19.70
2012,09,19,17,38,19.70
2012,09,19,17,39,19.70
2012,09,19,17,40,19.70
2012,09,19,17,41,19.70
2012,09,19,17,42,19.70
2012,09,19,17,43,19.70
2012,09,19,17,44,19.70
2012,09,19,17,45,19.70
2012,09,19,17,46,19.70
2012,09,19,17,47,19.70
2012,09,19,17,48,19.70
2012,09,19,17,49,19.80
2012,09,19,17,50,19.80
2012,09,19,17,51,19.80
2012,09,19,17,52,19.90
2012,09,19,17,53,19.90
2012,09,19,17,54,19.90
2012,09,19,17,55,20.00
2012,09,19,17,56,20.00
2012,09,19,17,57,20.10
2012,09,19,17,58,20.10
2012,09,19,17,59,20.10
2012,09,19,18,00,20.20
2012,09,19,18,01,20.20
2012,09,19,18,02,20.20
2012,09,19,18,03,20.30
2012,09,19,18,04,20.30
2012,09,19,18,05,20.30
2012,09,19,18,06,20.30
2012,09,19,18,07,20.40
2012,09,19,18,08,20.40
2012,09,19,18,09,20.40
2012,09,19,18,10,20.50
2012,09,19,18,11,20.50
2012,09,19,18,12,20.60
2012,09,19,18,13,20.60
2012,09,19,18,14,20.60
2012,09,19,18,15,20.70
2012,09,19,18,16,20.70
2012,09,19,18,17,20.70
2012,09,19,18,18,20.70
2012,09,19,18,19,20.70
2012,09,19,18,20,20.80
2012,09,19,18,21,20.70
2012,09,19,18,22,20.70
2012,09,19,18,23,20.70
2012,09,19,18,24,20.70
2012,09,19,18,25,20.70
2012,09,19,18,26,20.70
2012,09,19,18,27,20.60
2012,09,19,18,28,20.60
2012,09,19,18,29,20.60
2012,09,19,18,30,20.50
2012,09,19,18,31,20.50
2012,09,19,18,32,20.40
2012,09,19,18,33,20.40
2012,09,19,18,34,20.40
2012,09,19,18,35,20.40
2012,09,19,18,36,20.30
2012,09,19,18,37,20.30
2012,09,19,18,38,20.30
2012,09,19,18,39,20.20
2012,09,19,18,40,20.20
2012,09,19,18,41,20.20
2012,09,19,18,42,20.10
2012,09,19,18,43,20.10
2012,09,19,18,44,20.10
2012,09,19,18,45,20.10
2012,09,19,18,46,20.10
2012,09,19,18,47,20.00
2012,09,19,18,48,20.00
2012,09,19,18,49,19.90
2012,09,19,18,50,19.90
2012,09,19,18,51,19.80
2012,09,19,18,52,19.80
2012,09,19,18,53,19.70
2012,09,19,18,54,19.60
2012,09,19,18,55,19.60
2012,09,19,18,56,19.50
2012,09,19,18,57,19.50
2012,09,19,18,58,19.40
2012,09,19,18,59,19.40
2012,09,19,19,00,19.30
2012,09,19,19,01,19.30
2012,09,19,19,02,19.20
2012,09,19,19,03,19.10
2012,09,19,19,04,19.00
2012,09,19,19,05,18.90
2012,09,19,19,06,18.90
2012,09,19,19,07,18.80
2012,09,19,19,08,18.70
2012,09,19,19,09,18.70
2012,09,19,19,10,18.60
2012,09,19,19,11,18.60
2012,09,19,19,12,18.50
2012,09,19,19,13,18.40
2012,09,19,19,14,18.40
2012,09,19,19,15,18.30
2012,09,19,19,16,18.30
2012,09,19,19,17,18.20
2012,09,19,19,18,18.20
2012,09,19,19,19,18.10
2012,09,19,19,20,18.10
2012,09,19,19,21,18.00
2012,09,19,19,22,18.00
2012,09,19,19,23,17.90
2012,09,19,19,24,17.90
2012,09,19,19,25,17.80
2012,09,19,19,26,17.80
2012,09,19,19,27,17.80
2012,09,19,19,28,17.70
2012,09,19,19,29,17.70
2012,09,19,19,30,17.70
2012,09,19,19,31,17.60
2012,09,19,19,32,17.60
2012,09,19,19,33,17.60
2012,09,19,19,34,17.50
2012,09,19,19,35,17.50
2012,09,19,19,36,17.40
2012,09,19,19,37,17.40
2012,09,19,19,38,17.40
2012,09,19,19,39,17.30
2012,09,19,19,40,17.30
2012,09,19,19,41,17.30
2012,09,19,19,42,17.30
2012,09,19,19,43,17.20
2012,09,19,19,44,17.20
2012,09,19,19,45,17.20
2012,09,19,19,46,17.10
2012,09,19,19,47,17.10
2012,09,19,19,48,17.00
2012,09,19,19,49,17.00
2012,09,19,19,50,17.00
2012,09,19,19,51,16.90
2012,09,19,19,52,16.90
2012,09,19,19,53,16.80
2012,09,19,19,54,16.80
2012,09,19,19,55,16.80
2012,09,19,19,56,16.80
2012,09,19,19,57,16.70
2012,09,19,19,58,16.70
2012,09,19,19,59,16.70
2012,09,19,20,00,16.70
2012,09,19,20,01,16.60
2012,09,19,20,02,16.60
2012,09,19,20,03,16.60
2012,09,19,20,04,16.50
2012,09,19,20,05,16.50
2012,09,19,20,06,16.40
2012,09,19,20,07,16.40
2012,09,19,20,08,16.30
2012,09,19,20,09,16.30
2012,09,19,20,10,16.30
2012,09,19,20,11,16.20
2012,09,19,20,12,16.20
2012,09,19,20,13,16.20
2012,09,19,20,14,16.10
2012,09,19,20,15,16.10
2012,09,19,20,16,16.00
2012,09,19,20,17,16.00
2012,09,19,20,18,16.00
2012,09,19,20,19,15.90
2012,09,19,20,20,15.90
2012,09,19,20,21,15.80
2012,09,19,20,22,15.80
2012,09,19,20,23,15.80
2012,09,19,20,24,15.70
2012,09,19,20,25,15.70
2012,09,19,20,26,15.60
2012,09,19,20,27,15.60
2012,09,19,20,28,15.60
2012,09,19,20,29,15.50
2012,09,19,20,30,15.50
2012,09,19,20,31,15.40
2012,09,19,20,32,15.40
2012,09,19,20,33,15.30
2012,09,19,20,34,15.30
2012,09,19,20,35,15.30
2012,09,19,20,36,15.20
2012,09,19,20,37,15.20
2012,09,19,20,38,15.20
2012,09,19,20,39,15.10
2012,09,19,20,40,15.10
2012,09,19,20,41,15.10
2012,09,19,20,42,15.00
2012,09,19,20,43,15.00
2012,09,19,20,44,14.90
2012,09,19,20,45,14.90
2012,09,19,20,46,14.90
2012,09,19,20,47,14.80
2012,09,19,20,48,14.80
2012,09,19,20,49,14.80
2012,09,19,20,50,14.70
2012,09,19,20,51,14.70
2012,09,19,20,52,14.70
2012,09,19,20,53,14.60
2012,09,19,20,54,14.60
2012,09,19,20,55,14.60
2012,09,19,20,56,14.60
2012,09,19,20,57,14.50
2012,09,19,20,58,14.50
2012,09,19,20,59,14.40
2012,09,19,21,00,14.40
2012,09,19,21,01,14.40
2012,09,19,21,02,14.40
2012,09,19,21,03,14.30
2012,09,19,21,04,14.30
2012,09,19,21,05,14.30
2012,09,19,21,06,14.30
2012,09,19,21,07,14.30
2012,09,19,21,08,14.20
2012,09,19,21,09,14.20
2012,09,19,21,10,14.20
2012,09,19,21,11,14.20
2012,09,19,21,12,14.10
2012,09,19,21,13,14.10
2012,09,19,21,14,14.10
2012,09,19,21,15,14.10
2012,09,19,21,16,14.10
2012,09,19,21,17,14.00
2012,09,19,21,18,14.00
2012,09,19,21,19,13.90
2012,09,19,21,20,13.90
2012,09,19,21,21,13.90
2012,09,19,21,22,13.90
2012,09,19,21,23,13.80
2012,09,19,21,24,13.80
2012,09,19,21,25,13.80
2012,09,19,21,26,13.80
2012,09,19,21,27,13.80
2012,09,19,21,28,13.70
2012,09,19,21,29,13.70
2012,09,19,21,30,13.70
2012,09,19,21,31,13.60
2012,09,19,21,32,13.60
2012,09,19,21,33,13.60
2012,09,19,21,34,13.60
2012,09,19,21,35,13.60
2012,09,19,21,36,13.60
2012,09,19,21,37,13.50
2012,09,19,21,38,13.50
2012,09,19,21,39,13.50
2012,09,19,21,40,13.50
2012,09,19,21,41,13.40
2012,09,19,21,42,13.40
2012,09,19,21,43,13.40
2012,09,19,21,44,13.40
2012,09,19,21,45,13.30
2012,09,19,21,46,13.30
2012,09,19,21,47,13.30
2012,09,19,21,48,13.30
2012,09,19,21,49,13.30
2012,09,19,21,50,13.20
2012,09,19,21,51,13.20
2012,09,19,21,52,13.20
2012,09,19,21,53,13.20
2012,09,19,21,54,13.10
2012,09,19,21,55,13.10
2012,09,19,21,56,13.10
2012,09,19,21,57,13.00
2012,09,19,21,58,13.00
2012,09,19,21,59,13.00
2012,09,19,22,00,12.90
2012,09,19,22,01,12.90
2012,09,19,22,02,12.90
2012,09,19,22,03,12.80
2012,09,19,22,04,12.80
2012,09,19,22,05,12.80
2012,09,19,22,06,12.80
2012,09,19,22,07,12.80
2012,09,19,22,08,12.80
2012,09,19,22,09,12.70
2012,09,19,22,10,12.70
2012,09,19,22,11,12.70
2012,09,19,22,12,12.70
2012,09,19,22,13,12.60
2012,09,19,22,14,12.60
2012,09,19,22,15,12.60
2012,09,19,22,16,12.60
2012,09,19,22,17,12.60
2012,09,19,22,18,12.60
2012,09,19,22,19,12.50
2012,09,19,22,20,12.50
2012,09,19,22,21,12.50
2012,09,19,22,22,12.50
2012,09,19,22,23,12.50
2012,09,19,22,24,12.40
2012,09,19,22,25,12.40
2012,09,19,22,26,12.40
2012,09,19,22,27,12.40
2012,09,19,22,28,12.40
2012,09,19,22,29,12.40
2012,09,19,22,30,12.40
2012,09,19,22,31,12.40
2012,09,19,22,32,12.40
2012,09,19,22,33,12.40
2012,09,19,22,34,12.40
2012,09,19,22,35,12.30
2012,09,19,22,36,12.30
2012,09,19,22,37,12.30
2012,09,19,22,38,12.30
2012,09,19,22,39,12.30
2012,09,19,22,40,12.30
2012,09,19,22,41,12.30
2012,09,19,22,42,12.30
2012,09,19,22,43,12.30
2012,09,19,22,44,12.30
2012,09,19,22,45,12.20
2012,09,19,22,46,12.20
2012,09,19,22,47,12.20
2012,09,19,22,48,12.20
2012,09,19,22,49,12.20
2012,09,19,22,50,12.20
2012,09,19,22,51,12.20
2012,09,19,22,52,12.20
2012,09,19,22,53,12.20
2012,09,19,22,54,12.10
2012,09,19,22,55,12.10
2012,09,19,22,56,12.10
2012,09,19,22,57,12.10
2012,09,19,22,58,12.10
2012,09,19,22,59,12.10
2012,09,19,23,00,12.10
2012,09,19,23,01,12.10
2012,09,19,23,02,12.00
2012,09,19,23,03,12.00
2012,09,19,23,04,12.00
2012,09,19,23,05,11.90
2012,09,19,23,06,11.90
2012,09,19,23,07,11.90
2012,09,19,23,08,11.90
2012,09,19,23,09,11.90
2012,09,19,23,10,11.90
2012,09,19,23,11,11.80
2012,09,19,23,12,11.80
2012,09,19,23,13,11.80
2012,09,19,23,14,11.80
2012,09,19,23,15,11.80
2012,09,19,23,16,11.80
2012,09,19,23,17,11.80
2012,09,19,23,18,11.80
2012,09,19,23,19,11.80
2012,09,19,23,20,11.80
2012,09,19,23,21,11.70
2012,09,19,23,22,11.70
2012,09,19,23,23,11.70
2012,09,19,23,24,11.70
2012,09,19,23,25,11.70
2012,09,19,23,26,11.70
2012,09,19,23,27,11.70
2012,09,19,23,28,11.70
2012,09,19,23,29,11.70
2012,09,19,23,30,11.70
2012,09,19,23,31,11.70
2012,09,19,23,32,11.60
2012,09,19,23,33,11.60
2012,09,19,23,34,11.60
2012,09,19,23,35,11.60
2012,09,19,23,36,11.60
2012,09,19,23,37,11.60
2012,09,19,23,38,11.60
2012,09,19,23,39,11.60
2012,09,19,23,40,11.60
2012,09,19,23,41,11.50
2012,09,19,23,42,11.50
2012,09,19,23,43,11.50
2012,09,19,23,44,11.50
2012,09,19,23,45,11.50
2012,09,19,23,46,11.40
2012,09,19,23,47,11.40
2012,09,19,23,48,11.40
2012,09,19,23,49,11.40
2012,09,19,23,50,11.40
2012,09,19,23,51,11.40
2012,09,19,23,52,11.30
2012,09,19,23,53,11.30
2012,09,19,23,54,11.30
2012,09,19,23,55,11.30
2012,09,19,23,56,11.30
2012,09,19,23,57,11.30
2012,09,19,23,58,11.30
2012,09,19,23,59,11.30
