Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,28.80
2012,09,17,15,32,28.80
2012,09,17,15,33,28.90
2012,09,17,15,34,28.90
2012,09,17,15,35,29.00
2012,09,17,15,36,29.00
2012,09,17,15,37,29.00
2012,09,17,15,38,29.00
2012,09,17,15,39,28.90
2012,09,17,15,40,28.90
2012,09,17,15,41,28.80
2012,09,17,15,42,28.80
2012,09,17,15,43,28.80
2012,09,17,15,44,28.80
2012,09,17,15,45,28.80
2012,09,17,15,46,28.80
2012,09,17,15,47,28.80
2012,09,17,15,48,28.80
2012,09,17,15,49,28.80
2012,09,17,15,50,28.80
2012,09,17,15,51,28.80
2012,09,17,15,52,28.80
2012,09,17,15,53,28.80
2012,09,17,15,54,28.80
2012,09,17,15,55,28.70
2012,09,17,15,56,28.70
2012,09,17,15,57,28.70
2012,09,17,15,58,28.70
2012,09,17,15,59,28.70
2012,09,17,16,00,28.70
2012,09,17,16,01,28.70
2012,09,17,16,02,28.70
2012,09,17,16,03,28.60
2012,09,17,16,04,28.60
2012,09,17,16,05,28.60
2012,09,17,16,06,28.60
2012,09,17,16,07,28.60
2012,09,17,16,08,28.60
2012,09,17,16,09,28.60
2012,09,17,16,10,28.60
2012,09,17,16,11,28.60
2012,09,17,16,12,28.60
2012,09,17,16,13,28.60
2012,09,17,16,14,28.70
2012,09,17,16,15,28.70
2012,09,17,16,16,28.70
2012,09,17,16,17,28.70
2012,09,17,16,18,28.70
2012,09,17,16,19,28.70
2012,09,17,16,20,28.70
2012,09,17,16,21,28.70
2012,09,17,16,22,28.70
2012,09,17,16,23,28.70
2012,09,17,16,24,28.70
2012,09,17,16,25,28.60
2012,09,17,16,26,28.60
2012,09,17,16,27,28.70
2012,09,17,16,28,28.70
2012,09,17,16,29,28.70
2012,09,17,16,30,28.70
2012,09,17,16,31,28.70
2012,09,17,16,32,28.70
2012,09,17,16,33,28.60
2012,09,17,16,34,28.60
2012,09,17,16,35,28.50
2012,09,17,16,36,28.50
2012,09,17,16,37,28.50
2012,09,17,16,38,28.50
2012,09,17,16,39,28.50
2012,09,17,16,40,28.40
2012,09,17,16,41,28.50
2012,09,17,16,42,28.40
2012,09,17,16,43,28.40
2012,09,17,16,44,28.50
2012,09,17,16,45,28.50
2012,09,17,16,46,28.50
2012,09,17,16,47,28.60
2012,09,17,16,48,28.60
2012,09,17,16,49,28.60
2012,09,17,16,50,28.60
2012,09,17,16,51,28.60
2012,09,17,16,52,28.60
2012,09,17,16,53,28.60
2012,09,17,16,54,28.50
2012,09,17,16,55,28.50
2012,09,17,16,56,28.40
2012,09,17,16,57,28.40
2012,09,17,16,58,28.40
2012,09,17,16,59,28.40
2012,09,17,17,00,28.40
2012,09,17,17,01,28.30
2012,09,17,17,02,28.30
2012,09,17,17,03,28.20
2012,09,17,17,04,28.20
2012,09,17,17,05,28.20
2012,09,17,17,06,28.20
2012,09,17,17,07,28.10
2012,09,17,17,08,28.10
2012,09,17,17,09,28.10
2012,09,17,17,10,28.10
2012,09,17,17,11,28.10
2012,09,17,17,12,28.10
2012,09,17,17,13,28.00
2012,09,17,17,14,28.00
2012,09,17,17,15,28.00
2012,09,17,17,16,28.00
2012,09,17,17,17,27.90
2012,09,17,17,18,27.90
2012,09,17,17,19,27.90
2012,09,17,17,20,27.90
2012,09,17,17,21,27.90
2012,09,17,17,22,27.90
2012,09,17,17,23,27.80
2012,09,17,17,24,27.80
2012,09,17,17,25,27.80
2012,09,17,17,26,27.80
2012,09,17,17,27,27.70
2012,09,17,17,28,27.70
2012,09,17,17,29,27.70
2012,09,17,17,30,27.70
2012,09,17,17,31,27.70
2012,09,17,17,32,27.70
2012,09,17,17,33,27.70
2012,09,17,17,34,27.70
2012,09,17,17,35,27.70
2012,09,17,17,36,27.70
2012,09,17,17,37,27.70
2012,09,17,17,38,27.70
2012,09,17,17,39,27.70
2012,09,17,17,40,27.70
2012,09,17,17,41,27.70
2012,09,17,17,42,27.60
2012,09,17,17,43,27.60
2012,09,17,17,44,27.60
2012,09,17,17,45,27.60
2012,09,17,17,46,27.50
2012,09,17,17,47,27.50
2012,09,17,17,48,27.50
2012,09,17,17,49,27.40
2012,09,17,17,50,27.40
2012,09,17,17,51,27.40
2012,09,17,17,52,27.40
2012,09,17,17,53,27.30
2012,09,17,17,54,27.30
2012,09,17,17,55,27.30
2012,09,17,17,56,27.30
2012,09,17,17,57,27.20
2012,09,17,17,58,27.20
2012,09,17,17,59,27.20
2012,09,17,18,00,27.20
2012,09,17,18,01,27.20
2012,09,17,18,02,27.10
2012,09,17,18,03,27.10
2012,09,17,18,04,27.10
2012,09,17,18,05,27.10
2012,09,17,18,06,27.10
2012,09,17,18,07,27.10
2012,09,17,18,08,27.00
2012,09,17,18,09,27.00
2012,09,17,18,10,26.90
2012,09,17,18,11,26.90
2012,09,17,18,12,26.90
2012,09,17,18,13,26.90
2012,09,17,18,14,26.90
2012,09,17,18,15,26.90
2012,09,17,18,16,26.90
2012,09,17,18,17,26.90
2012,09,17,18,18,26.80
2012,09,17,18,19,26.80
2012,09,17,18,20,26.80
2012,09,17,18,21,26.70
2012,09,17,18,22,26.70
2012,09,17,18,23,26.70
2012,09,17,18,24,26.60
2012,09,17,18,25,26.60
2012,09,17,18,26,26.60
2012,09,17,18,27,26.50
2012,09,17,18,28,26.40
2012,09,17,18,29,26.40
2012,09,17,18,30,26.30
2012,09,17,18,31,26.30
2012,09,17,18,32,26.20
2012,09,17,18,33,26.20
2012,09,17,18,34,26.10
2012,09,17,18,35,26.10
2012,09,17,18,36,26.00
2012,09,17,18,37,25.90
2012,09,17,18,38,25.90
2012,09,17,18,39,25.90
2012,09,17,18,40,25.90
2012,09,17,18,41,25.80
2012,09,17,18,42,25.80
2012,09,17,18,43,25.70
2012,09,17,18,44,25.60
2012,09,17,18,45,25.50
2012,09,17,18,46,25.50
2012,09,17,18,47,25.40
2012,09,17,18,48,25.30
2012,09,17,18,49,25.20
2012,09,17,18,50,25.20
2012,09,17,18,51,25.10
2012,09,17,18,52,25.00
2012,09,17,18,53,25.00
2012,09,17,18,54,24.90
2012,09,17,18,55,24.80
2012,09,17,18,56,24.80
2012,09,17,18,57,24.70
2012,09,17,18,58,24.70
2012,09,17,18,59,24.60
2012,09,17,19,00,24.50
2012,09,17,19,01,24.40
2012,09,17,19,02,24.40
2012,09,17,19,03,24.30
2012,09,17,19,04,24.30
2012,09,17,19,05,24.20
2012,09,17,19,06,24.20
2012,09,17,19,07,24.10
2012,09,17,19,08,24.00
2012,09,17,19,09,23.90
2012,09,17,19,10,23.90
2012,09,17,19,11,23.80
2012,09,17,19,12,23.70
2012,09,17,19,13,23.60
2012,09,17,19,14,23.50
2012,09,17,19,15,23.50
2012,09,17,19,16,23.40
2012,09,17,19,17,23.30
2012,09,17,19,18,23.20
2012,09,17,19,19,23.10
2012,09,17,19,20,23.00
2012,09,17,19,21,22.90
2012,09,17,19,22,22.80
2012,09,17,19,23,22.70
2012,09,17,19,24,22.60
2012,09,17,19,25,22.50
2012,09,17,19,26,22.40
2012,09,17,19,27,22.40
2012,09,17,19,28,22.30
2012,09,17,19,29,22.20
2012,09,17,19,30,22.10
2012,09,17,19,31,22.00
2012,09,17,19,32,21.90
2012,09,17,19,33,21.80
2012,09,17,19,34,21.80
2012,09,17,19,35,21.70
2012,09,17,19,36,21.60
2012,09,17,19,37,21.60
2012,09,17,19,38,21.50
2012,09,17,19,39,21.40
2012,09,17,19,40,21.40
2012,09,17,19,41,21.30
2012,09,17,19,42,21.20
2012,09,17,19,43,21.10
2012,09,17,19,44,21.10
2012,09,17,19,45,21.00
2012,09,17,19,46,20.90
2012,09,17,19,47,20.90
2012,09,17,19,48,20.80
2012,09,17,19,49,20.70
2012,09,17,19,50,20.70
2012,09,17,19,51,20.60
2012,09,17,19,52,20.50
2012,09,17,19,53,20.50
2012,09,17,19,54,20.40
2012,09,17,19,55,20.40
2012,09,17,19,56,20.30
2012,09,17,19,57,20.20
2012,09,17,19,58,20.20
2012,09,17,19,59,20.10
2012,09,17,20,00,20.00
2012,09,17,20,01,19.90
2012,09,17,20,02,19.80
2012,09,17,20,03,19.80
2012,09,17,20,04,19.70
2012,09,17,20,05,19.70
2012,09,17,20,06,19.60
2012,09,17,20,07,19.50
2012,09,17,20,08,19.40
2012,09,17,20,09,19.40
2012,09,17,20,10,19.30
2012,09,17,20,11,19.20
2012,09,17,20,12,19.20
2012,09,17,20,13,19.10
2012,09,17,20,14,19.00
2012,09,17,20,15,19.00
2012,09,17,20,16,18.90
2012,09,17,20,17,18.90
2012,09,17,20,18,18.90
2012,09,17,20,19,18.80
2012,09,17,20,20,18.80
2012,09,17,20,21,18.70
2012,09,17,20,22,18.70
2012,09,17,20,23,18.70
2012,09,17,20,24,18.60
2012,09,17,20,25,18.60
2012,09,17,20,26,18.50
2012,09,17,20,27,18.50
2012,09,17,20,28,18.40
2012,09,17,20,29,18.30
2012,09,17,20,30,18.30
2012,09,17,20,31,18.20
2012,09,17,20,32,18.20
2012,09,17,20,33,18.10
2012,09,17,20,34,18.10
2012,09,17,20,35,18.00
2012,09,17,20,36,18.00
2012,09,17,20,37,17.90
2012,09,17,20,38,17.90
2012,09,17,20,39,17.80
2012,09,17,20,40,17.80
2012,09,17,20,41,17.80
2012,09,17,20,42,17.70
2012,09,17,20,43,17.70
2012,09,17,20,44,17.60
2012,09,17,20,45,17.60
2012,09,17,20,46,17.50
2012,09,17,20,47,17.50
2012,09,17,20,48,17.40
2012,09,17,20,49,17.40
2012,09,17,20,50,17.30
2012,09,17,20,51,17.30
2012,09,17,20,52,17.30
2012,09,17,20,53,17.20
2012,09,17,20,54,17.20
2012,09,17,20,55,17.20
2012,09,17,20,56,17.10
2012,09,17,20,57,17.10
2012,09,17,20,58,17.10
2012,09,17,20,59,17.00
2012,09,17,21,00,17.00
2012,09,17,21,01,16.90
2012,09,17,21,02,16.90
2012,09,17,21,03,16.80
2012,09,17,21,04,16.80
2012,09,17,21,05,16.80
2012,09,17,21,06,16.80
2012,09,17,21,07,16.70
2012,09,17,21,08,16.70
2012,09,17,21,09,16.70
2012,09,17,21,10,16.70
2012,09,17,21,11,16.60
2012,09,17,21,12,16.60
2012,09,17,21,13,16.60
2012,09,17,21,14,16.50
2012,09,17,21,15,16.50
2012,09,17,21,16,16.40
2012,09,17,21,17,16.40
2012,09,17,21,18,16.40
2012,09,17,21,19,16.30
2012,09,17,21,20,16.30
2012,09,17,21,21,16.30
2012,09,17,21,22,16.30
2012,09,17,21,23,16.20
2012,09,17,21,24,16.20
2012,09,17,21,25,16.20
2012,09,17,21,26,16.10
2012,09,17,21,27,16.10
2012,09,17,21,28,16.10
2012,09,17,21,29,16.10
2012,09,17,21,30,16.00
2012,09,17,21,31,16.00
2012,09,17,21,32,15.90
2012,09,17,21,33,15.90
2012,09,17,21,34,15.90
2012,09,17,21,35,15.90
2012,09,17,21,36,15.80
2012,09,17,21,37,15.80
2012,09,17,21,38,15.80
2012,09,17,21,39,15.80
2012,09,17,21,40,15.70
2012,09,17,21,41,15.70
2012,09,17,21,42,15.70
2012,09,17,21,43,15.70
2012,09,17,21,44,15.60
2012,09,17,21,45,15.60
2012,09,17,21,46,15.60
2012,09,17,21,47,15.60
2012,09,17,21,48,15.50
2012,09,17,21,49,15.50
2012,09,17,21,50,15.50
2012,09,17,21,51,15.40
2012,09,17,21,52,15.40
2012,09,17,21,53,15.40
2012,09,17,21,54,15.30
2012,09,17,21,55,15.30
2012,09,17,21,56,15.30
2012,09,17,21,57,15.30
2012,09,17,21,58,15.20
2012,09,17,21,59,15.20
2012,09,17,22,00,15.20
2012,09,17,22,01,15.10
2012,09,17,22,02,15.10
2012,09,17,22,03,15.00
2012,09,17,22,04,15.00
2012,09,17,22,05,15.00
2012,09,17,22,06,15.00
2012,09,17,22,07,15.00
2012,09,17,22,08,15.00
2012,09,17,22,09,15.00
2012,09,17,22,10,15.00
2012,09,17,22,11,15.00
2012,09,17,22,12,15.00
2012,09,17,22,13,14.90
2012,09,17,22,14,14.90
2012,09,17,22,15,14.90
2012,09,17,22,16,14.80
2012,09,17,22,17,14.80
2012,09,17,22,18,14.80
2012,09,17,22,19,14.80
2012,09,17,22,20,14.70
2012,09,17,22,21,14.70
2012,09,17,22,22,14.70
2012,09,17,22,23,14.70
2012,09,17,22,24,14.70
2012,09,17,22,25,14.70
2012,09,17,22,26,14.60
2012,09,17,22,27,14.60
2012,09,17,22,28,14.60
2012,09,17,22,29,14.60
2012,09,17,22,30,14.60
2012,09,17,22,31,14.60
2012,09,17,22,32,14.50
2012,09,17,22,33,14.50
2012,09,17,22,34,14.50
2012,09,17,22,35,14.50
2012,09,17,22,36,14.40
2012,09,17,22,37,14.40
2012,09,17,22,38,14.40
2012,09,17,22,39,14.40
2012,09,17,22,40,14.40
2012,09,17,22,41,14.40
2012,09,17,22,42,14.30
2012,09,17,22,43,14.30
2012,09,17,22,44,14.30
2012,09,17,22,45,14.30
2012,09,17,22,46,14.30
2012,09,17,22,47,14.30
2012,09,17,22,48,14.20
2012,09,17,22,49,14.20
2012,09,17,22,50,14.20
2012,09,17,22,51,14.20
2012,09,17,22,52,14.20
2012,09,17,22,53,14.20
2012,09,17,22,54,14.20
2012,09,17,22,55,14.20
2012,09,17,22,56,14.20
2012,09,17,22,57,14.10
2012,09,17,22,58,14.10
2012,09,17,22,59,14.10
2012,09,17,23,00,14.10
2012,09,17,23,01,14.10
2012,09,17,23,02,14.10
2012,09,17,23,03,14.10
2012,09,17,23,04,14.10
2012,09,17,23,05,14.00
2012,09,17,23,06,14.00
2012,09,17,23,07,14.00
2012,09,17,23,08,14.00
2012,09,17,23,09,14.00
2012,09,17,23,10,13.90
2012,09,17,23,11,13.90
2012,09,17,23,12,13.90
2012,09,17,23,13,13.90
2012,09,17,23,14,13.90
2012,09,17,23,15,13.90
2012,09,17,23,16,13.90
2012,09,17,23,17,13.80
2012,09,17,23,18,13.80
2012,09,17,23,19,13.80
2012,09,17,23,20,13.80
2012,09,17,23,21,13.80
2012,09,17,23,22,13.70
2012,09,17,23,23,13.70
2012,09,17,23,24,13.70
2012,09,17,23,25,13.70
2012,09,17,23,26,13.60
2012,09,17,23,27,13.60
2012,09,17,23,28,13.60
2012,09,17,23,29,13.50
2012,09,17,23,30,13.50
2012,09,17,23,31,13.50
2012,09,17,23,32,13.40
2012,09,17,23,33,13.40
2012,09,17,23,34,13.40
2012,09,17,23,35,13.40
2012,09,17,23,36,13.40
2012,09,17,23,37,13.30
2012,09,17,23,38,13.30
2012,09,17,23,39,13.30
2012,09,17,23,40,13.30
2012,09,17,23,41,13.20
2012,09,17,23,42,13.20
2012,09,17,23,43,13.20
2012,09,17,23,44,13.20
2012,09,17,23,45,13.10
2012,09,17,23,46,13.10
2012,09,17,23,47,13.10
2012,09,17,23,48,13.10
2012,09,17,23,49,13.10
2012,09,17,23,50,13.10
2012,09,17,23,51,13.10
2012,09,17,23,52,13.10
2012,09,17,23,53,13.00
2012,09,17,23,54,13.00
2012,09,17,23,55,13.00
2012,09,17,23,56,13.00
2012,09,17,23,57,13.00
2012,09,17,23,58,12.90
2012,09,17,23,59,12.90
