Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,20.80
2012,09,17,15,32,20.80
2012,09,17,15,33,20.80
2012,09,17,15,34,20.80
2012,09,17,15,35,20.80
2012,09,17,15,36,20.70
2012,09,17,15,37,20.70
2012,09,17,15,38,20.70
2012,09,17,15,39,20.70
2012,09,17,15,40,20.70
2012,09,17,15,41,20.60
2012,09,17,15,42,20.60
2012,09,17,15,43,20.60
2012,09,17,15,44,20.60
2012,09,17,15,45,20.60
2012,09,17,15,46,20.70
2012,09,17,15,47,20.70
2012,09,17,15,48,20.70
2012,09,17,15,49,20.70
2012,09,17,15,50,20.70
2012,09,17,15,51,20.80
2012,09,17,15,52,20.80
2012,09,17,15,53,20.80
2012,09,17,15,54,20.80
2012,09,17,15,55,20.90
2012,09,17,15,56,20.90
2012,09,17,15,57,20.90
2012,09,17,15,58,21.00
2012,09,17,15,59,21.00
2012,09,17,16,00,21.00
2012,09,17,16,01,21.00
2012,09,17,16,02,21.10
2012,09,17,16,03,21.10
2012,09,17,16,04,21.20
2012,09,17,16,05,21.20
2012,09,17,16,06,21.30
2012,09,17,16,07,21.30
2012,09,17,16,08,21.40
2012,09,17,16,09,21.40
2012,09,17,16,10,21.40
2012,09,17,16,11,21.40
2012,09,17,16,12,21.50
2012,09,17,16,13,21.50
2012,09,17,16,14,21.60
2012,09,17,16,15,21.60
2012,09,17,16,16,21.60
2012,09,17,16,17,21.70
2012,09,17,16,18,21.70
2012,09,17,16,19,21.70
2012,09,17,16,20,21.70
2012,09,17,16,21,21.70
2012,09,17,16,22,21.70
2012,09,17,16,23,21.70
2012,09,17,16,24,21.80
2012,09,17,16,25,21.80
2012,09,17,16,26,21.80
2012,09,17,16,27,21.80
2012,09,17,16,28,21.80
2012,09,17,16,29,21.80
2012,09,17,16,30,21.80
2012,09,17,16,31,21.80
2012,09,17,16,32,21.80
2012,09,17,16,33,21.80
2012,09,17,16,34,21.80
2012,09,17,16,35,21.80
2012,09,17,16,36,21.80
2012,09,17,16,37,21.90
2012,09,17,16,38,21.90
2012,09,17,16,39,21.90
2012,09,17,16,40,21.90
2012,09,17,16,41,21.90
2012,09,17,16,42,21.90
2012,09,17,16,43,21.90
2012,09,17,16,44,21.90
2012,09,17,16,45,21.90
2012,09,17,16,46,21.90
2012,09,17,16,47,22.00
2012,09,17,16,48,22.00
2012,09,17,16,49,22.00
2012,09,17,16,50,22.00
2012,09,17,16,51,22.10
2012,09,17,16,52,22.10
2012,09,17,16,53,22.10
2012,09,17,16,54,22.10
2012,09,17,16,55,22.20
2012,09,17,16,56,22.20
2012,09,17,16,57,22.30
2012,09,17,16,58,22.30
2012,09,17,16,59,22.40
2012,09,17,17,00,22.50
2012,09,17,17,01,22.50
2012,09,17,17,02,22.60
2012,09,17,17,03,22.70
2012,09,17,17,04,22.80
2012,09,17,17,05,22.80
2012,09,17,17,06,22.90
2012,09,17,17,07,22.90
2012,09,17,17,08,23.00
2012,09,17,17,09,23.00
2012,09,17,17,10,23.10
2012,09,17,17,11,23.10
2012,09,17,17,12,23.10
2012,09,17,17,13,23.20
2012,09,17,17,14,23.20
2012,09,17,17,15,23.20
2012,09,17,17,16,23.20
2012,09,17,17,17,23.20
2012,09,17,17,18,23.20
2012,09,17,17,19,23.20
2012,09,17,17,20,23.20
2012,09,17,17,21,23.20
2012,09,17,17,22,23.20
2012,09,17,17,23,23.20
2012,09,17,17,24,23.10
2012,09,17,17,25,23.10
2012,09,17,17,26,23.10
2012,09,17,17,27,23.10
2012,09,17,17,28,23.10
2012,09,17,17,29,23.00
2012,09,17,17,30,23.00
2012,09,17,17,31,23.00
2012,09,17,17,32,23.00
2012,09,17,17,33,22.90
2012,09,17,17,34,22.90
2012,09,17,17,35,23.00
2012,09,17,17,36,23.00
2012,09,17,17,37,23.00
2012,09,17,17,38,23.00
2012,09,17,17,39,23.00
2012,09,17,17,40,23.10
2012,09,17,17,41,23.10
2012,09,17,17,42,23.20
2012,09,17,17,43,23.30
2012,09,17,17,44,23.40
2012,09,17,17,45,23.40
2012,09,17,17,46,23.50
2012,09,17,17,47,23.60
2012,09,17,17,48,23.60
2012,09,17,17,49,23.70
2012,09,17,17,50,23.70
2012,09,17,17,51,23.70
2012,09,17,17,52,23.70
2012,09,17,17,53,23.70
2012,09,17,17,54,23.70
2012,09,17,17,55,23.60
2012,09,17,17,56,23.60
2012,09,17,17,57,23.60
2012,09,17,17,58,23.50
2012,09,17,17,59,23.50
2012,09,17,18,00,23.50
2012,09,17,18,01,23.40
2012,09,17,18,02,23.40
2012,09,17,18,03,23.40
2012,09,17,18,04,23.40
2012,09,17,18,05,23.30
2012,09,17,18,06,23.30
2012,09,17,18,07,23.30
2012,09,17,18,08,23.30
2012,09,17,18,09,23.30
2012,09,17,18,10,23.30
2012,09,17,18,11,23.30
2012,09,17,18,12,23.30
2012,09,17,18,13,23.30
2012,09,17,18,14,23.30
2012,09,17,18,15,23.30
2012,09,17,18,16,23.30
2012,09,17,18,17,23.30
2012,09,17,18,18,23.30
2012,09,17,18,19,23.30
2012,09,17,18,20,23.30
2012,09,17,18,21,23.40
2012,09,17,18,22,23.40
2012,09,17,18,23,23.30
2012,09,17,18,24,23.30
2012,09,17,18,25,23.30
2012,09,17,18,26,23.30
2012,09,17,18,27,23.30
2012,09,17,18,28,23.30
2012,09,17,18,29,23.20
2012,09,17,18,30,23.20
2012,09,17,18,31,23.10
2012,09,17,18,32,23.10
2012,09,17,18,33,23.10
2012,09,17,18,34,23.00
2012,09,17,18,35,23.00
2012,09,17,18,36,22.90
2012,09,17,18,37,22.90
2012,09,17,18,38,22.80
2012,09,17,18,39,22.80
2012,09,17,18,40,22.70
2012,09,17,18,41,22.70
2012,09,17,18,42,22.60
2012,09,17,18,43,22.50
2012,09,17,18,44,22.50
2012,09,17,18,45,22.40
2012,09,17,18,46,22.40
2012,09,17,18,47,22.30
2012,09,17,18,48,22.30
2012,09,17,18,49,22.20
2012,09,17,18,50,22.20
2012,09,17,18,51,22.10
2012,09,17,18,52,22.10
2012,09,17,18,53,22.00
2012,09,17,18,54,22.00
2012,09,17,18,55,21.90
2012,09,17,18,56,21.90
2012,09,17,18,57,21.80
2012,09,17,18,58,21.80
2012,09,17,18,59,21.70
2012,09,17,19,00,21.60
2012,09,17,19,01,21.60
2012,09,17,19,02,21.50
2012,09,17,19,03,21.40
2012,09,17,19,04,21.30
2012,09,17,19,05,21.20
2012,09,17,19,06,21.10
2012,09,17,19,07,21.00
2012,09,17,19,08,20.80
2012,09,17,19,09,20.70
2012,09,17,19,10,20.60
2012,09,17,19,11,20.40
2012,09,17,19,12,20.30
2012,09,17,19,13,20.20
2012,09,17,19,14,20.20
2012,09,17,19,15,20.10
2012,09,17,19,16,20.00
2012,09,17,19,17,19.90
2012,09,17,19,18,19.90
2012,09,17,19,19,19.80
2012,09,17,19,20,19.70
2012,09,17,19,21,19.70
2012,09,17,19,22,19.60
2012,09,17,19,23,19.60
2012,09,17,19,24,19.50
2012,09,17,19,25,19.40
2012,09,17,19,26,19.40
2012,09,17,19,27,19.30
2012,09,17,19,28,19.20
2012,09,17,19,29,19.10
2012,09,17,19,30,19.00
2012,09,17,19,31,19.00
2012,09,17,19,32,18.90
2012,09,17,19,33,18.90
2012,09,17,19,34,18.90
2012,09,17,19,35,18.90
2012,09,17,19,36,18.90
2012,09,17,19,37,18.90
2012,09,17,19,38,18.90
2012,09,17,19,39,18.80
2012,09,17,19,40,18.80
2012,09,17,19,41,18.70
2012,09,17,19,42,18.60
2012,09,17,19,43,18.50
2012,09,17,19,44,18.50
2012,09,17,19,45,18.40
2012,09,17,19,46,18.30
2012,09,17,19,47,18.30
2012,09,17,19,48,18.20
2012,09,17,19,49,18.10
2012,09,17,19,50,18.10
2012,09,17,19,51,18.00
2012,09,17,19,52,17.90
2012,09,17,19,53,17.90
2012,09,17,19,54,17.90
2012,09,17,19,55,18.00
2012,09,17,19,56,18.00
2012,09,17,19,57,18.10
2012,09,17,19,58,18.10
2012,09,17,19,59,18.20
2012,09,17,20,00,18.20
2012,09,17,20,01,18.20
2012,09,17,20,02,18.20
2012,09,17,20,03,18.30
2012,09,17,20,04,18.30
2012,09,17,20,05,18.30
2012,09,17,20,06,18.30
2012,09,17,20,07,18.20
2012,09,17,20,08,18.20
2012,09,17,20,09,18.10
2012,09,17,20,10,18.10
2012,09,17,20,11,18.00
2012,09,17,20,12,17.90
2012,09,17,20,13,17.80
2012,09,17,20,14,17.70
2012,09,17,20,15,17.60
2012,09,17,20,16,17.50
2012,09,17,20,17,17.40
2012,09,17,20,18,17.30
2012,09,17,20,19,17.30
2012,09,17,20,20,17.30
2012,09,17,20,21,17.20
2012,09,17,20,22,17.20
2012,09,17,20,23,17.10
2012,09,17,20,24,17.00
2012,09,17,20,25,17.00
2012,09,17,20,26,16.90
2012,09,17,20,27,16.80
2012,09,17,20,28,16.80
2012,09,17,20,29,16.80
2012,09,17,20,30,16.80
2012,09,17,20,31,16.80
2012,09,17,20,32,16.70
2012,09,17,20,33,16.70
2012,09,17,20,34,16.70
2012,09,17,20,35,16.60
2012,09,17,20,36,16.60
2012,09,17,20,37,16.50
2012,09,17,20,38,16.50
2012,09,17,20,39,16.40
2012,09,17,20,40,16.40
2012,09,17,20,41,16.30
2012,09,17,20,42,16.30
2012,09,17,20,43,16.20
2012,09,17,20,44,16.20
2012,09,17,20,45,16.20
2012,09,17,20,46,16.20
2012,09,17,20,47,16.10
2012,09,17,20,48,16.10
2012,09,17,20,49,16.00
2012,09,17,20,50,16.00
2012,09,17,20,51,16.00
2012,09,17,20,52,15.90
2012,09,17,20,53,15.90
2012,09,17,20,54,15.90
2012,09,17,20,55,15.90
2012,09,17,20,56,15.90
2012,09,17,20,57,15.90
2012,09,17,20,58,15.90
2012,09,17,20,59,15.90
2012,09,17,21,00,15.80
2012,09,17,21,01,15.80
2012,09,17,21,02,15.80
2012,09,17,21,03,15.70
2012,09,17,21,04,15.70
2012,09,17,21,05,15.60
2012,09,17,21,06,15.60
2012,09,17,21,07,15.50
2012,09,17,21,08,15.40
2012,09,17,21,09,15.40
2012,09,17,21,10,15.40
2012,09,17,21,11,15.40
2012,09,17,21,12,15.40
2012,09,17,21,13,15.40
2012,09,17,21,14,15.40
2012,09,17,21,15,15.40
2012,09,17,21,16,15.40
2012,09,17,21,17,15.40
2012,09,17,21,18,15.40
2012,09,17,21,19,15.40
2012,09,17,21,20,15.30
2012,09,17,21,21,15.30
2012,09,17,21,22,15.30
2012,09,17,21,23,15.20
2012,09,17,21,24,15.20
2012,09,17,21,25,15.20
2012,09,17,21,26,15.10
2012,09,17,21,27,15.10
2012,09,17,21,28,15.10
2012,09,17,21,29,15.10
2012,09,17,21,30,15.10
2012,09,17,21,31,15.10
2012,09,17,21,32,15.10
2012,09,17,21,33,15.10
2012,09,17,21,34,15.20
2012,09,17,21,35,15.20
2012,09,17,21,36,15.20
2012,09,17,21,37,15.20
2012,09,17,21,38,15.20
2012,09,17,21,39,15.20
2012,09,17,21,40,15.20
2012,09,17,21,41,15.20
2012,09,17,21,42,15.20
2012,09,17,21,43,15.20
2012,09,17,21,44,15.10
2012,09,17,21,45,15.10
2012,09,17,21,46,15.10
2012,09,17,21,47,15.10
2012,09,17,21,48,15.10
2012,09,17,21,49,15.10
2012,09,17,21,50,15.10
2012,09,17,21,51,15.10
2012,09,17,21,52,15.10
2012,09,17,21,53,15.10
2012,09,17,21,54,15.10
2012,09,17,21,55,15.10
2012,09,17,21,56,15.10
2012,09,17,21,57,15.10
2012,09,17,21,58,15.10
2012,09,17,21,59,15.10
2012,09,17,22,00,15.10
2012,09,17,22,01,15.10
2012,09,17,22,02,15.10
2012,09,17,22,03,15.10
2012,09,17,22,04,15.10
2012,09,17,22,05,15.00
2012,09,17,22,06,15.00
2012,09,17,22,07,15.00
2012,09,17,22,08,14.90
2012,09,17,22,09,14.90
2012,09,17,22,10,15.00
2012,09,17,22,11,15.00
2012,09,17,22,12,15.10
2012,09,17,22,13,15.10
2012,09,17,22,14,15.10
2012,09,17,22,15,15.10
2012,09,17,22,16,15.10
2012,09,17,22,17,15.00
2012,09,17,22,18,14.90
2012,09,17,22,19,14.90
2012,09,17,22,20,14.80
2012,09,17,22,21,14.80
2012,09,17,22,22,14.80
2012,09,17,22,23,14.80
2012,09,17,22,24,14.70
2012,09,17,22,25,14.70
2012,09,17,22,26,14.70
2012,09,17,22,27,14.60
2012,09,17,22,28,14.60
2012,09,17,22,29,14.60
2012,09,17,22,30,14.60
2012,09,17,22,31,14.50
2012,09,17,22,32,14.50
2012,09,17,22,33,14.40
2012,09,17,22,34,14.40
2012,09,17,22,35,14.40
2012,09,17,22,36,14.30
2012,09,17,22,37,14.30
2012,09,17,22,38,14.30
2012,09,17,22,39,14.30
2012,09,17,22,40,14.30
2012,09,17,22,41,14.30
2012,09,17,22,42,14.30
2012,09,17,22,43,14.30
2012,09,17,22,44,14.20
2012,09,17,22,45,14.20
2012,09,17,22,46,14.20
2012,09,17,22,47,14.20
2012,09,17,22,48,14.20
2012,09,17,22,49,14.20
2012,09,17,22,50,14.20
2012,09,17,22,51,14.20
2012,09,17,22,52,14.20
2012,09,17,22,53,14.20
2012,09,17,22,54,14.30
2012,09,17,22,55,14.30
2012,09,17,22,56,14.30
2012,09,17,22,57,14.30
2012,09,17,22,58,14.30
2012,09,17,22,59,14.30
2012,09,17,23,00,14.30
2012,09,17,23,01,14.30
2012,09,17,23,02,14.30
2012,09,17,23,03,14.40
2012,09,17,23,04,14.40
2012,09,17,23,05,14.40
2012,09,17,23,06,14.40
2012,09,17,23,07,14.40
2012,09,17,23,08,14.40
2012,09,17,23,09,14.40
2012,09,17,23,10,14.40
2012,09,17,23,11,14.40
2012,09,17,23,12,14.50
2012,09,17,23,13,14.50
2012,09,17,23,14,14.50
2012,09,17,23,15,14.50
2012,09,17,23,16,14.50
2012,09,17,23,17,14.40
2012,09,17,23,18,14.40
2012,09,17,23,19,14.40
2012,09,17,23,20,14.50
2012,09,17,23,21,14.50
2012,09,17,23,22,14.60
2012,09,17,23,23,14.70
2012,09,17,23,24,14.80
2012,09,17,23,25,14.90
2012,09,17,23,26,15.10
2012,09,17,23,27,15.20
2012,09,17,23,28,15.30
2012,09,17,23,29,15.40
2012,09,17,23,30,15.50
2012,09,17,23,31,15.60
2012,09,17,23,32,15.70
2012,09,17,23,33,15.80
2012,09,17,23,34,15.80
2012,09,17,23,35,15.90
2012,09,17,23,36,16.00
2012,09,17,23,37,16.10
2012,09,17,23,38,16.20
2012,09,17,23,39,16.20
2012,09,17,23,40,16.10
2012,09,17,23,41,16.10
2012,09,17,23,42,16.10
2012,09,17,23,43,16.10
2012,09,17,23,44,16.10
2012,09,17,23,45,16.10
2012,09,17,23,46,16.20
2012,09,17,23,47,16.30
2012,09,17,23,48,16.50
2012,09,17,23,49,16.60
2012,09,17,23,50,16.70
2012,09,17,23,51,16.80
2012,09,17,23,52,16.90
2012,09,17,23,53,17.00
2012,09,17,23,54,17.10
2012,09,17,23,55,17.20
2012,09,17,23,56,17.20
2012,09,17,23,57,17.30
2012,09,17,23,58,17.30
2012,09,17,23,59,17.30
