Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,10,15,31,16.20
2012,08,10,15,32,16.20
2012,08,10,15,33,16.10
2012,08,10,15,34,16.10
2012,08,10,15,35,16.10
2012,08,10,15,36,16.20
2012,08,10,15,37,16.20
2012,08,10,15,38,16.20
2012,08,10,15,39,16.20
2012,08,10,15,40,16.20
2012,08,10,15,41,16.30
2012,08,10,15,42,16.30
2012,08,10,15,43,16.40
2012,08,10,15,44,16.60
2012,08,10,15,45,16.70
2012,08,10,15,46,16.70
2012,08,10,15,47,16.80
2012,08,10,15,48,16.80
2012,08,10,15,49,16.80
2012,08,10,15,50,16.90
2012,08,10,15,51,16.90
2012,08,10,15,52,16.90
2012,08,10,15,53,17.00
2012,08,10,15,54,17.10
2012,08,10,15,55,17.20
2012,08,10,15,56,17.30
2012,08,10,15,57,17.40
2012,08,10,15,58,17.50
2012,08,10,15,59,17.60
2012,08,10,16,00,17.70
2012,08,10,16,01,17.80
2012,08,10,16,02,17.80
2012,08,10,16,03,17.80
2012,08,10,16,04,17.80
2012,08,10,16,05,17.70
2012,08,10,16,06,17.70
2012,08,10,16,07,17.70
2012,08,10,16,08,17.80
2012,08,10,16,09,17.90
2012,08,10,16,10,17.90
2012,08,10,16,11,18.00
2012,08,10,16,12,18.00
2012,08,10,16,13,18.00
2012,08,10,16,14,18.00
2012,08,10,16,15,17.90
2012,08,10,16,16,17.80
2012,08,10,16,17,17.80
2012,08,10,16,18,17.70
2012,08,10,16,19,17.70
2012,08,10,16,20,17.60
2012,08,10,16,21,17.60
2012,08,10,16,22,17.60
2012,08,10,16,23,17.70
2012,08,10,16,24,17.70
2012,08,10,16,25,17.70
2012,08,10,16,26,17.80
2012,08,10,16,27,17.90
2012,08,10,16,28,18.00
2012,08,10,16,29,18.00
2012,08,10,16,30,18.10
2012,08,10,16,31,18.10
2012,08,10,16,32,18.10
2012,08,10,16,33,18.10
2012,08,10,16,34,18.10
2012,08,10,16,35,18.10
2012,08,10,16,36,18.00
2012,08,10,16,37,18.00
2012,08,10,16,38,17.90
2012,08,10,16,39,17.90
2012,08,10,16,40,17.90
2012,08,10,16,41,18.00
2012,08,10,16,42,18.00
2012,08,10,16,43,18.10
2012,08,10,16,44,18.10
2012,08,10,16,45,18.10
2012,08,10,16,46,18.10
2012,08,10,16,47,18.10
2012,08,10,16,48,18.10
2012,08,10,16,49,18.10
2012,08,10,16,50,18.10
2012,08,10,16,51,18.10
2012,08,10,16,52,18.10
2012,08,10,16,53,18.00
2012,08,10,16,54,18.00
2012,08,10,16,55,17.90
2012,08,10,16,56,17.90
2012,08,10,16,57,18.00
2012,08,10,16,58,18.00
2012,08,10,16,59,18.00
2012,08,10,17,00,17.90
2012,08,10,17,01,17.80
2012,08,10,17,02,17.70
2012,08,10,17,03,17.70
2012,08,10,17,04,17.70
2012,08,10,17,05,17.70
2012,08,10,17,06,17.80
2012,08,10,17,07,17.70
2012,08,10,17,08,17.60
2012,08,10,17,09,17.50
2012,08,10,17,10,17.40
2012,08,10,17,11,17.30
2012,08,10,17,12,17.20
2012,08,10,17,13,17.10
2012,08,10,17,14,17.00
2012,08,10,17,15,16.90
2012,08,10,17,16,16.90
2012,08,10,17,17,16.90
2012,08,10,17,18,16.90
2012,08,10,17,19,16.90
2012,08,10,17,20,16.90
2012,08,10,17,21,17.00
2012,08,10,17,22,17.00
2012,08,10,17,23,16.90
2012,08,10,17,24,16.90
2012,08,10,17,25,16.80
2012,08,10,17,26,16.80
2012,08,10,17,27,16.80
2012,08,10,17,28,16.80
2012,08,10,17,29,16.90
2012,08,10,17,30,16.90
2012,08,10,17,31,16.90
2012,08,10,17,32,16.90
2012,08,10,17,33,17.00
2012,08,10,17,34,17.00
2012,08,10,17,35,17.10
2012,08,10,17,36,17.10
2012,08,10,17,37,17.20
2012,08,10,17,38,17.30
2012,08,10,17,39,17.30
2012,08,10,17,40,17.30
2012,08,10,17,41,17.30
2012,08,10,17,42,17.30
2012,08,10,17,43,17.40
2012,08,10,17,44,17.50
2012,08,10,17,45,17.50
2012,08,10,17,46,17.60
2012,08,10,17,47,17.70
2012,08,10,17,48,17.70
2012,08,10,17,49,17.70
2012,08,10,17,50,17.70
2012,08,10,17,51,17.70
2012,08,10,17,52,17.80
2012,08,10,17,53,17.80
2012,08,10,17,54,17.80
2012,08,10,17,55,17.80
2012,08,10,17,56,17.80
2012,08,10,17,57,17.70
2012,08,10,17,58,17.60
2012,08,10,17,59,17.60
2012,08,10,18,00,17.60
2012,08,10,18,01,17.60
2012,08,10,18,02,17.60
2012,08,10,18,03,17.60
2012,08,10,18,04,17.70
2012,08,10,18,05,17.70
2012,08,10,18,06,17.80
2012,08,10,18,07,17.80
2012,08,10,18,08,17.90
2012,08,10,18,09,17.90
2012,08,10,18,10,17.90
2012,08,10,18,11,17.80
2012,08,10,18,12,17.80
2012,08,10,18,13,17.70
2012,08,10,18,14,17.60
2012,08,10,18,15,17.50
2012,08,10,18,16,17.50
2012,08,10,18,17,17.40
2012,08,10,18,18,17.30
2012,08,10,18,19,17.30
2012,08,10,18,20,17.30
2012,08,10,18,21,17.30
2012,08,10,18,22,17.30
2012,08,10,18,23,17.30
2012,08,10,18,24,17.20
2012,08,10,18,25,17.10
2012,08,10,18,26,17.10
2012,08,10,18,27,17.10
2012,08,10,18,28,17.00
2012,08,10,18,29,17.00
2012,08,10,18,30,17.10
2012,08,10,18,31,17.10
2012,08,10,18,32,17.10
2012,08,10,18,33,17.10
2012,08,10,18,34,17.10
2012,08,10,18,35,17.10
2012,08,10,18,36,17.10
2012,08,10,18,37,17.10
2012,08,10,18,38,17.10
2012,08,10,18,39,17.20
2012,08,10,18,40,17.20
2012,08,10,18,41,17.20
2012,08,10,18,42,17.20
2012,08,10,18,43,17.20
2012,08,10,18,44,17.20
2012,08,10,18,45,17.30
2012,08,10,18,46,17.30
2012,08,10,18,47,17.40
2012,08,10,18,48,17.40
2012,08,10,18,49,17.50
2012,08,10,18,50,17.50
2012,08,10,18,51,17.50
2012,08,10,18,52,17.50
2012,08,10,18,53,17.50
2012,08,10,18,54,17.50
2012,08,10,18,55,17.60
2012,08,10,18,56,17.60
2012,08,10,18,57,17.60
2012,08,10,18,58,17.60
2012,08,10,18,59,17.60
2012,08,10,19,00,17.60
2012,08,10,19,01,17.70
2012,08,10,19,02,17.70
2012,08,10,19,03,17.70
2012,08,10,19,04,17.80
2012,08,10,19,05,17.80
2012,08,10,19,06,17.80
2012,08,10,19,07,17.70
2012,08,10,19,08,17.70
2012,08,10,19,09,17.70
2012,08,10,19,10,17.70
2012,08,10,19,11,17.60
2012,08,10,19,12,17.60
2012,08,10,19,13,17.50
2012,08,10,19,14,17.50
2012,08,10,19,15,17.40
2012,08,10,19,16,17.40
2012,08,10,19,17,17.30
2012,08,10,19,18,17.30
2012,08,10,19,19,17.30
2012,08,10,19,20,17.30
2012,08,10,19,21,17.30
2012,08,10,19,22,17.30
2012,08,10,19,23,17.30
2012,08,10,19,24,17.30
2012,08,10,19,25,17.20
2012,08,10,19,26,17.20
2012,08,10,19,27,17.10
2012,08,10,19,28,17.10
2012,08,10,19,29,17.00
2012,08,10,19,30,17.00
2012,08,10,19,31,16.90
2012,08,10,19,32,16.90
2012,08,10,19,33,16.80
2012,08,10,19,34,16.80
2012,08,10,19,35,16.80
2012,08,10,19,36,16.70
2012,08,10,19,37,16.70
2012,08,10,19,38,16.60
2012,08,10,19,39,16.60
2012,08,10,19,40,16.50
2012,08,10,19,41,16.50
2012,08,10,19,42,16.50
2012,08,10,19,43,16.50
2012,08,10,19,44,16.40
2012,08,10,19,45,16.40
2012,08,10,19,46,16.40
2012,08,10,19,47,16.40
2012,08,10,19,48,16.40
2012,08,10,19,49,16.30
2012,08,10,19,50,16.30
2012,08,10,19,51,16.30
2012,08,10,19,52,16.20
2012,08,10,19,53,16.20
2012,08,10,19,54,16.20
2012,08,10,19,55,16.10
2012,08,10,19,56,16.10
2012,08,10,19,57,16.10
2012,08,10,19,58,16.00
2012,08,10,19,59,15.90
2012,08,10,20,00,15.90
2012,08,10,20,01,15.90
2012,08,10,20,02,15.90
2012,08,10,20,03,15.80
2012,08,10,20,04,15.80
2012,08,10,20,05,15.80
2012,08,10,20,06,15.80
2012,08,10,20,07,15.80
2012,08,10,20,08,15.70
2012,08,10,20,09,15.70
2012,08,10,20,10,15.70
2012,08,10,20,11,15.70
2012,08,10,20,12,15.70
2012,08,10,20,13,15.60
2012,08,10,20,14,15.60
2012,08,10,20,15,15.60
2012,08,10,20,16,15.60
2012,08,10,20,17,15.60
2012,08,10,20,18,15.50
2012,08,10,20,19,15.50
2012,08,10,20,20,15.50
2012,08,10,20,21,15.40
2012,08,10,20,22,15.40
2012,08,10,20,23,15.40
2012,08,10,20,24,15.40
2012,08,10,20,25,15.40
2012,08,10,20,26,15.40
2012,08,10,20,27,15.30
2012,08,10,20,28,15.30
2012,08,10,20,29,15.30
2012,08,10,20,30,15.30
2012,08,10,20,31,15.30
2012,08,10,20,32,15.30
2012,08,10,20,33,15.30
2012,08,10,20,34,15.30
2012,08,10,20,35,15.30
2012,08,10,20,36,15.20
2012,08,10,20,37,15.20
2012,08,10,20,38,15.20
2012,08,10,20,39,15.20
2012,08,10,20,40,15.20
2012,08,10,20,41,15.20
2012,08,10,20,42,15.20
2012,08,10,20,43,15.10
2012,08,10,20,44,15.10
2012,08,10,20,45,15.10
2012,08,10,20,46,15.10
2012,08,10,20,47,15.10
2012,08,10,20,48,15.00
2012,08,10,20,49,15.00
2012,08,10,20,50,15.00
2012,08,10,20,51,14.90
2012,08,10,20,52,14.90
2012,08,10,20,53,14.90
2012,08,10,20,54,14.90
2012,08,10,20,55,14.80
2012,08,10,20,56,14.80
2012,08,10,20,57,14.80
2012,08,10,20,58,14.80
2012,08,10,20,59,14.80
2012,08,10,21,00,14.70
2012,08,10,21,01,14.70
2012,08,10,21,02,14.70
2012,08,10,21,03,14.70
2012,08,10,21,04,14.70
2012,08,10,21,05,14.70
2012,08,10,21,06,14.60
2012,08,10,21,07,14.60
2012,08,10,21,08,14.60
2012,08,10,21,09,14.60
2012,08,10,21,10,14.60
2012,08,10,21,11,14.60
2012,08,10,21,12,14.60
2012,08,10,21,13,14.50
2012,08,10,21,14,14.50
2012,08,10,21,15,14.50
2012,08,10,21,16,14.50
2012,08,10,21,17,14.40
2012,08,10,21,18,14.40
2012,08,10,21,19,14.40
2012,08,10,21,20,14.40
2012,08,10,21,21,14.40
2012,08,10,21,22,14.40
2012,08,10,21,23,14.40
2012,08,10,21,24,14.30
2012,08,10,21,25,14.30
2012,08,10,21,26,14.30
2012,08,10,21,27,14.30
2012,08,10,21,28,14.30
2012,08,10,21,29,14.30
2012,08,10,21,30,14.30
2012,08,10,21,31,14.30
2012,08,10,21,32,14.20
2012,08,10,21,33,14.20
2012,08,10,21,34,14.20
2012,08,10,21,35,14.20
2012,08,10,21,36,14.20
2012,08,10,21,37,14.20
2012,08,10,21,38,14.20
2012,08,10,21,39,14.20
2012,08,10,21,40,14.20
2012,08,10,21,41,14.20
2012,08,10,21,42,14.10
2012,08,10,21,43,14.10
2012,08,10,21,44,14.10
2012,08,10,21,45,14.10
2012,08,10,21,46,14.10
2012,08,10,21,47,14.10
2012,08,10,21,48,14.00
2012,08,10,21,49,14.00
2012,08,10,21,50,14.00
2012,08,10,21,51,14.00
2012,08,10,21,52,14.00
2012,08,10,21,53,14.00
2012,08,10,21,54,14.00
2012,08,10,21,55,13.90
2012,08,10,21,56,13.90
2012,08,10,21,57,13.90
2012,08,10,21,58,13.80
2012,08,10,21,59,13.80
2012,08,10,22,00,13.80
2012,08,10,22,01,13.80
2012,08,10,22,02,13.80
2012,08,10,22,03,13.80
2012,08,10,22,04,13.80
2012,08,10,22,05,13.80
2012,08,10,22,06,13.80
2012,08,10,22,07,13.80
2012,08,10,22,08,13.80
2012,08,10,22,09,13.70
2012,08,10,22,10,13.70
2012,08,10,22,11,13.70
2012,08,10,22,12,13.70
2012,08,10,22,13,13.70
2012,08,10,22,14,13.70
2012,08,10,22,15,13.70
2012,08,10,22,16,13.70
2012,08,10,22,17,13.70
2012,08,10,22,18,13.70
2012,08,10,22,19,13.70
2012,08,10,22,20,13.70
2012,08,10,22,21,13.70
2012,08,10,22,22,13.70
2012,08,10,22,23,13.70
2012,08,10,22,24,13.70
2012,08,10,22,25,13.60
2012,08,10,22,26,13.60
2012,08,10,22,27,13.60
2012,08,10,22,28,13.60
2012,08,10,22,29,13.60
2012,08,10,22,30,13.60
2012,08,10,22,31,13.60
2012,08,10,22,32,13.60
2012,08,10,22,33,13.60
2012,08,10,22,34,13.60
2012,08,10,22,35,13.60
2012,08,10,22,36,13.60
2012,08,10,22,37,13.50
2012,08,10,22,38,13.50
2012,08,10,22,39,13.50
2012,08,10,22,40,13.50
2012,08,10,22,41,13.50
2012,08,10,22,42,13.50
2012,08,10,22,43,13.40
2012,08,10,22,44,13.40
2012,08,10,22,45,13.40
2012,08,10,22,46,13.40
2012,08,10,22,47,13.40
2012,08,10,22,48,13.40
2012,08,10,22,49,13.40
2012,08,10,22,50,13.40
2012,08,10,22,51,13.30
2012,08,10,22,52,13.30
2012,08,10,22,53,13.30
2012,08,10,22,54,13.30
2012,08,10,22,55,13.30
2012,08,10,22,56,13.30
2012,08,10,22,57,13.30
2012,08,10,22,58,13.30
2012,08,10,22,59,13.30
2012,08,10,23,00,13.30
2012,08,10,23,01,13.30
2012,08,10,23,02,13.30
2012,08,10,23,03,13.30
2012,08,10,23,04,13.30
2012,08,10,23,05,13.20
2012,08,10,23,06,13.20
2012,08,10,23,07,13.20
2012,08,10,23,08,13.20
2012,08,10,23,09,13.20
2012,08,10,23,10,13.20
2012,08,10,23,11,13.20
2012,08,10,23,12,13.20
2012,08,10,23,13,13.20
2012,08,10,23,14,13.10
2012,08,10,23,15,13.10
2012,08,10,23,16,13.10
2012,08,10,23,17,13.10
2012,08,10,23,18,13.00
2012,08,10,23,19,13.00
2012,08,10,23,20,13.00
2012,08,10,23,21,13.00
2012,08,10,23,22,13.00
2012,08,10,23,23,13.00
2012,08,10,23,24,13.00
2012,08,10,23,25,13.00
2012,08,10,23,26,13.00
2012,08,10,23,27,13.00
2012,08,10,23,28,12.90
2012,08,10,23,29,12.90
2012,08,10,23,30,12.80
2012,08,10,23,31,12.80
2012,08,10,23,32,12.80
2012,08,10,23,33,12.80
2012,08,10,23,34,12.80
2012,08,10,23,35,12.80
2012,08,10,23,36,12.80
2012,08,10,23,37,12.80
2012,08,10,23,38,12.80
2012,08,10,23,39,12.80
2012,08,10,23,40,12.70
2012,08,10,23,41,12.70
2012,08,10,23,42,12.60
2012,08,10,23,43,12.60
2012,08,10,23,44,12.60
2012,08,10,23,45,12.60
2012,08,10,23,46,12.60
2012,08,10,23,47,12.70
2012,08,10,23,48,12.70
2012,08,10,23,49,12.80
2012,08,10,23,50,12.80
2012,08,10,23,51,12.80
2012,08,10,23,52,12.80
2012,08,10,23,53,12.80
2012,08,10,23,54,12.80
2012,08,10,23,55,12.80
2012,08,10,23,56,12.80
2012,08,10,23,57,12.80
2012,08,10,23,58,12.80
2012,08,10,23,59,12.70
