Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,15,31,21.10
2012,09,18,15,32,21.10
2012,09,18,15,33,21.00
2012,09,18,15,34,21.00
2012,09,18,15,35,21.00
2012,09,18,15,36,20.90
2012,09,18,15,37,20.90
2012,09,18,15,38,20.90
2012,09,18,15,39,20.90
2012,09,18,15,40,20.90
2012,09,18,15,41,20.90
2012,09,18,15,42,20.80
2012,09,18,15,43,20.80
2012,09,18,15,44,20.80
2012,09,18,15,45,20.80
2012,09,18,15,46,20.80
2012,09,18,15,47,20.80
2012,09,18,15,48,20.80
2012,09,18,15,49,20.80
2012,09,18,15,50,20.80
2012,09,18,15,51,20.80
2012,09,18,15,52,20.80
2012,09,18,15,53,20.80
2012,09,18,15,54,20.80
2012,09,18,15,55,20.80
2012,09,18,15,56,20.80
2012,09,18,15,57,20.80
2012,09,18,15,58,20.90
2012,09,18,15,59,21.00
2012,09,18,16,00,21.00
2012,09,18,16,01,21.10
2012,09,18,16,02,21.20
2012,09,18,16,03,21.30
2012,09,18,16,04,21.30
2012,09,18,16,05,21.30
2012,09,18,16,06,21.40
2012,09,18,16,07,21.40
2012,09,18,16,08,21.40
2012,09,18,16,09,21.50
2012,09,18,16,10,21.60
2012,09,18,16,11,21.60
2012,09,18,16,12,21.70
2012,09,18,16,13,21.80
2012,09,18,16,14,21.80
2012,09,18,16,15,21.90
2012,09,18,16,16,22.00
2012,09,18,16,17,22.00
2012,09,18,16,18,22.10
2012,09,18,16,19,22.10
2012,09,18,16,20,22.00
2012,09,18,16,21,22.00
2012,09,18,16,22,22.00
2012,09,18,16,23,22.00
2012,09,18,16,24,22.00
2012,09,18,16,25,22.00
2012,09,18,16,26,21.90
2012,09,18,16,27,21.90
2012,09,18,16,28,22.00
2012,09,18,16,29,22.00
2012,09,18,16,30,22.00
2012,09,18,16,31,22.00
2012,09,18,16,32,22.10
2012,09,18,16,33,22.10
2012,09,18,16,34,22.10
2012,09,18,16,35,22.10
2012,09,18,16,36,22.10
2012,09,18,16,37,22.10
2012,09,18,16,38,22.10
2012,09,18,16,39,22.10
2012,09,18,16,40,22.00
2012,09,18,16,41,22.00
2012,09,18,16,42,22.00
2012,09,18,16,43,22.00
2012,09,18,16,44,22.00
2012,09,18,16,45,22.00
2012,09,18,16,46,21.90
2012,09,18,16,47,21.80
2012,09,18,16,48,21.70
2012,09,18,16,49,21.70
2012,09,18,16,50,21.60
2012,09,18,16,51,21.50
2012,09,18,16,52,21.40
2012,09,18,16,53,21.30
2012,09,18,16,54,21.20
2012,09,18,16,55,21.20
2012,09,18,16,56,21.10
2012,09,18,16,57,21.00
2012,09,18,16,58,21.00
2012,09,18,16,59,20.90
2012,09,18,17,00,20.80
2012,09,18,17,01,20.80
2012,09,18,17,02,20.70
2012,09,18,17,03,20.70
2012,09,18,17,04,20.70
2012,09,18,17,05,20.70
2012,09,18,17,06,20.70
2012,09,18,17,07,20.60
2012,09,18,17,08,20.60
2012,09,18,17,09,20.50
2012,09,18,17,10,20.50
2012,09,18,17,11,20.40
2012,09,18,17,12,20.40
2012,09,18,17,13,20.40
2012,09,18,17,14,20.40
2012,09,18,17,15,20.30
2012,09,18,17,16,20.20
2012,09,18,17,17,20.20
2012,09,18,17,18,20.10
2012,09,18,17,19,20.10
2012,09,18,17,20,20.10
2012,09,18,17,21,20.20
2012,09,18,17,22,20.20
2012,09,18,17,23,20.10
2012,09,18,17,24,20.00
2012,09,18,17,25,19.90
2012,09,18,17,26,19.80
2012,09,18,17,27,19.70
2012,09,18,17,28,19.60
2012,09,18,17,29,19.60
2012,09,18,17,30,19.50
2012,09,18,17,31,19.40
2012,09,18,17,32,19.40
2012,09,18,17,33,19.30
2012,09,18,17,34,19.20
2012,09,18,17,35,19.10
2012,09,18,17,36,18.90
2012,09,18,17,37,18.80
2012,09,18,17,38,18.70
2012,09,18,17,39,18.70
2012,09,18,17,40,18.70
2012,09,18,17,41,18.70
2012,09,18,17,42,18.70
2012,09,18,17,43,18.70
2012,09,18,17,44,18.70
2012,09,18,17,45,18.70
2012,09,18,17,46,18.70
2012,09,18,17,47,18.80
2012,09,18,17,48,18.70
2012,09,18,17,49,18.70
2012,09,18,17,50,18.70
2012,09,18,17,51,18.70
2012,09,18,17,52,18.70
2012,09,18,17,53,18.70
2012,09,18,17,54,18.70
2012,09,18,17,55,18.70
2012,09,18,17,56,18.80
2012,09,18,17,57,18.80
2012,09,18,17,58,18.80
2012,09,18,17,59,18.80
2012,09,18,18,00,18.90
2012,09,18,18,01,18.90
2012,09,18,18,02,19.00
2012,09,18,18,03,19.00
2012,09,18,18,04,19.10
2012,09,18,18,05,19.10
2012,09,18,18,06,19.10
2012,09,18,18,07,19.10
2012,09,18,18,08,19.10
2012,09,18,18,09,19.10
2012,09,18,18,10,19.20
2012,09,18,18,11,19.20
2012,09,18,18,12,19.20
2012,09,18,18,13,19.20
2012,09,18,18,14,19.30
2012,09,18,18,15,19.30
2012,09,18,18,16,19.40
2012,09,18,18,17,19.40
2012,09,18,18,18,19.40
2012,09,18,18,19,19.40
2012,09,18,18,20,19.40
2012,09,18,18,21,19.40
2012,09,18,18,22,19.40
2012,09,18,18,23,19.40
2012,09,18,18,24,19.40
2012,09,18,18,25,19.40
2012,09,18,18,26,19.40
2012,09,18,18,27,19.40
2012,09,18,18,28,19.40
2012,09,18,18,29,19.40
2012,09,18,18,30,19.40
2012,09,18,18,31,19.40
2012,09,18,18,32,19.40
2012,09,18,18,33,19.40
2012,09,18,18,34,19.40
2012,09,18,18,35,19.50
2012,09,18,18,36,19.40
2012,09,18,18,37,19.50
2012,09,18,18,38,19.40
2012,09,18,18,39,19.40
2012,09,18,18,40,19.40
2012,09,18,18,41,19.40
2012,09,18,18,42,19.40
2012,09,18,18,43,19.40
2012,09,18,18,44,19.30
2012,09,18,18,45,19.30
2012,09,18,18,46,19.30
2012,09,18,18,47,19.30
2012,09,18,18,48,19.30
2012,09,18,18,49,19.30
2012,09,18,18,50,19.30
2012,09,18,18,51,19.30
2012,09,18,18,52,19.30
2012,09,18,18,53,19.20
2012,09,18,18,54,19.20
2012,09,18,18,55,19.10
2012,09,18,18,56,19.10
2012,09,18,18,57,19.00
2012,09,18,18,58,19.00
2012,09,18,18,59,18.90
2012,09,18,19,00,18.90
2012,09,18,19,01,18.90
2012,09,18,19,02,18.90
2012,09,18,19,03,18.80
2012,09,18,19,04,18.80
2012,09,18,19,05,18.80
2012,09,18,19,06,18.70
2012,09,18,19,07,18.60
2012,09,18,19,08,18.50
2012,09,18,19,09,18.50
2012,09,18,19,10,18.40
2012,09,18,19,11,18.30
2012,09,18,19,12,18.20
2012,09,18,19,13,18.10
2012,09,18,19,14,18.10
2012,09,18,19,15,18.00
2012,09,18,19,16,17.90
2012,09,18,19,17,17.90
2012,09,18,19,18,17.80
2012,09,18,19,19,17.70
2012,09,18,19,20,17.60
2012,09,18,19,21,17.60
2012,09,18,19,22,17.50
2012,09,18,19,23,17.50
2012,09,18,19,24,17.40
2012,09,18,19,25,17.30
2012,09,18,19,26,17.30
2012,09,18,19,27,17.20
2012,09,18,19,28,17.20
2012,09,18,19,29,17.10
2012,09,18,19,30,17.10
2012,09,18,19,31,17.00
2012,09,18,19,32,17.00
2012,09,18,19,33,16.90
2012,09,18,19,34,16.90
2012,09,18,19,35,16.90
2012,09,18,19,36,16.90
2012,09,18,19,37,16.90
2012,09,18,19,38,16.80
2012,09,18,19,39,16.80
2012,09,18,19,40,16.80
2012,09,18,19,41,16.80
2012,09,18,19,42,16.80
2012,09,18,19,43,16.70
2012,09,18,19,44,16.70
2012,09,18,19,45,16.70
2012,09,18,19,46,16.60
2012,09,18,19,47,16.60
2012,09,18,19,48,16.60
2012,09,18,19,49,16.60
2012,09,18,19,50,16.50
2012,09,18,19,51,16.50
2012,09,18,19,52,16.50
2012,09,18,19,53,16.40
2012,09,18,19,54,16.40
2012,09,18,19,55,16.40
2012,09,18,19,56,16.30
2012,09,18,19,57,16.30
2012,09,18,19,58,16.20
2012,09,18,19,59,16.20
2012,09,18,20,00,16.20
2012,09,18,20,01,16.10
2012,09,18,20,02,16.10
2012,09,18,20,03,16.00
2012,09,18,20,04,16.00
2012,09,18,20,05,15.90
2012,09,18,20,06,15.90
2012,09,18,20,07,15.80
2012,09,18,20,08,15.80
2012,09,18,20,09,15.80
2012,09,18,20,10,15.70
2012,09,18,20,11,15.70
2012,09,18,20,12,15.60
2012,09,18,20,13,15.60
2012,09,18,20,14,15.60
2012,09,18,20,15,15.50
2012,09,18,20,16,15.40
2012,09,18,20,17,15.30
2012,09,18,20,18,15.20
2012,09,18,20,19,15.20
2012,09,18,20,20,15.10
2012,09,18,20,21,15.00
2012,09,18,20,22,14.90
2012,09,18,20,23,14.80
2012,09,18,20,24,14.80
2012,09,18,20,25,14.70
2012,09,18,20,26,14.60
2012,09,18,20,27,14.60
2012,09,18,20,28,14.50
2012,09,18,20,29,14.40
2012,09,18,20,30,14.30
2012,09,18,20,31,14.20
2012,09,18,20,32,14.20
2012,09,18,20,33,14.00
2012,09,18,20,34,13.90
2012,09,18,20,35,13.80
2012,09,18,20,36,13.80
2012,09,18,20,37,13.70
2012,09,18,20,38,13.60
2012,09,18,20,39,13.50
2012,09,18,20,40,13.40
2012,09,18,20,41,13.40
2012,09,18,20,42,13.30
2012,09,18,20,43,13.30
2012,09,18,20,44,13.20
2012,09,18,20,45,13.10
2012,09,18,20,46,13.10
2012,09,18,20,47,13.00
2012,09,18,20,48,12.90
2012,09,18,20,49,12.90
2012,09,18,20,50,12.80
2012,09,18,20,51,12.70
2012,09,18,20,52,12.70
2012,09,18,20,53,12.60
2012,09,18,20,54,12.60
2012,09,18,20,55,12.60
2012,09,18,20,56,12.50
2012,09,18,20,57,12.50
2012,09,18,20,58,12.50
2012,09,18,20,59,12.40
2012,09,18,21,00,12.40
2012,09,18,21,01,12.40
2012,09,18,21,02,12.40
2012,09,18,21,03,12.30
2012,09,18,21,04,12.30
2012,09,18,21,05,12.30
2012,09,18,21,06,12.30
2012,09,18,21,07,12.30
2012,09,18,21,08,12.30
2012,09,18,21,09,12.20
2012,09,18,21,10,12.20
2012,09,18,21,11,12.20
2012,09,18,21,12,12.20
2012,09,18,21,13,12.20
2012,09,18,21,14,12.20
2012,09,18,21,15,12.10
2012,09,18,21,16,12.10
2012,09,18,21,17,12.10
2012,09,18,21,18,12.10
2012,09,18,21,19,12.10
2012,09,18,21,20,12.10
2012,09,18,21,21,12.10
2012,09,18,21,22,12.10
2012,09,18,21,23,12.10
2012,09,18,21,24,12.00
2012,09,18,21,25,12.00
2012,09,18,21,26,12.00
2012,09,18,21,27,12.00
2012,09,18,21,28,12.00
2012,09,18,21,29,12.00
2012,09,18,21,30,12.00
2012,09,18,21,31,12.00
2012,09,18,21,32,12.00
2012,09,18,21,33,12.00
2012,09,18,21,34,12.00
2012,09,18,21,35,12.00
2012,09,18,21,36,12.00
2012,09,18,21,37,12.00
2012,09,18,21,38,12.00
2012,09,18,21,39,12.00
2012,09,18,21,40,12.00
2012,09,18,21,41,12.00
2012,09,18,21,42,12.00
2012,09,18,21,43,12.00
2012,09,18,21,44,12.00
2012,09,18,21,45,12.00
2012,09,18,21,46,12.00
2012,09,18,21,47,11.90
2012,09,18,21,48,12.00
2012,09,18,21,49,11.90
2012,09,18,21,50,11.90
2012,09,18,21,51,12.00
2012,09,18,21,52,12.00
2012,09,18,21,53,12.00
2012,09,18,21,54,12.00
2012,09,18,21,55,12.00
2012,09,18,21,56,12.00
2012,09,18,21,57,12.00
2012,09,18,21,58,12.00
2012,09,18,21,59,12.00
2012,09,18,22,00,12.10
2012,09,18,22,01,12.10
2012,09,18,22,02,12.10
2012,09,18,22,03,12.10
2012,09,18,22,04,12.20
2012,09,18,22,05,12.20
2012,09,18,22,06,12.20
2012,09,18,22,07,12.20
2012,09,18,22,08,12.20
2012,09,18,22,09,12.20
2012,09,18,22,10,12.30
2012,09,18,22,11,12.30
2012,09,18,22,12,12.30
2012,09,18,22,13,12.30
2012,09,18,22,14,12.30
2012,09,18,22,15,12.30
2012,09,18,22,16,12.30
2012,09,18,22,17,12.30
2012,09,18,22,18,12.30
2012,09,18,22,19,12.30
2012,09,18,22,20,12.30
2012,09,18,22,21,12.30
2012,09,18,22,22,12.30
2012,09,18,22,23,12.30
2012,09,18,22,24,12.30
2012,09,18,22,25,12.40
2012,09,18,22,26,12.40
2012,09,18,22,27,12.40
2012,09,18,22,28,12.40
2012,09,18,22,29,12.40
2012,09,18,22,30,12.40
2012,09,18,22,31,12.40
2012,09,18,22,32,12.50
2012,09,18,22,33,12.50
2012,09,18,22,34,12.50
2012,09,18,22,35,12.60
2012,09,18,22,36,12.60
2012,09,18,22,37,12.60
2012,09,18,22,38,12.60
2012,09,18,22,39,12.60
2012,09,18,22,40,12.60
2012,09,18,22,41,12.70
2012,09,18,22,42,12.70
2012,09,18,22,43,12.70
2012,09,18,22,44,12.70
2012,09,18,22,45,12.70
2012,09,18,22,46,12.70
2012,09,18,22,47,12.80
2012,09,18,22,48,12.80
2012,09,18,22,49,12.80
2012,09,18,22,50,12.80
2012,09,18,22,51,12.80
2012,09,18,22,52,12.80
2012,09,18,22,53,12.80
2012,09,18,22,54,12.80
2012,09,18,22,55,12.80
2012,09,18,22,56,12.90
2012,09,18,22,57,12.90
2012,09,18,22,58,12.90
2012,09,18,22,59,12.90
2012,09,18,23,00,12.90
2012,09,18,23,01,12.90
2012,09,18,23,02,12.90
2012,09,18,23,03,12.90
2012,09,18,23,04,12.90
2012,09,18,23,05,13.00
2012,09,18,23,06,13.00
2012,09,18,23,07,13.00
2012,09,18,23,08,13.10
2012,09,18,23,09,13.10
2012,09,18,23,10,13.10
2012,09,18,23,11,13.10
2012,09,18,23,12,13.10
2012,09,18,23,13,13.20
2012,09,18,23,14,13.20
2012,09,18,23,15,13.20
2012,09,18,23,16,13.30
2012,09,18,23,17,13.30
2012,09,18,23,18,13.30
2012,09,18,23,19,13.30
2012,09,18,23,20,13.30
2012,09,18,23,21,13.40
2012,09,18,23,22,13.40
2012,09,18,23,23,13.40
2012,09,18,23,24,13.50
2012,09,18,23,25,13.50
2012,09,18,23,26,13.50
2012,09,18,23,27,13.60
2012,09,18,23,28,13.60
2012,09,18,23,29,13.60
2012,09,18,23,30,13.70
2012,09,18,23,31,13.70
2012,09,18,23,32,13.70
2012,09,18,23,33,13.70
2012,09,18,23,34,13.70
2012,09,18,23,35,13.70
2012,09,18,23,36,13.70
2012,09,18,23,37,13.70
2012,09,18,23,38,13.70
2012,09,18,23,39,13.70
2012,09,18,23,40,13.70
2012,09,18,23,41,13.70
2012,09,18,23,42,13.70
2012,09,18,23,43,13.70
2012,09,18,23,44,13.70
2012,09,18,23,45,13.70
2012,09,18,23,46,13.70
2012,09,18,23,47,13.70
2012,09,18,23,48,13.60
2012,09,18,23,49,13.60
2012,09,18,23,50,13.60
2012,09,18,23,51,13.60
2012,09,18,23,52,13.50
2012,09,18,23,53,13.50
2012,09,18,23,54,13.50
2012,09,18,23,55,13.40
2012,09,18,23,56,13.40
2012,09,18,23,57,13.40
2012,09,18,23,58,13.40
2012,09,18,23,59,13.40
