Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,15,31,22.00
2012,09,19,15,32,22.00
2012,09,19,15,33,21.90
2012,09,19,15,34,21.90
2012,09,19,15,35,21.90
2012,09,19,15,36,21.80
2012,09,19,15,37,21.90
2012,09,19,15,38,21.90
2012,09,19,15,39,21.90
2012,09,19,15,40,22.00
2012,09,19,15,41,22.10
2012,09,19,15,42,22.10
2012,09,19,15,43,22.00
2012,09,19,15,44,22.00
2012,09,19,15,45,22.00
2012,09,19,15,46,22.00
2012,09,19,15,47,22.00
2012,09,19,15,48,22.10
2012,09,19,15,49,22.20
2012,09,19,15,50,22.20
2012,09,19,15,51,22.30
2012,09,19,15,52,22.30
2012,09,19,15,53,22.30
2012,09,19,15,54,22.40
2012,09,19,15,55,22.40
2012,09,19,15,56,22.40
2012,09,19,15,57,22.50
2012,09,19,15,58,22.50
2012,09,19,15,59,22.60
2012,09,19,16,00,22.60
2012,09,19,16,01,22.60
2012,09,19,16,02,22.70
2012,09,19,16,03,22.70
2012,09,19,16,04,22.70
2012,09,19,16,05,22.70
2012,09,19,16,06,22.70
2012,09,19,16,07,22.70
2012,09,19,16,08,22.70
2012,09,19,16,09,22.70
2012,09,19,16,10,22.70
2012,09,19,16,11,22.60
2012,09,19,16,12,22.60
2012,09,19,16,13,22.60
2012,09,19,16,14,22.60
2012,09,19,16,15,22.60
2012,09,19,16,16,22.60
2012,09,19,16,17,22.60
2012,09,19,16,18,22.60
2012,09,19,16,19,22.60
2012,09,19,16,20,22.60
2012,09,19,16,21,22.60
2012,09,19,16,22,22.60
2012,09,19,16,23,22.60
2012,09,19,16,24,22.60
2012,09,19,16,25,22.60
2012,09,19,16,26,22.60
2012,09,19,16,27,22.70
2012,09,19,16,28,22.70
2012,09,19,16,29,22.70
2012,09,19,16,30,22.70
2012,09,19,16,31,22.70
2012,09,19,16,32,22.70
2012,09,19,16,33,22.70
2012,09,19,16,34,22.60
2012,09,19,16,35,22.60
2012,09,19,16,36,22.50
2012,09,19,16,37,22.40
2012,09,19,16,38,22.30
2012,09,19,16,39,22.20
2012,09,19,16,40,22.10
2012,09,19,16,41,22.00
2012,09,19,16,42,21.90
2012,09,19,16,43,21.90
2012,09,19,16,44,21.80
2012,09,19,16,45,21.80
2012,09,19,16,46,21.80
2012,09,19,16,47,21.80
2012,09,19,16,48,21.70
2012,09,19,16,49,21.70
2012,09,19,16,50,21.60
2012,09,19,16,51,21.60
2012,09,19,16,52,21.60
2012,09,19,16,53,21.70
2012,09,19,16,54,21.70
2012,09,19,16,55,21.70
2012,09,19,16,56,21.70
2012,09,19,16,57,21.70
2012,09,19,16,58,21.60
2012,09,19,16,59,21.60
2012,09,19,17,00,21.60
2012,09,19,17,01,21.60
2012,09,19,17,02,21.60
2012,09,19,17,03,21.60
2012,09,19,17,04,21.60
2012,09,19,17,05,21.60
2012,09,19,17,06,21.60
2012,09,19,17,07,21.50
2012,09,19,17,08,21.50
2012,09,19,17,09,21.40
2012,09,19,17,10,21.40
2012,09,19,17,11,21.40
2012,09,19,17,12,21.40
2012,09,19,17,13,21.30
2012,09,19,17,14,21.30
2012,09,19,17,15,21.30
2012,09,19,17,16,21.30
2012,09,19,17,17,21.30
2012,09,19,17,18,21.30
2012,09,19,17,19,21.30
2012,09,19,17,20,21.30
2012,09,19,17,21,21.30
2012,09,19,17,22,21.30
2012,09,19,17,23,21.30
2012,09,19,17,24,21.30
2012,09,19,17,25,21.30
2012,09,19,17,26,21.30
2012,09,19,17,27,21.30
2012,09,19,17,28,21.30
2012,09,19,17,29,21.30
2012,09,19,17,30,21.30
2012,09,19,17,31,21.20
2012,09,19,17,32,21.20
2012,09,19,17,33,21.20
2012,09,19,17,34,21.20
2012,09,19,17,35,21.20
2012,09,19,17,36,21.20
2012,09,19,17,37,21.10
2012,09,19,17,38,21.10
2012,09,19,17,39,21.10
2012,09,19,17,40,21.10
2012,09,19,17,41,21.10
2012,09,19,17,42,21.10
2012,09,19,17,43,21.10
2012,09,19,17,44,21.10
2012,09,19,17,45,21.10
2012,09,19,17,46,21.10
2012,09,19,17,47,21.00
2012,09,19,17,48,21.00
2012,09,19,17,49,21.00
2012,09,19,17,50,21.00
2012,09,19,17,51,21.00
2012,09,19,17,52,20.90
2012,09,19,17,53,20.90
2012,09,19,17,54,20.90
2012,09,19,17,55,20.90
2012,09,19,17,56,20.90
2012,09,19,17,57,20.90
2012,09,19,17,58,20.90
2012,09,19,17,59,20.90
2012,09,19,18,00,20.90
2012,09,19,18,01,20.90
2012,09,19,18,02,20.90
2012,09,19,18,03,20.90
2012,09,19,18,04,20.90
2012,09,19,18,05,20.90
2012,09,19,18,06,20.90
2012,09,19,18,07,20.80
2012,09,19,18,08,20.80
2012,09,19,18,09,20.80
2012,09,19,18,10,20.80
2012,09,19,18,11,20.80
2012,09,19,18,12,20.80
2012,09,19,18,13,20.80
2012,09,19,18,14,20.80
2012,09,19,18,15,20.80
2012,09,19,18,16,20.80
2012,09,19,18,17,20.80
2012,09,19,18,18,20.80
2012,09,19,18,19,20.70
2012,09,19,18,20,20.70
2012,09,19,18,21,20.70
2012,09,19,18,22,20.70
2012,09,19,18,23,20.70
2012,09,19,18,24,20.70
2012,09,19,18,25,20.70
2012,09,19,18,26,20.70
2012,09,19,18,27,20.60
2012,09,19,18,28,20.60
2012,09,19,18,29,20.50
2012,09,19,18,30,20.50
2012,09,19,18,31,20.40
2012,09,19,18,32,20.40
2012,09,19,18,33,20.40
2012,09,19,18,34,20.40
2012,09,19,18,35,20.30
2012,09,19,18,36,20.30
2012,09,19,18,37,20.30
2012,09,19,18,38,20.30
2012,09,19,18,39,20.30
2012,09,19,18,40,20.30
2012,09,19,18,41,20.20
2012,09,19,18,42,20.20
2012,09,19,18,43,20.10
2012,09,19,18,44,20.10
2012,09,19,18,45,20.10
2012,09,19,18,46,20.00
2012,09,19,18,47,19.90
2012,09,19,18,48,19.90
2012,09,19,18,49,19.90
2012,09,19,18,50,19.80
2012,09,19,18,51,19.80
2012,09,19,18,52,19.80
2012,09,19,18,53,19.70
2012,09,19,18,54,19.70
2012,09,19,18,55,19.70
2012,09,19,18,56,19.70
2012,09,19,18,57,19.60
2012,09,19,18,58,19.60
2012,09,19,18,59,19.60
2012,09,19,19,00,19.60
2012,09,19,19,01,19.50
2012,09,19,19,02,19.50
2012,09,19,19,03,19.40
2012,09,19,19,04,19.40
2012,09,19,19,05,19.40
2012,09,19,19,06,19.40
2012,09,19,19,07,19.30
2012,09,19,19,08,19.30
2012,09,19,19,09,19.30
2012,09,19,19,10,19.20
2012,09,19,19,11,19.20
2012,09,19,19,12,19.20
2012,09,19,19,13,19.20
2012,09,19,19,14,19.10
2012,09,19,19,15,19.10
2012,09,19,19,16,19.10
2012,09,19,19,17,19.10
2012,09,19,19,18,19.00
2012,09,19,19,19,19.00
2012,09,19,19,20,18.90
2012,09,19,19,21,18.90
2012,09,19,19,22,18.90
2012,09,19,19,23,18.80
2012,09,19,19,24,18.80
2012,09,19,19,25,18.80
2012,09,19,19,26,18.70
2012,09,19,19,27,18.70
2012,09,19,19,28,18.70
2012,09,19,19,29,18.60
2012,09,19,19,30,18.60
2012,09,19,19,31,18.60
2012,09,19,19,32,18.50
2012,09,19,19,33,18.50
2012,09,19,19,34,18.40
2012,09,19,19,35,18.40
2012,09,19,19,36,18.40
2012,09,19,19,37,18.30
2012,09,19,19,38,18.30
2012,09,19,19,39,18.20
2012,09,19,19,40,18.20
2012,09,19,19,41,18.10
2012,09,19,19,42,18.10
2012,09,19,19,43,18.00
2012,09,19,19,44,17.90
2012,09,19,19,45,17.90
2012,09,19,19,46,17.80
2012,09,19,19,47,17.80
2012,09,19,19,48,17.70
2012,09,19,19,49,17.70
2012,09,19,19,50,17.60
2012,09,19,19,51,17.60
2012,09,19,19,52,17.50
2012,09,19,19,53,17.50
2012,09,19,19,54,17.40
2012,09,19,19,55,17.40
2012,09,19,19,56,17.30
2012,09,19,19,57,17.20
2012,09,19,19,58,17.20
2012,09,19,19,59,17.20
2012,09,19,20,00,17.10
2012,09,19,20,01,17.00
2012,09,19,20,02,17.00
2012,09,19,20,03,16.90
2012,09,19,20,04,16.90
2012,09,19,20,05,16.80
2012,09,19,20,06,16.80
2012,09,19,20,07,16.70
2012,09,19,20,08,16.70
2012,09,19,20,09,16.60
2012,09,19,20,10,16.60
2012,09,19,20,11,16.50
2012,09,19,20,12,16.50
2012,09,19,20,13,16.40
2012,09,19,20,14,16.40
2012,09,19,20,15,16.30
2012,09,19,20,16,16.30
2012,09,19,20,17,16.30
2012,09,19,20,18,16.20
2012,09,19,20,19,16.20
2012,09,19,20,20,16.10
2012,09,19,20,21,16.10
2012,09,19,20,22,16.10
2012,09,19,20,23,16.00
2012,09,19,20,24,16.00
2012,09,19,20,25,15.90
2012,09,19,20,26,15.90
2012,09,19,20,27,15.80
2012,09,19,20,28,15.80
2012,09,19,20,29,15.80
2012,09,19,20,30,15.70
2012,09,19,20,31,15.70
2012,09,19,20,32,15.60
2012,09,19,20,33,15.60
2012,09,19,20,34,15.60
2012,09,19,20,35,15.50
2012,09,19,20,36,15.50
2012,09,19,20,37,15.50
2012,09,19,20,38,15.40
2012,09,19,20,39,15.40
2012,09,19,20,40,15.40
2012,09,19,20,41,15.30
2012,09,19,20,42,15.30
2012,09,19,20,43,15.30
2012,09,19,20,44,15.30
2012,09,19,20,45,15.30
2012,09,19,20,46,15.20
2012,09,19,20,47,15.20
2012,09,19,20,48,15.20
2012,09,19,20,49,15.20
2012,09,19,20,50,15.20
2012,09,19,20,51,15.10
2012,09,19,20,52,15.10
2012,09,19,20,53,15.10
2012,09,19,20,54,15.10
2012,09,19,20,55,15.10
2012,09,19,20,56,15.00
2012,09,19,20,57,15.00
2012,09,19,20,58,15.00
2012,09,19,20,59,14.90
2012,09,19,21,00,14.90
2012,09,19,21,01,14.90
2012,09,19,21,02,14.90
2012,09,19,21,03,14.90
2012,09,19,21,04,14.90
2012,09,19,21,05,14.90
2012,09,19,21,06,14.80
2012,09,19,21,07,14.90
2012,09,19,21,08,14.80
2012,09,19,21,09,14.80
2012,09,19,21,10,14.80
2012,09,19,21,11,14.80
2012,09,19,21,12,14.80
2012,09,19,21,13,14.80
2012,09,19,21,14,14.80
2012,09,19,21,15,14.80
2012,09,19,21,16,14.80
2012,09,19,21,17,14.70
2012,09,19,21,18,14.70
2012,09,19,21,19,14.70
2012,09,19,21,20,14.70
2012,09,19,21,21,14.70
2012,09,19,21,22,14.70
2012,09,19,21,23,14.70
2012,09,19,21,24,14.70
2012,09,19,21,25,14.70
2012,09,19,21,26,14.70
2012,09,19,21,27,14.70
2012,09,19,21,28,14.70
2012,09,19,21,29,14.70
2012,09,19,21,30,14.70
2012,09,19,21,31,14.70
2012,09,19,21,32,14.70
2012,09,19,21,33,14.70
2012,09,19,21,34,14.70
2012,09,19,21,35,14.70
2012,09,19,21,36,14.70
2012,09,19,21,37,14.70
2012,09,19,21,38,14.70
2012,09,19,21,39,14.70
2012,09,19,21,40,14.70
2012,09,19,21,41,14.70
2012,09,19,21,42,14.70
2012,09,19,21,43,14.70
2012,09,19,21,44,14.70
2012,09,19,21,45,14.70
2012,09,19,21,46,14.70
2012,09,19,21,47,14.70
2012,09,19,21,48,14.70
2012,09,19,21,49,14.70
2012,09,19,21,50,14.70
2012,09,19,21,51,14.70
2012,09,19,21,52,14.70
2012,09,19,21,53,14.60
2012,09,19,21,54,14.60
2012,09,19,21,55,14.60
2012,09,19,21,56,14.60
2012,09,19,21,57,14.60
2012,09,19,21,58,14.60
2012,09,19,21,59,14.60
2012,09,19,22,00,14.60
2012,09,19,22,01,14.60
2012,09,19,22,02,14.60
2012,09,19,22,03,14.60
2012,09,19,22,04,14.60
2012,09,19,22,05,14.60
2012,09,19,22,06,14.60
2012,09,19,22,07,14.60
2012,09,19,22,08,14.60
2012,09,19,22,09,14.60
2012,09,19,22,10,14.60
2012,09,19,22,11,14.70
2012,09,19,22,12,14.70
2012,09,19,22,13,14.70
2012,09,19,22,14,14.70
2012,09,19,22,15,14.70
2012,09,19,22,16,14.70
2012,09,19,22,17,14.70
2012,09,19,22,18,14.70
2012,09,19,22,19,14.70
2012,09,19,22,20,14.70
2012,09,19,22,21,14.70
2012,09,19,22,22,14.60
2012,09,19,22,23,14.60
2012,09,19,22,24,14.60
2012,09,19,22,25,14.60
2012,09,19,22,26,14.60
2012,09,19,22,27,14.70
2012,09,19,22,28,14.70
2012,09,19,22,29,14.70
2012,09,19,22,30,14.70
2012,09,19,22,31,14.60
2012,09,19,22,32,14.70
2012,09,19,22,33,14.70
2012,09,19,22,34,14.60
2012,09,19,22,35,14.60
2012,09,19,22,36,14.60
2012,09,19,22,37,14.60
2012,09,19,22,38,14.60
2012,09,19,22,39,14.60
2012,09,19,22,40,14.60
2012,09,19,22,41,14.60
2012,09,19,22,42,14.60
2012,09,19,22,43,14.60
2012,09,19,22,44,14.60
2012,09,19,22,45,14.50
2012,09,19,22,46,14.50
2012,09,19,22,47,14.50
2012,09,19,22,48,14.50
2012,09,19,22,49,14.50
2012,09,19,22,50,14.50
2012,09,19,22,51,14.50
2012,09,19,22,52,14.50
2012,09,19,22,53,14.50
2012,09,19,22,54,14.50
2012,09,19,22,55,14.50
2012,09,19,22,56,14.50
2012,09,19,22,57,14.50
2012,09,19,22,58,14.50
2012,09,19,22,59,14.50
2012,09,19,23,00,14.50
2012,09,19,23,01,14.50
2012,09,19,23,02,14.50
2012,09,19,23,03,14.50
2012,09,19,23,04,14.50
2012,09,19,23,05,14.50
2012,09,19,23,06,14.50
2012,09,19,23,07,14.40
2012,09,19,23,08,14.40
2012,09,19,23,09,14.40
2012,09,19,23,10,14.40
2012,09,19,23,11,14.40
2012,09,19,23,12,14.40
2012,09,19,23,13,14.40
2012,09,19,23,14,14.40
2012,09,19,23,15,14.40
2012,09,19,23,16,14.40
2012,09,19,23,17,14.40
2012,09,19,23,18,14.40
2012,09,19,23,19,14.40
2012,09,19,23,20,14.40
2012,09,19,23,21,14.40
2012,09,19,23,22,14.40
2012,09,19,23,23,14.30
2012,09,19,23,24,14.30
2012,09,19,23,25,14.30
2012,09,19,23,26,14.30
2012,09,19,23,27,14.30
2012,09,19,23,28,14.30
2012,09,19,23,29,14.20
2012,09,19,23,30,14.20
2012,09,19,23,31,14.20
2012,09,19,23,32,14.10
2012,09,19,23,33,14.10
2012,09,19,23,34,14.10
2012,09,19,23,35,14.00
2012,09,19,23,36,14.00
2012,09,19,23,37,13.90
2012,09,19,23,38,13.90
2012,09,19,23,39,13.90
2012,09,19,23,40,13.80
2012,09,19,23,41,13.80
2012,09,19,23,42,13.80
2012,09,19,23,43,13.70
2012,09,19,23,44,13.70
2012,09,19,23,45,13.70
2012,09,19,23,46,13.60
2012,09,19,23,47,13.60
2012,09,19,23,48,13.60
2012,09,19,23,49,13.50
2012,09,19,23,50,13.50
2012,09,19,23,51,13.40
2012,09,19,23,52,13.40
2012,09,19,23,53,13.30
2012,09,19,23,54,13.30
2012,09,19,23,55,13.20
2012,09,19,23,56,13.20
2012,09,19,23,57,13.20
2012,09,19,23,58,13.10
2012,09,19,23,59,13.10
