Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,15,31,22.00
2012,09,16,15,32,22.00
2012,09,16,15,33,22.00
2012,09,16,15,34,22.00
2012,09,16,15,35,22.10
2012,09,16,15,36,22.20
2012,09,16,15,37,22.20
2012,09,16,15,38,22.30
2012,09,16,15,39,22.30
2012,09,16,15,40,22.30
2012,09,16,15,41,22.30
2012,09,16,15,42,22.20
2012,09,16,15,43,22.20
2012,09,16,15,44,22.30
2012,09,16,15,45,22.20
2012,09,16,15,46,22.20
2012,09,16,15,47,22.20
2012,09,16,15,48,22.20
2012,09,16,15,49,22.20
2012,09,16,15,50,22.20
2012,09,16,15,51,22.10
2012,09,16,15,52,22.10
2012,09,16,15,53,22.10
2012,09,16,15,54,22.10
2012,09,16,15,55,22.20
2012,09,16,15,56,22.20
2012,09,16,15,57,22.10
2012,09,16,15,58,22.10
2012,09,16,15,59,22.20
2012,09,16,16,00,22.20
2012,09,16,16,01,22.20
2012,09,16,16,02,22.20
2012,09,16,16,03,22.20
2012,09,16,16,04,22.20
2012,09,16,16,05,22.30
2012,09,16,16,06,22.30
2012,09,16,16,07,22.30
2012,09,16,16,08,22.30
2012,09,16,16,09,22.30
2012,09,16,16,10,22.30
2012,09,16,16,11,22.20
2012,09,16,16,12,22.10
2012,09,16,16,13,22.10
2012,09,16,16,14,22.10
2012,09,16,16,15,22.10
2012,09,16,16,16,22.00
2012,09,16,16,17,22.00
2012,09,16,16,18,21.90
2012,09,16,16,19,21.80
2012,09,16,16,20,21.80
2012,09,16,16,21,21.80
2012,09,16,16,22,21.80
2012,09,16,16,23,21.80
2012,09,16,16,24,21.80
2012,09,16,16,25,21.80
2012,09,16,16,26,21.70
2012,09,16,16,27,21.70
2012,09,16,16,28,21.70
2012,09,16,16,29,21.70
2012,09,16,16,30,21.80
2012,09,16,16,31,21.90
2012,09,16,16,32,22.00
2012,09,16,16,33,22.00
2012,09,16,16,34,22.10
2012,09,16,16,35,22.20
2012,09,16,16,36,22.30
2012,09,16,16,37,22.30
2012,09,16,16,38,22.40
2012,09,16,16,39,22.50
2012,09,16,16,40,22.50
2012,09,16,16,41,22.50
2012,09,16,16,42,22.50
2012,09,16,16,43,22.60
2012,09,16,16,44,22.60
2012,09,16,16,45,22.70
2012,09,16,16,46,22.80
2012,09,16,16,47,22.80
2012,09,16,16,48,22.90
2012,09,16,16,49,22.90
2012,09,16,16,50,22.90
2012,09,16,16,51,22.90
2012,09,16,16,52,22.90
2012,09,16,16,53,22.80
2012,09,16,16,54,22.70
2012,09,16,16,55,22.70
2012,09,16,16,56,22.70
2012,09,16,16,57,22.70
2012,09,16,16,58,22.70
2012,09,16,16,59,22.70
2012,09,16,17,00,22.70
2012,09,16,17,01,22.80
2012,09,16,17,02,22.80
2012,09,16,17,03,22.90
2012,09,16,17,04,22.90
2012,09,16,17,05,22.90
2012,09,16,17,06,22.90
2012,09,16,17,07,22.90
2012,09,16,17,08,23.00
2012,09,16,17,09,23.10
2012,09,16,17,10,23.10
2012,09,16,17,11,23.20
2012,09,16,17,12,23.30
2012,09,16,17,13,23.30
2012,09,16,17,14,23.40
2012,09,16,17,15,23.50
2012,09,16,17,16,23.60
2012,09,16,17,17,23.60
2012,09,16,17,18,23.70
2012,09,16,17,19,23.70
2012,09,16,17,20,23.70
2012,09,16,17,21,23.70
2012,09,16,17,22,23.70
2012,09,16,17,23,23.70
2012,09,16,17,24,23.80
2012,09,16,17,25,23.80
2012,09,16,17,26,23.80
2012,09,16,17,27,23.80
2012,09,16,17,28,23.70
2012,09,16,17,29,23.70
2012,09,16,17,30,23.60
2012,09,16,17,31,23.40
2012,09,16,17,32,23.40
2012,09,16,17,33,23.40
2012,09,16,17,34,23.30
2012,09,16,17,35,23.30
2012,09,16,17,36,23.30
2012,09,16,17,37,23.20
2012,09,16,17,38,23.20
2012,09,16,17,39,23.20
2012,09,16,17,40,23.10
2012,09,16,17,41,23.00
2012,09,16,17,42,22.90
2012,09,16,17,43,22.90
2012,09,16,17,44,22.90
2012,09,16,17,45,22.80
2012,09,16,17,46,22.80
2012,09,16,17,47,22.70
2012,09,16,17,48,22.70
2012,09,16,17,49,22.60
2012,09,16,17,50,22.60
2012,09,16,17,51,22.50
2012,09,16,17,52,22.50
2012,09,16,17,53,22.40
2012,09,16,17,54,22.40
2012,09,16,17,55,22.30
2012,09,16,17,56,22.30
2012,09,16,17,57,22.30
2012,09,16,17,58,22.20
2012,09,16,17,59,22.20
2012,09,16,18,00,22.10
2012,09,16,18,01,22.00
2012,09,16,18,02,22.00
2012,09,16,18,03,22.00
2012,09,16,18,04,21.90
2012,09,16,18,05,21.90
2012,09,16,18,06,21.80
2012,09,16,18,07,21.80
2012,09,16,18,08,21.80
2012,09,16,18,09,21.70
2012,09,16,18,10,21.70
2012,09,16,18,11,21.70
2012,09,16,18,12,21.70
2012,09,16,18,13,21.60
2012,09,16,18,14,21.60
2012,09,16,18,15,21.60
2012,09,16,18,16,21.50
2012,09,16,18,17,21.40
2012,09,16,18,18,21.40
2012,09,16,18,19,21.30
2012,09,16,18,20,21.30
2012,09,16,18,21,21.30
2012,09,16,18,22,21.30
2012,09,16,18,23,21.30
2012,09,16,18,24,21.30
2012,09,16,18,25,21.20
2012,09,16,18,26,21.20
2012,09,16,18,27,21.20
2012,09,16,18,28,21.10
2012,09,16,18,29,21.10
2012,09,16,18,30,21.10
2012,09,16,18,31,21.00
2012,09,16,18,32,21.00
2012,09,16,18,33,20.90
2012,09,16,18,34,20.90
2012,09,16,18,35,20.90
2012,09,16,18,36,20.90
2012,09,16,18,37,20.80
2012,09,16,18,38,20.80
2012,09,16,18,39,20.80
2012,09,16,18,40,20.80
2012,09,16,18,41,20.80
2012,09,16,18,42,20.70
2012,09,16,18,43,20.70
2012,09,16,18,44,20.70
2012,09,16,18,45,20.60
2012,09,16,18,46,20.60
2012,09,16,18,47,20.50
2012,09,16,18,48,20.50
2012,09,16,18,49,20.40
2012,09,16,18,50,20.30
2012,09,16,18,51,20.30
2012,09,16,18,52,20.20
2012,09,16,18,53,20.20
2012,09,16,18,54,20.20
2012,09,16,18,55,20.10
2012,09,16,18,56,20.10
2012,09,16,18,57,19.90
2012,09,16,18,58,19.90
2012,09,16,18,59,19.90
2012,09,16,19,00,19.80
2012,09,16,19,01,19.70
2012,09,16,19,02,19.60
2012,09,16,19,03,19.60
2012,09,16,19,04,19.50
2012,09,16,19,05,19.40
2012,09,16,19,06,19.30
2012,09,16,19,07,19.30
2012,09,16,19,08,19.20
2012,09,16,19,09,19.10
2012,09,16,19,10,19.10
2012,09,16,19,11,19.00
2012,09,16,19,12,18.90
2012,09,16,19,13,18.90
2012,09,16,19,14,18.90
2012,09,16,19,15,18.80
2012,09,16,19,16,18.70
2012,09,16,19,17,18.60
2012,09,16,19,18,18.60
2012,09,16,19,19,18.50
2012,09,16,19,20,18.50
2012,09,16,19,21,18.40
2012,09,16,19,22,18.40
2012,09,16,19,23,18.30
2012,09,16,19,24,18.30
2012,09,16,19,25,18.20
2012,09,16,19,26,18.20
2012,09,16,19,27,18.10
2012,09,16,19,28,18.10
2012,09,16,19,29,17.90
2012,09,16,19,30,17.90
2012,09,16,19,31,17.90
2012,09,16,19,32,17.80
2012,09,16,19,33,17.80
2012,09,16,19,34,17.80
2012,09,16,19,35,17.70
2012,09,16,19,36,17.60
2012,09,16,19,37,17.60
2012,09,16,19,38,17.50
2012,09,16,19,39,17.40
2012,09,16,19,40,17.30
2012,09,16,19,41,17.30
2012,09,16,19,42,17.30
2012,09,16,19,43,17.20
2012,09,16,19,44,17.10
2012,09,16,19,45,17.10
2012,09,16,19,46,17.00
2012,09,16,19,47,17.00
2012,09,16,19,48,16.90
2012,09,16,19,49,16.90
2012,09,16,19,50,16.80
2012,09,16,19,51,16.80
2012,09,16,19,52,16.70
2012,09,16,19,53,16.70
2012,09,16,19,54,16.70
2012,09,16,19,55,16.60
2012,09,16,19,56,16.60
2012,09,16,19,57,16.60
2012,09,16,19,58,16.50
2012,09,16,19,59,16.40
2012,09,16,20,00,16.40
2012,09,16,20,01,16.40
2012,09,16,20,02,16.40
2012,09,16,20,03,16.40
2012,09,16,20,04,16.30
2012,09,16,20,05,16.30
2012,09,16,20,06,16.30
2012,09,16,20,07,16.20
2012,09,16,20,08,16.20
2012,09,16,20,09,16.20
2012,09,16,20,10,16.10
2012,09,16,20,11,16.10
2012,09,16,20,12,16.10
2012,09,16,20,13,16.10
2012,09,16,20,14,16.10
2012,09,16,20,15,16.10
2012,09,16,20,16,16.00
2012,09,16,20,17,15.90
2012,09,16,20,18,15.90
2012,09,16,20,19,15.90
2012,09,16,20,20,15.90
2012,09,16,20,21,15.80
2012,09,16,20,22,15.80
2012,09,16,20,23,15.80
2012,09,16,20,24,15.80
2012,09,16,20,25,15.80
2012,09,16,20,26,15.80
2012,09,16,20,27,15.70
2012,09,16,20,28,15.70
2012,09,16,20,29,15.70
2012,09,16,20,30,15.60
2012,09,16,20,31,15.60
2012,09,16,20,32,15.60
2012,09,16,20,33,15.60
2012,09,16,20,34,15.50
2012,09,16,20,35,15.50
2012,09,16,20,36,15.50
2012,09,16,20,37,15.40
2012,09,16,20,38,15.30
2012,09,16,20,39,15.20
2012,09,16,20,40,15.20
2012,09,16,20,41,15.10
2012,09,16,20,42,15.10
2012,09,16,20,43,15.00
2012,09,16,20,44,15.00
2012,09,16,20,45,14.90
2012,09,16,20,46,14.90
2012,09,16,20,47,14.80
2012,09,16,20,48,14.80
2012,09,16,20,49,14.70
2012,09,16,20,50,14.60
2012,09,16,20,51,14.50
2012,09,16,20,52,14.30
2012,09,16,20,53,14.20
2012,09,16,20,54,14.10
2012,09,16,20,55,14.00
2012,09,16,20,56,13.90
2012,09,16,20,57,13.80
2012,09,16,20,58,13.80
2012,09,16,20,59,13.70
2012,09,16,21,00,13.70
2012,09,16,21,01,13.70
2012,09,16,21,02,13.70
2012,09,16,21,03,13.70
2012,09,16,21,04,13.60
2012,09,16,21,05,13.60
2012,09,16,21,06,13.60
2012,09,16,21,07,13.60
2012,09,16,21,08,13.60
2012,09,16,21,09,13.60
2012,09,16,21,10,13.60
2012,09,16,21,11,13.60
2012,09,16,21,12,13.50
2012,09,16,21,13,13.50
2012,09,16,21,14,13.50
2012,09,16,21,15,13.40
2012,09,16,21,16,13.40
2012,09,16,21,17,13.30
2012,09,16,21,18,13.30
2012,09,16,21,19,13.30
2012,09,16,21,20,13.30
2012,09,16,21,21,13.30
2012,09,16,21,22,13.20
2012,09,16,21,23,13.20
2012,09,16,21,24,13.20
2012,09,16,21,25,13.20
2012,09,16,21,26,13.20
2012,09,16,21,27,13.20
2012,09,16,21,28,13.20
2012,09,16,21,29,13.20
2012,09,16,21,30,13.20
2012,09,16,21,31,13.20
2012,09,16,21,32,13.20
2012,09,16,21,33,13.20
2012,09,16,21,34,13.20
2012,09,16,21,35,13.20
2012,09,16,21,36,13.20
2012,09,16,21,37,13.20
2012,09,16,21,38,13.20
2012,09,16,21,39,13.20
2012,09,16,21,40,13.20
2012,09,16,21,41,13.20
2012,09,16,21,42,13.20
2012,09,16,21,43,13.20
2012,09,16,21,44,13.20
2012,09,16,21,45,13.20
2012,09,16,21,46,13.20
2012,09,16,21,47,13.20
2012,09,16,21,48,13.10
2012,09,16,21,49,13.10
2012,09,16,21,50,13.10
2012,09,16,21,51,13.00
2012,09,16,21,52,13.00
2012,09,16,21,53,13.00
2012,09,16,21,54,13.00
2012,09,16,21,55,13.00
2012,09,16,21,56,13.00
2012,09,16,21,57,13.00
2012,09,16,21,58,13.00
2012,09,16,21,59,13.00
2012,09,16,22,00,13.00
2012,09,16,22,01,13.00
2012,09,16,22,02,13.00
2012,09,16,22,03,12.90
2012,09,16,22,04,12.90
2012,09,16,22,05,12.90
2012,09,16,22,06,12.90
2012,09,16,22,07,12.90
2012,09,16,22,08,13.00
2012,09,16,22,09,13.00
2012,09,16,22,10,13.00
2012,09,16,22,11,13.00
2012,09,16,22,12,13.10
2012,09,16,22,13,13.10
2012,09,16,22,14,13.10
2012,09,16,22,15,13.10
2012,09,16,22,16,13.10
2012,09,16,22,17,13.20
2012,09,16,22,18,13.20
2012,09,16,22,19,13.20
2012,09,16,22,20,13.20
2012,09,16,22,21,13.20
2012,09,16,22,22,13.30
2012,09,16,22,23,13.30
2012,09,16,22,24,13.30
2012,09,16,22,25,13.30
2012,09,16,22,26,13.30
2012,09,16,22,27,13.30
2012,09,16,22,28,13.30
2012,09,16,22,29,13.30
2012,09,16,22,30,13.30
2012,09,16,22,31,13.30
2012,09,16,22,32,13.30
2012,09,16,22,33,13.30
2012,09,16,22,34,13.30
2012,09,16,22,35,13.30
2012,09,16,22,36,13.30
2012,09,16,22,37,13.30
2012,09,16,22,38,13.30
2012,09,16,22,39,13.30
2012,09,16,22,40,13.30
2012,09,16,22,41,13.30
2012,09,16,22,42,13.30
2012,09,16,22,43,13.30
2012,09,16,22,44,13.30
2012,09,16,22,45,13.30
2012,09,16,22,46,13.30
2012,09,16,22,47,13.30
2012,09,16,22,48,13.30
2012,09,16,22,49,13.30
2012,09,16,22,50,13.30
2012,09,16,22,51,13.30
2012,09,16,22,52,13.30
2012,09,16,22,53,13.30
2012,09,16,22,54,13.30
2012,09,16,22,55,13.30
2012,09,16,22,56,13.30
2012,09,16,22,57,13.30
2012,09,16,22,58,13.30
2012,09,16,22,59,13.30
2012,09,16,23,00,13.30
2012,09,16,23,01,13.20
2012,09,16,23,02,13.20
2012,09,16,23,03,13.20
2012,09,16,23,04,13.20
2012,09,16,23,05,13.20
2012,09,16,23,06,13.20
2012,09,16,23,07,13.20
2012,09,16,23,08,13.10
2012,09,16,23,09,13.10
2012,09,16,23,10,13.10
2012,09,16,23,11,13.10
2012,09,16,23,12,13.10
2012,09,16,23,13,13.00
2012,09,16,23,14,13.00
2012,09,16,23,15,13.00
2012,09,16,23,16,13.00
2012,09,16,23,17,13.00
2012,09,16,23,18,13.00
2012,09,16,23,19,13.00
2012,09,16,23,20,12.90
2012,09,16,23,21,12.90
2012,09,16,23,22,12.90
2012,09,16,23,23,12.90
2012,09,16,23,24,12.90
2012,09,16,23,25,12.90
2012,09,16,23,26,12.80
2012,09,16,23,27,12.80
2012,09,16,23,28,12.80
2012,09,16,23,29,12.80
2012,09,16,23,30,12.80
2012,09,16,23,31,12.80
2012,09,16,23,32,12.80
2012,09,16,23,33,12.70
2012,09,16,23,34,12.70
2012,09,16,23,35,12.70
2012,09,16,23,36,12.60
2012,09,16,23,37,12.60
2012,09,16,23,38,12.60
2012,09,16,23,39,12.60
2012,09,16,23,40,12.50
2012,09,16,23,41,12.50
2012,09,16,23,42,12.50
2012,09,16,23,43,12.50
2012,09,16,23,44,12.40
2012,09,16,23,45,12.40
2012,09,16,23,46,12.40
2012,09,16,23,47,12.40
2012,09,16,23,48,12.40
2012,09,16,23,49,12.40
2012,09,16,23,50,12.40
2012,09,16,23,51,12.40
2012,09,16,23,52,12.40
2012,09,16,23,53,12.30
2012,09,16,23,54,12.30
2012,09,16,23,55,12.30
2012,09,16,23,56,12.30
2012,09,16,23,57,12.30
2012,09,16,23,58,12.30
2012,09,16,23,59,12.30
