Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,18,36,22.00
2012,09,17,18,37,22.00
2012,09,17,18,38,22.00
2012,09,17,18,39,21.90
2012,09,17,18,40,21.90
2012,09,17,18,41,21.90
2012,09,17,18,42,21.80
2012,09,17,18,43,21.80
2012,09,17,18,44,21.80
2012,09,17,18,45,21.70
2012,09,17,18,46,21.70
2012,09,17,18,47,21.60
2012,09,17,18,48,21.60
2012,09,17,18,49,21.50
2012,09,17,18,50,21.40
2012,09,17,18,51,21.30
2012,09,17,18,52,21.30
2012,09,17,18,53,21.20
2012,09,17,18,54,21.20
2012,09,17,18,55,21.10
2012,09,17,18,56,21.10
2012,09,17,18,57,21.00
2012,09,17,18,58,21.00
2012,09,17,18,59,20.90
2012,09,17,19,00,20.90
2012,09,17,19,01,20.90
2012,09,17,19,02,20.90
2012,09,17,19,03,20.90
2012,09,17,19,04,20.80
2012,09,17,19,05,20.80
2012,09,17,19,06,20.80
2012,09,17,19,07,20.80
2012,09,17,19,08,20.80
2012,09,17,19,09,20.70
2012,09,17,19,10,20.70
2012,09,17,19,11,20.70
2012,09,17,19,12,20.70
2012,09,17,19,13,20.70
2012,09,17,19,14,20.60
2012,09,17,19,15,20.60
2012,09,17,19,16,20.60
2012,09,17,19,17,20.50
2012,09,17,19,18,20.50
2012,09,17,19,19,20.50
2012,09,17,19,20,20.40
2012,09,17,19,21,20.40
2012,09,17,19,22,20.30
2012,09,17,19,23,20.30
2012,09,17,19,24,20.30
2012,09,17,19,25,20.20
2012,09,17,19,26,20.10
2012,09,17,19,27,20.00
2012,09,17,19,28,20.00
2012,09,17,19,29,19.90
2012,09,17,19,30,19.80
2012,09,17,19,31,19.80
2012,09,17,19,32,19.70
2012,09,17,19,33,19.70
2012,09,17,19,34,19.60
2012,09,17,19,35,19.50
2012,09,17,19,36,19.50
2012,09,17,19,37,19.40
2012,09,17,19,38,19.30
2012,09,17,19,39,19.20
2012,09,17,19,40,19.20
2012,09,17,19,41,19.10
2012,09,17,19,42,19.00
2012,09,17,19,43,19.00
2012,09,17,19,44,18.90
2012,09,17,19,45,18.90
2012,09,17,19,46,18.80
2012,09,17,19,47,18.80
2012,09,17,19,48,18.80
2012,09,17,19,49,18.70
2012,09,17,19,50,18.70
2012,09,17,19,51,18.70
2012,09,17,19,52,18.60
2012,09,17,19,53,18.60
2012,09,17,19,54,18.60
2012,09,17,19,55,18.50
2012,09,17,19,56,18.50
2012,09,17,19,57,18.40
2012,09,17,19,58,18.40
2012,09,17,19,59,18.40
2012,09,17,20,00,18.30
2012,09,17,20,01,18.30
2012,09,17,20,02,18.30
2012,09,17,20,03,18.30
2012,09,17,20,04,18.20
2012,09,17,20,05,18.20
2012,09,17,20,06,18.20
2012,09,17,20,07,18.10
2012,09,17,20,08,18.10
2012,09,17,20,09,18.00
2012,09,17,20,10,17.90
2012,09,17,20,11,17.90
2012,09,17,20,12,17.90
2012,09,17,20,13,17.80
2012,09,17,20,14,17.80
2012,09,17,20,15,17.80
2012,09,17,20,16,17.70
2012,09,17,20,17,17.70
2012,09,17,20,18,17.70
2012,09,17,20,19,17.60
2012,09,17,20,20,17.60
2012,09,17,20,21,17.60
2012,09,17,20,22,17.50
2012,09,17,20,23,17.50
2012,09,17,20,24,17.40
2012,09,17,20,25,17.40
2012,09,17,20,26,17.40
2012,09,17,20,27,17.30
2012,09,17,20,28,17.30
2012,09,17,20,29,17.30
2012,09,17,20,30,17.30
2012,09,17,20,31,17.20
2012,09,17,20,32,17.20
2012,09,17,20,33,17.10
2012,09,17,20,34,17.10
2012,09,17,20,35,17.00
2012,09,17,20,36,17.00
2012,09,17,20,37,16.90
2012,09,17,20,38,16.90
2012,09,17,20,39,16.90
2012,09,17,20,40,16.80
2012,09,17,20,41,16.80
2012,09,17,20,42,16.80
2012,09,17,20,43,16.80
2012,09,17,20,44,16.70
2012,09,17,20,45,16.70
2012,09,17,20,46,16.70
2012,09,17,20,47,16.70
2012,09,17,20,48,16.60
2012,09,17,20,49,16.60
2012,09,17,20,50,16.60
2012,09,17,20,51,16.60
2012,09,17,20,52,16.50
2012,09,17,20,53,16.50
2012,09,17,20,54,16.50
2012,09,17,20,55,16.40
2012,09,17,20,56,16.40
2012,09,17,20,57,16.40
2012,09,17,20,58,16.40
2012,09,17,20,59,16.30
2012,09,17,21,00,16.30
2012,09,17,21,01,16.30
2012,09,17,21,02,16.30
2012,09,17,21,03,16.20
2012,09,17,21,04,16.20
2012,09,17,21,05,16.20
2012,09,17,21,06,16.20
2012,09,17,21,07,16.10
2012,09,17,21,08,16.10
2012,09,17,21,09,16.10
2012,09,17,21,10,16.10
2012,09,17,21,11,16.00
2012,09,17,21,12,16.00
2012,09,17,21,13,16.00
2012,09,17,21,14,16.00
2012,09,17,21,15,15.90
2012,09,17,21,16,15.90
2012,09,17,21,17,15.90
2012,09,17,21,18,15.90
2012,09,17,21,19,15.80
2012,09,17,21,20,15.80
2012,09,17,21,21,15.80
2012,09,17,21,22,15.80
2012,09,17,21,23,15.70
2012,09,17,21,24,15.70
2012,09,17,21,25,15.70
2012,09,17,21,26,15.70
2012,09,17,21,27,15.70
2012,09,17,21,28,15.70
2012,09,17,21,29,15.60
2012,09,17,21,30,15.60
2012,09,17,21,31,15.60
2012,09,17,21,32,15.60
2012,09,17,21,33,15.50
2012,09,17,21,34,15.50
2012,09,17,21,35,15.50
2012,09,17,21,36,15.50
2012,09,17,21,37,15.40
2012,09,17,21,38,15.40
2012,09,17,21,39,15.40
2012,09,17,21,40,15.40
2012,09,17,21,41,15.40
2012,09,17,21,42,15.30
2012,09,17,21,43,15.30
2012,09,17,21,44,15.30
2012,09,17,21,45,15.30
2012,09,17,21,46,15.20
2012,09,17,21,47,15.20
2012,09,17,21,48,15.20
2012,09,17,21,49,15.20
2012,09,17,21,50,15.20
2012,09,17,21,51,15.10
2012,09,17,21,52,15.10
2012,09,17,21,53,15.10
2012,09,17,21,54,15.10
2012,09,17,21,55,15.10
2012,09,17,21,56,15.00
2012,09,17,21,57,15.00
2012,09,17,21,58,14.90
2012,09,17,21,59,14.90
2012,09,17,22,00,14.90
2012,09,17,22,01,14.90
2012,09,17,22,02,14.90
2012,09,17,22,03,14.90
2012,09,17,22,04,14.80
2012,09,17,22,05,14.80
2012,09,17,22,06,14.80
2012,09,17,22,07,14.80
2012,09,17,22,08,14.80
2012,09,17,22,09,14.80
2012,09,17,22,10,14.70
2012,09,17,22,11,14.70
2012,09,17,22,12,14.70
2012,09,17,22,13,14.70
2012,09,17,22,14,14.70
2012,09,17,22,15,14.60
2012,09,17,22,16,14.60
2012,09,17,22,17,14.60
2012,09,17,22,18,14.60
2012,09,17,22,19,14.50
2012,09,17,22,20,14.50
2012,09,17,22,21,14.40
2012,09,17,22,22,14.40
2012,09,17,22,23,14.40
2012,09,17,22,24,14.30
2012,09,17,22,25,14.30
2012,09,17,22,26,14.30
2012,09,17,22,27,14.20
2012,09,17,22,28,14.20
2012,09,17,22,29,14.20
2012,09,17,22,30,14.20
2012,09,17,22,31,14.10
2012,09,17,22,32,14.10
2012,09,17,22,33,14.10
2012,09,17,22,34,14.10
2012,09,17,22,35,14.00
2012,09,17,22,36,14.00
2012,09,17,22,37,14.00
2012,09,17,22,38,13.90
2012,09,17,22,39,13.90
2012,09,17,22,40,13.90
2012,09,17,22,41,13.90
2012,09,17,22,42,13.90
2012,09,17,22,43,13.90
2012,09,17,22,44,13.90
2012,09,17,22,45,13.90
2012,09,17,22,46,13.90
2012,09,17,22,47,13.90
2012,09,17,22,48,13.80
2012,09,17,22,49,13.80
2012,09,17,22,50,13.80
2012,09,17,22,51,13.80
2012,09,17,22,52,13.80
2012,09,17,22,53,13.80
2012,09,17,22,54,13.80
2012,09,17,22,55,13.70
2012,09,17,22,56,13.70
2012,09,17,22,57,13.70
2012,09,17,22,58,13.70
2012,09,17,22,59,13.70
2012,09,17,23,00,13.70
2012,09,17,23,01,13.60
2012,09,17,23,02,13.60
2012,09,17,23,03,13.60
2012,09,17,23,04,13.60
2012,09,17,23,05,13.50
2012,09,17,23,06,13.50
2012,09,17,23,07,13.50
2012,09,17,23,08,13.50
2012,09,17,23,09,13.50
2012,09,17,23,10,13.50
2012,09,17,23,11,13.50
2012,09,17,23,12,13.50
2012,09,17,23,13,13.50
2012,09,17,23,14,13.50
2012,09,17,23,15,13.50
2012,09,17,23,16,13.50
2012,09,17,23,17,13.50
2012,09,17,23,18,13.50
2012,09,17,23,19,13.50
2012,09,17,23,20,13.50
2012,09,17,23,21,13.50
2012,09,17,23,22,13.50
2012,09,17,23,23,13.50
2012,09,17,23,24,13.50
2012,09,17,23,25,13.50
2012,09,17,23,26,13.50
2012,09,17,23,27,13.50
2012,09,17,23,28,13.50
2012,09,17,23,29,13.50
2012,09,17,23,30,13.40
2012,09,17,23,31,13.40
2012,09,17,23,32,13.40
2012,09,17,23,33,13.40
2012,09,17,23,34,13.40
2012,09,17,23,35,13.40
2012,09,17,23,36,13.40
2012,09,17,23,37,13.40
2012,09,17,23,38,13.40
2012,09,17,23,39,13.30
2012,09,17,23,40,13.30
2012,09,17,23,41,13.30
2012,09,17,23,42,13.30
2012,09,17,23,43,13.30
2012,09,17,23,44,13.20
2012,09,17,23,45,13.20
2012,09,17,23,46,13.20
2012,09,17,23,47,13.20
2012,09,17,23,48,13.20
2012,09,17,23,49,13.20
2012,09,17,23,50,13.20
2012,09,17,23,51,13.10
2012,09,17,23,52,13.10
2012,09,17,23,53,13.10
2012,09,17,23,54,13.10
2012,09,17,23,55,13.10
2012,09,17,23,56,13.00
2012,09,17,23,57,13.00
2012,09,17,23,58,13.00
2012,09,17,23,59,12.90
