Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,16,15,31,17.20
2012,06,16,15,32,17.20
2012,06,16,15,33,17.10
2012,06,16,15,34,17.10
2012,06,16,15,35,17.10
2012,06,16,15,36,17.10
2012,06,16,15,37,17.10
2012,06,16,15,38,17.00
2012,06,16,15,39,17.00
2012,06,16,15,40,17.00
2012,06,16,15,41,17.00
2012,06,16,15,42,17.00
2012,06,16,15,43,17.10
2012,06,16,15,44,17.10
2012,06,16,15,45,17.10
2012,06,16,15,46,17.10
2012,06,16,15,47,17.20
2012,06,16,15,48,17.20
2012,06,16,15,49,17.20
2012,06,16,15,50,17.20
2012,06,16,15,51,17.20
2012,06,16,15,52,17.20
2012,06,16,15,53,17.10
2012,06,16,15,54,17.20
2012,06,16,15,55,17.20
2012,06,16,15,56,17.20
2012,06,16,15,57,17.20
2012,06,16,15,58,17.20
2012,06,16,15,59,17.30
2012,06,16,16,00,17.30
2012,06,16,16,01,17.40
2012,06,16,16,02,17.40
2012,06,16,16,03,17.40
2012,06,16,16,04,17.50
2012,06,16,16,05,17.50
2012,06,16,16,06,17.50
2012,06,16,16,07,17.60
2012,06,16,16,08,17.60
2012,06,16,16,09,17.70
2012,06,16,16,10,17.70
2012,06,16,16,11,17.70
2012,06,16,16,12,17.70
2012,06,16,16,13,17.80
2012,06,16,16,14,17.80
2012,06,16,16,15,17.80
2012,06,16,16,16,17.80
2012,06,16,16,17,17.80
2012,06,16,16,18,17.80
2012,06,16,16,19,17.80
2012,06,16,16,20,17.80
2012,06,16,16,21,17.70
2012,06,16,16,22,17.60
2012,06,16,16,23,17.60
2012,06,16,16,24,17.50
2012,06,16,16,25,17.50
2012,06,16,16,26,17.40
2012,06,16,16,27,17.30
2012,06,16,16,28,17.20
2012,06,16,16,29,17.20
2012,06,16,16,30,17.00
2012,06,16,16,31,16.90
2012,06,16,16,32,16.90
2012,06,16,16,33,16.80
2012,06,16,16,34,16.80
2012,06,16,16,35,16.70
2012,06,16,16,36,16.70
2012,06,16,16,37,16.60
2012,06,16,16,38,16.60
2012,06,16,16,39,16.50
2012,06,16,16,40,16.50
2012,06,16,16,41,16.40
2012,06,16,16,42,16.40
2012,06,16,16,43,16.40
2012,06,16,16,44,16.40
2012,06,16,16,45,16.30
2012,06,16,16,46,16.30
2012,06,16,16,47,16.30
2012,06,16,16,48,16.30
2012,06,16,16,49,16.30
2012,06,16,16,50,16.30
2012,06,16,16,51,16.30
2012,06,16,16,52,16.30
2012,06,16,16,53,16.40
2012,06,16,16,54,16.30
2012,06,16,16,55,16.30
2012,06,16,16,56,16.30
2012,06,16,16,57,16.30
2012,06,16,16,58,16.30
2012,06,16,16,59,16.30
2012,06,16,17,00,16.30
2012,06,16,17,01,16.30
2012,06,16,17,02,16.30
2012,06,16,17,03,16.30
2012,06,16,17,04,16.30
2012,06,16,17,05,16.30
2012,06,16,17,06,16.30
2012,06,16,17,07,16.30
2012,06,16,17,08,16.30
2012,06,16,17,09,16.30
2012,06,16,17,10,16.30
2012,06,16,17,11,16.30
2012,06,16,17,12,16.40
2012,06,16,17,13,16.50
2012,06,16,17,14,16.50
2012,06,16,17,15,16.60
2012,06,16,17,16,16.70
2012,06,16,17,17,16.80
2012,06,16,17,18,16.80
2012,06,16,17,19,16.80
2012,06,16,17,20,16.90
2012,06,16,17,21,16.90
2012,06,16,17,22,16.90
2012,06,16,17,23,16.90
2012,06,16,17,24,16.90
2012,06,16,17,25,16.90
2012,06,16,17,26,16.90
2012,06,16,17,27,16.80
2012,06,16,17,28,16.60
2012,06,16,17,29,16.50
2012,06,16,17,30,16.30
2012,06,16,17,31,16.20
2012,06,16,17,32,16.10
2012,06,16,17,33,16.00
2012,06,16,17,34,15.90
2012,06,16,17,35,15.90
2012,06,16,17,36,15.90
2012,06,16,17,37,15.90
2012,06,16,17,38,15.90
2012,06,16,17,39,16.00
2012,06,16,17,40,16.00
2012,06,16,17,41,16.00
2012,06,16,17,42,16.10
2012,06,16,17,43,16.10
2012,06,16,17,44,16.10
2012,06,16,17,45,16.10
2012,06,16,17,46,16.10
2012,06,16,17,47,16.20
2012,06,16,17,48,16.20
2012,06,16,17,49,16.20
2012,06,16,17,50,16.30
2012,06,16,17,51,16.30
2012,06,16,17,52,16.30
2012,06,16,17,53,16.30
2012,06,16,17,54,16.30
2012,06,16,17,55,16.30
2012,06,16,17,56,16.40
2012,06,16,17,57,16.40
2012,06,16,17,58,16.40
2012,06,16,17,59,16.50
2012,06,16,18,00,16.50
2012,06,16,18,01,16.50
2012,06,16,18,02,16.50
2012,06,16,18,03,16.60
2012,06,16,18,04,16.60
2012,06,16,18,05,16.50
2012,06,16,18,06,16.50
2012,06,16,18,07,16.50
2012,06,16,18,08,16.50
2012,06,16,18,09,16.50
2012,06,16,18,10,16.50
2012,06,16,18,11,16.50
2012,06,16,18,12,16.50
2012,06,16,18,13,16.40
2012,06,16,18,14,16.40
2012,06,16,18,15,16.30
2012,06,16,18,16,16.30
2012,06,16,18,17,16.30
2012,06,16,18,18,16.20
2012,06,16,18,19,16.20
2012,06,16,18,20,16.20
2012,06,16,18,21,16.10
2012,06,16,18,22,16.10
2012,06,16,18,23,16.10
2012,06,16,18,24,16.10
2012,06,16,18,25,16.10
2012,06,16,18,26,16.10
2012,06,16,18,27,16.10
2012,06,16,18,28,16.10
2012,06,16,18,29,16.10
2012,06,16,18,30,16.10
2012,06,16,18,31,16.20
2012,06,16,18,32,16.20
2012,06,16,18,33,16.20
2012,06,16,18,34,16.20
2012,06,16,18,35,16.20
2012,06,16,18,36,16.20
2012,06,16,18,37,16.20
2012,06,16,18,38,16.30
2012,06,16,18,39,16.20
2012,06,16,18,40,16.20
2012,06,16,18,41,16.20
2012,06,16,18,42,16.20
2012,06,16,18,43,16.20
2012,06,16,18,44,16.20
2012,06,16,18,45,16.10
2012,06,16,18,46,16.10
2012,06,16,18,47,16.10
2012,06,16,18,48,16.10
2012,06,16,18,49,16.10
2012,06,16,18,50,16.20
2012,06,16,18,51,16.20
2012,06,16,18,52,16.20
2012,06,16,18,53,16.20
2012,06,16,18,54,16.20
2012,06,16,18,55,16.20
2012,06,16,18,56,16.10
2012,06,16,18,57,16.10
2012,06,16,18,58,16.10
2012,06,16,18,59,16.10
2012,06,16,19,00,16.10
2012,06,16,19,01,16.10
2012,06,16,19,02,16.10
2012,06,16,19,03,16.10
2012,06,16,19,04,16.00
2012,06,16,19,05,16.00
2012,06,16,19,06,15.90
2012,06,16,19,07,15.90
2012,06,16,19,08,15.90
2012,06,16,19,09,15.80
2012,06,16,19,10,15.80
2012,06,16,19,11,15.80
2012,06,16,19,12,15.80
2012,06,16,19,13,15.80
2012,06,16,19,14,15.70
2012,06,16,19,15,15.70
2012,06,16,19,16,15.70
2012,06,16,19,17,15.60
2012,06,16,19,18,15.60
2012,06,16,19,19,15.60
2012,06,16,19,20,15.50
2012,06,16,19,21,15.50
2012,06,16,19,22,15.40
2012,06,16,19,23,15.40
2012,06,16,19,24,15.40
2012,06,16,19,25,15.40
2012,06,16,19,26,15.40
2012,06,16,19,27,15.40
2012,06,16,19,28,15.40
2012,06,16,19,29,15.40
2012,06,16,19,30,15.40
2012,06,16,19,31,15.40
2012,06,16,19,32,15.40
2012,06,16,19,33,15.30
2012,06,16,19,34,15.30
2012,06,16,19,35,15.30
2012,06,16,19,36,15.30
2012,06,16,19,37,15.30
2012,06,16,19,38,15.30
2012,06,16,19,39,15.30
2012,06,16,19,40,15.30
2012,06,16,19,41,15.20
2012,06,16,19,42,15.20
2012,06,16,19,43,15.20
2012,06,16,19,44,15.20
2012,06,16,19,45,15.20
2012,06,16,19,46,15.20
2012,06,16,19,47,15.20
2012,06,16,19,48,15.20
2012,06,16,19,49,15.20
2012,06,16,19,50,15.20
2012,06,16,19,51,15.20
2012,06,16,19,52,15.20
2012,06,16,19,53,15.20
2012,06,16,19,54,15.30
2012,06,16,19,55,15.30
2012,06,16,19,56,15.30
2012,06,16,19,57,15.30
2012,06,16,19,58,15.30
2012,06,16,19,59,15.30
2012,06,16,20,00,15.30
2012,06,16,20,01,15.20
2012,06,16,20,02,15.20
2012,06,16,20,03,15.10
2012,06,16,20,04,15.00
2012,06,16,20,05,14.90
2012,06,16,20,06,14.80
2012,06,16,20,07,14.70
2012,06,16,20,08,14.60
2012,06,16,20,09,14.50
2012,06,16,20,10,14.40
2012,06,16,20,11,14.40
2012,06,16,20,12,14.30
2012,06,16,20,13,14.30
2012,06,16,20,14,14.30
2012,06,16,20,15,14.30
2012,06,16,20,16,14.30
2012,06,16,20,17,14.30
2012,06,16,20,18,14.20
2012,06,16,20,19,14.20
2012,06,16,20,20,14.20
2012,06,16,20,21,14.20
2012,06,16,20,22,14.20
2012,06,16,20,23,14.20
2012,06,16,20,24,14.20
2012,06,16,20,25,14.20
2012,06,16,20,26,14.20
2012,06,16,20,27,14.20
2012,06,16,20,28,14.20
2012,06,16,20,29,14.20
2012,06,16,20,30,14.20
2012,06,16,20,31,14.20
2012,06,16,20,32,14.20
2012,06,16,20,33,14.20
2012,06,16,20,34,14.10
2012,06,16,20,35,14.10
2012,06,16,20,36,14.00
2012,06,16,20,37,13.90
2012,06,16,20,38,13.90
2012,06,16,20,39,13.90
2012,06,16,20,40,13.80
2012,06,16,20,41,13.70
2012,06,16,20,42,13.70
2012,06,16,20,43,13.60
2012,06,16,20,44,13.50
2012,06,16,20,45,13.40
2012,06,16,20,46,13.40
2012,06,16,20,47,13.30
2012,06,16,20,48,13.30
2012,06,16,20,49,13.20
2012,06,16,20,50,13.20
2012,06,16,20,51,13.20
2012,06,16,20,52,13.10
2012,06,16,20,53,13.00
2012,06,16,20,54,13.00
2012,06,16,20,55,12.90
2012,06,16,20,56,12.90
2012,06,16,20,57,12.90
2012,06,16,20,58,12.80
2012,06,16,20,59,12.80
2012,06,16,21,00,12.80
2012,06,16,21,01,12.70
2012,06,16,21,02,12.70
2012,06,16,21,03,12.70
2012,06,16,21,04,12.70
2012,06,16,21,05,12.60
2012,06,16,21,06,12.60
2012,06,16,21,07,12.60
2012,06,16,21,08,12.60
2012,06,16,21,09,12.60
2012,06,16,21,10,12.60
2012,06,16,21,11,12.50
2012,06,16,21,12,12.60
2012,06,16,21,13,12.60
2012,06,16,21,14,12.60
2012,06,16,21,15,12.60
2012,06,16,21,16,12.60
2012,06,16,21,17,12.60
2012,06,16,21,18,12.60
2012,06,16,21,19,12.60
2012,06,16,21,20,12.60
2012,06,16,21,21,12.60
2012,06,16,21,22,12.60
2012,06,16,21,23,12.60
2012,06,16,21,24,12.60
2012,06,16,21,25,12.60
2012,06,16,21,26,12.60
2012,06,16,21,27,12.60
2012,06,16,21,28,12.60
2012,06,16,21,29,12.60
2012,06,16,21,30,12.60
2012,06,16,21,31,12.50
2012,06,16,21,32,12.60
2012,06,16,21,33,12.50
2012,06,16,21,34,12.50
2012,06,16,21,35,12.50
2012,06,16,21,36,12.50
2012,06,16,21,37,12.60
2012,06,16,21,38,12.60
2012,06,16,21,39,12.60
2012,06,16,21,40,12.60
2012,06,16,21,41,12.60
2012,06,16,21,42,12.60
2012,06,16,21,43,12.60
2012,06,16,21,44,12.60
2012,06,16,21,45,12.60
2012,06,16,21,46,12.50
2012,06,16,21,47,12.50
2012,06,16,21,48,12.50
2012,06,16,21,49,12.50
2012,06,16,21,50,12.50
2012,06,16,21,51,12.50
2012,06,16,21,52,12.50
2012,06,16,21,53,12.50
2012,06,16,21,54,12.40
2012,06,16,21,55,12.40
2012,06,16,21,56,12.40
2012,06,16,21,57,12.40
2012,06,16,21,58,12.30
2012,06,16,21,59,12.30
2012,06,16,22,00,12.30
2012,06,16,22,01,12.30
2012,06,16,22,02,12.30
2012,06,16,22,03,12.30
2012,06,16,22,04,12.30
2012,06,16,22,05,12.30
2012,06,16,22,06,12.30
2012,06,16,22,07,12.30
2012,06,16,22,08,12.30
2012,06,16,22,09,12.30
2012,06,16,22,10,12.30
2012,06,16,22,11,12.30
2012,06,16,22,12,12.30
2012,06,16,22,13,12.30
2012,06,16,22,14,12.30
2012,06,16,22,15,12.30
2012,06,16,22,16,12.30
2012,06,16,22,17,12.30
2012,06,16,22,18,12.30
2012,06,16,22,19,12.30
2012,06,16,22,20,12.30
2012,06,16,22,21,12.30
2012,06,16,22,22,12.30
2012,06,16,22,23,12.30
2012,06,16,22,24,12.30
2012,06,16,22,25,12.30
2012,06,16,22,26,12.20
2012,06,16,22,27,12.20
2012,06,16,22,28,12.20
2012,06,16,22,29,12.20
2012,06,16,22,30,12.20
2012,06,16,22,31,12.20
2012,06,16,22,32,12.20
2012,06,16,22,33,12.20
2012,06,16,22,34,12.20
2012,06,16,22,35,12.20
2012,06,16,22,36,12.20
2012,06,16,22,37,12.20
2012,06,16,22,38,12.20
2012,06,16,22,39,12.20
2012,06,16,22,40,12.20
2012,06,16,22,41,12.20
2012,06,16,22,42,12.20
2012,06,16,22,43,12.20
2012,06,16,22,44,12.20
2012,06,16,22,45,12.20
2012,06,16,22,46,12.20
2012,06,16,22,47,12.20
2012,06,16,22,48,12.10
2012,06,16,22,49,12.10
2012,06,16,22,50,12.10
2012,06,16,22,51,12.10
2012,06,16,22,52,12.10
2012,06,16,22,53,12.10
2012,06,16,22,54,12.00
2012,06,16,22,55,12.00
2012,06,16,22,56,12.00
2012,06,16,22,57,12.00
2012,06,16,22,58,11.90
2012,06,16,22,59,11.90
2012,06,16,23,00,11.90
2012,06,16,23,01,11.90
2012,06,16,23,02,11.90
2012,06,16,23,03,11.90
2012,06,16,23,04,11.80
2012,06,16,23,05,11.80
2012,06,16,23,06,11.80
2012,06,16,23,07,11.80
2012,06,16,23,08,11.80
2012,06,16,23,09,11.80
2012,06,16,23,10,11.80
2012,06,16,23,11,11.70
2012,06,16,23,12,11.70
2012,06,16,23,13,11.70
2012,06,16,23,14,11.70
2012,06,16,23,15,11.70
2012,06,16,23,16,11.60
2012,06,16,23,17,11.60
2012,06,16,23,18,11.60
2012,06,16,23,19,11.60
2012,06,16,23,20,11.60
2012,06,16,23,21,11.50
2012,06,16,23,22,11.50
2012,06,16,23,23,11.50
2012,06,16,23,24,11.50
2012,06,16,23,25,11.40
2012,06,16,23,26,11.40
2012,06,16,23,27,11.40
2012,06,16,23,28,11.40
2012,06,16,23,29,11.30
2012,06,16,23,30,11.30
2012,06,16,23,31,11.30
2012,06,16,23,32,11.30
2012,06,16,23,33,11.30
2012,06,16,23,34,11.30
2012,06,16,23,35,11.30
2012,06,16,23,36,11.20
2012,06,16,23,37,11.20
2012,06,16,23,38,11.20
2012,06,16,23,39,11.20
2012,06,16,23,40,11.20
2012,06,16,23,41,11.10
2012,06,16,23,42,11.10
2012,06,16,23,43,11.10
2012,06,16,23,44,11.10
2012,06,16,23,45,11.10
2012,06,16,23,46,11.10
2012,06,16,23,47,11.10
2012,06,16,23,48,11.00
2012,06,16,23,49,11.00
2012,06,16,23,50,11.00
2012,06,16,23,51,10.90
2012,06,16,23,52,10.90
2012,06,16,23,53,10.90
2012,06,16,23,54,10.90
2012,06,16,23,55,10.90
2012,06,16,23,56,10.90
2012,06,16,23,57,10.80
2012,06,16,23,58,10.80
2012,06,16,23,59,10.80
