Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,24.40
2012,09,17,15,32,24.20
2012,09,17,15,33,24.00
2012,09,17,15,34,23.80
2012,09,17,15,35,23.60
2012,09,17,15,36,23.40
2012,09,17,15,37,23.20
2012,09,17,15,38,23.20
2012,09,17,15,39,23.20
2012,09,17,15,40,23.10
2012,09,17,15,41,23.10
2012,09,17,15,42,22.90
2012,09,17,15,43,22.80
2012,09,17,15,44,22.80
2012,09,17,15,45,22.90
2012,09,17,15,46,23.10
2012,09,17,15,47,23.20
2012,09,17,15,48,23.30
2012,09,17,15,49,23.30
2012,09,17,15,50,23.30
2012,09,17,15,51,23.40
2012,09,17,15,52,23.40
2012,09,17,15,53,23.30
2012,09,17,15,54,23.30
2012,09,17,15,55,23.10
2012,09,17,15,56,23.00
2012,09,17,15,57,22.90
2012,09,17,15,58,22.90
2012,09,17,15,59,22.80
2012,09,17,16,00,22.90
2012,09,17,16,01,23.00
2012,09,17,16,02,23.10
2012,09,17,16,03,23.20
2012,09,17,16,04,23.30
2012,09,17,16,05,23.30
2012,09,17,16,06,23.30
2012,09,17,16,07,23.40
2012,09,17,16,08,23.60
2012,09,17,16,09,23.60
2012,09,17,16,10,23.70
2012,09,17,16,11,23.70
2012,09,17,16,12,23.70
2012,09,17,16,13,23.70
2012,09,17,16,14,23.70
2012,09,17,16,15,23.70
2012,09,17,16,16,23.70
2012,09,17,16,17,23.70
2012,09,17,16,18,23.70
2012,09,17,16,19,23.70
2012,09,17,16,20,23.70
2012,09,17,16,21,23.70
2012,09,17,16,22,23.70
2012,09,17,16,23,23.70
2012,09,17,16,24,23.60
2012,09,17,16,25,23.60
2012,09,17,16,26,23.60
2012,09,17,16,27,23.70
2012,09,17,16,28,23.70
2012,09,17,16,29,23.70
2012,09,17,16,30,23.70
2012,09,17,16,31,23.70
2012,09,17,16,32,23.60
2012,09,17,16,33,23.60
2012,09,17,16,34,23.50
2012,09,17,16,35,23.40
2012,09,17,16,36,23.40
2012,09,17,16,37,23.30
2012,09,17,16,38,23.30
2012,09,17,16,39,23.30
2012,09,17,16,40,23.30
2012,09,17,16,41,23.30
2012,09,17,16,42,23.30
2012,09,17,16,43,23.30
2012,09,17,16,44,23.30
2012,09,17,16,45,23.30
2012,09,17,16,46,23.30
2012,09,17,16,47,23.40
2012,09,17,16,48,23.50
2012,09,17,16,49,23.60
2012,09,17,16,50,23.70
2012,09,17,16,51,23.70
2012,09,17,16,52,23.60
2012,09,17,16,53,23.60
2012,09,17,16,54,23.50
2012,09,17,16,55,23.40
2012,09,17,16,56,23.30
2012,09,17,16,57,23.30
2012,09,17,16,58,23.20
2012,09,17,16,59,23.20
2012,09,17,17,00,23.10
2012,09,17,17,01,23.10
2012,09,17,17,02,23.00
2012,09,17,17,03,22.90
2012,09,17,17,04,22.90
2012,09,17,17,05,23.00
2012,09,17,17,06,23.00
2012,09,17,17,07,22.90
2012,09,17,17,08,22.90
2012,09,17,17,09,22.90
2012,09,17,17,10,22.90
2012,09,17,17,11,22.90
2012,09,17,17,12,22.90
2012,09,17,17,13,22.90
2012,09,17,17,14,22.90
2012,09,17,17,15,22.80
2012,09,17,17,16,22.90
2012,09,17,17,17,22.80
2012,09,17,17,18,22.80
2012,09,17,17,19,22.80
2012,09,17,17,20,22.80
2012,09,17,17,21,22.70
2012,09,17,17,22,22.70
2012,09,17,17,23,22.60
2012,09,17,17,24,22.60
2012,09,17,17,25,22.60
2012,09,17,17,26,22.60
2012,09,17,17,27,22.50
2012,09,17,17,28,22.50
2012,09,17,17,29,22.50
2012,09,17,17,30,22.60
2012,09,17,17,31,22.60
2012,09,17,17,32,22.60
2012,09,17,17,33,22.70
2012,09,17,17,34,22.70
2012,09,17,17,35,22.80
2012,09,17,17,36,22.80
2012,09,17,17,37,22.80
2012,09,17,17,38,22.80
2012,09,17,17,39,22.90
2012,09,17,17,40,22.90
2012,09,17,17,41,22.90
2012,09,17,17,42,22.90
2012,09,17,17,43,22.90
2012,09,17,17,44,22.90
2012,09,17,17,45,22.90
2012,09,17,17,46,22.90
2012,09,17,17,47,22.90
2012,09,17,17,48,22.90
2012,09,17,17,49,22.90
2012,09,17,17,50,22.80
2012,09,17,17,51,22.80
2012,09,17,17,52,22.80
2012,09,17,17,53,22.80
2012,09,17,17,54,22.80
2012,09,17,17,55,22.80
2012,09,17,17,56,22.80
2012,09,17,17,57,22.80
2012,09,17,17,58,22.80
2012,09,17,17,59,22.80
2012,09,17,18,00,22.80
2012,09,17,18,01,22.80
2012,09,17,18,02,22.80
2012,09,17,18,03,22.90
2012,09,17,18,04,22.90
2012,09,17,18,05,22.90
2012,09,17,18,06,22.90
2012,09,17,18,07,23.00
2012,09,17,18,08,23.10
2012,09,17,18,09,23.10
2012,09,17,18,10,23.10
2012,09,17,18,11,23.20
2012,09,17,18,12,23.20
2012,09,17,18,13,23.30
2012,09,17,18,14,23.30
2012,09,17,18,15,23.30
2012,09,17,18,16,23.40
2012,09,17,18,17,23.40
2012,09,17,18,18,23.50
2012,09,17,18,19,23.60
2012,09,17,18,20,23.60
2012,09,17,18,21,23.70
2012,09,17,18,22,23.60
2012,09,17,18,23,23.60
2012,09,17,18,24,23.60
2012,09,17,18,25,23.50
2012,09,17,18,26,23.40
2012,09,17,18,27,23.30
2012,09,17,18,28,23.30
2012,09,17,18,29,23.30
2012,09,17,18,30,23.30
2012,09,17,18,31,23.30
2012,09,17,18,32,23.30
2012,09,17,18,33,23.30
2012,09,17,18,34,23.20
2012,09,17,18,35,23.10
2012,09,17,18,36,23.00
2012,09,17,18,37,22.90
2012,09,17,18,38,22.80
2012,09,17,18,39,22.70
2012,09,17,18,40,22.60
2012,09,17,18,41,22.40
2012,09,17,18,42,22.30
2012,09,17,18,43,22.20
2012,09,17,18,44,22.00
2012,09,17,18,45,21.90
2012,09,17,18,46,21.70
2012,09,17,18,47,21.60
2012,09,17,18,48,21.40
2012,09,17,18,49,21.30
2012,09,17,18,50,21.20
2012,09,17,18,51,21.10
2012,09,17,18,52,21.00
2012,09,17,18,53,20.90
2012,09,17,18,54,20.80
2012,09,17,18,55,20.80
2012,09,17,18,56,20.70
2012,09,17,18,57,20.70
2012,09,17,18,58,20.60
2012,09,17,18,59,20.60
2012,09,17,19,00,20.50
2012,09,17,19,01,20.50
2012,09,17,19,02,20.40
2012,09,17,19,03,20.30
2012,09,17,19,04,20.30
2012,09,17,19,05,20.20
2012,09,17,19,06,20.20
2012,09,17,19,07,20.20
2012,09,17,19,08,20.10
2012,09,17,19,09,20.10
2012,09,17,19,10,20.00
2012,09,17,19,11,19.90
2012,09,17,19,12,19.90
2012,09,17,19,13,19.90
2012,09,17,19,14,19.80
2012,09,17,19,15,19.80
2012,09,17,19,16,19.70
2012,09,17,19,17,19.60
2012,09,17,19,18,19.60
2012,09,17,19,19,19.50
2012,09,17,19,20,19.50
2012,09,17,19,21,19.40
2012,09,17,19,22,19.40
2012,09,17,19,23,19.30
2012,09,17,19,24,19.30
2012,09,17,19,25,19.30
2012,09,17,19,26,19.20
2012,09,17,19,27,19.20
2012,09,17,19,28,19.20
2012,09,17,19,29,19.10
2012,09,17,19,30,19.10
2012,09,17,19,31,19.10
2012,09,17,19,32,19.10
2012,09,17,19,33,19.10
2012,09,17,19,34,19.10
2012,09,17,19,35,19.10
2012,09,17,19,36,19.00
2012,09,17,19,37,18.90
2012,09,17,19,38,18.90
2012,09,17,19,39,18.90
2012,09,17,19,40,18.90
2012,09,17,19,41,18.80
2012,09,17,19,42,18.80
2012,09,17,19,43,18.80
2012,09,17,19,44,18.70
2012,09,17,19,45,18.70
2012,09,17,19,46,18.70
2012,09,17,19,47,18.60
2012,09,17,19,48,18.60
2012,09,17,19,49,18.50
2012,09,17,19,50,18.50
2012,09,17,19,51,18.50
2012,09,17,19,52,18.50
2012,09,17,19,53,18.40
2012,09,17,19,54,18.40
2012,09,17,19,55,18.40
2012,09,17,19,56,18.40
2012,09,17,19,57,18.30
2012,09,17,19,58,18.30
2012,09,17,19,59,18.30
2012,09,17,20,00,18.30
2012,09,17,20,01,18.20
2012,09,17,20,02,18.20
2012,09,17,20,03,18.20
2012,09,17,20,04,18.20
2012,09,17,20,05,18.20
2012,09,17,20,06,18.20
2012,09,17,20,07,18.20
2012,09,17,20,08,18.20
2012,09,17,20,09,18.20
2012,09,17,20,10,18.20
2012,09,17,20,11,18.20
2012,09,17,20,12,18.20
2012,09,17,20,13,18.20
2012,09,17,20,14,18.20
2012,09,17,20,15,18.20
2012,09,17,20,16,18.20
2012,09,17,20,17,18.20
2012,09,17,20,18,18.20
2012,09,17,20,19,18.20
2012,09,17,20,20,18.30
2012,09,17,20,21,18.30
2012,09,17,20,22,18.30
2012,09,17,20,23,18.30
2012,09,17,20,24,18.40
2012,09,17,20,25,18.40
2012,09,17,20,26,18.40
2012,09,17,20,27,18.40
2012,09,17,20,28,18.40
2012,09,17,20,29,18.40
2012,09,17,20,30,18.40
2012,09,17,20,31,18.40
2012,09,17,20,32,18.40
2012,09,17,20,33,18.40
2012,09,17,20,34,18.40
2012,09,17,20,35,18.40
2012,09,17,20,36,18.40
2012,09,17,20,37,18.40
2012,09,17,20,38,18.40
2012,09,17,20,39,18.40
2012,09,17,20,40,18.40
2012,09,17,20,41,18.40
2012,09,17,20,42,18.30
2012,09,17,20,43,18.30
2012,09,17,20,44,18.30
2012,09,17,20,45,18.30
2012,09,17,20,46,18.30
2012,09,17,20,47,18.20
2012,09,17,20,48,18.20
2012,09,17,20,49,18.20
2012,09,17,20,50,18.20
2012,09,17,20,51,18.10
2012,09,17,20,52,18.10
2012,09,17,20,53,18.10
2012,09,17,20,54,18.00
2012,09,17,20,55,17.90
2012,09,17,20,56,17.90
2012,09,17,20,57,17.90
2012,09,17,20,58,17.90
2012,09,17,20,59,17.90
2012,09,17,21,00,17.80
2012,09,17,21,01,17.80
2012,09,17,21,02,17.70
2012,09,17,21,03,17.70
2012,09,17,21,04,17.70
2012,09,17,21,05,17.70
2012,09,17,21,06,17.60
2012,09,17,21,07,17.60
2012,09,17,21,08,17.50
2012,09,17,21,09,17.50
2012,09,17,21,10,17.50
2012,09,17,21,11,17.40
2012,09,17,21,12,17.40
2012,09,17,21,13,17.40
2012,09,17,21,14,17.30
2012,09,17,21,15,17.30
2012,09,17,21,16,17.30
2012,09,17,21,17,17.20
2012,09,17,21,18,17.20
2012,09,17,21,19,17.10
2012,09,17,21,20,17.10
2012,09,17,21,21,17.00
2012,09,17,21,22,17.00
2012,09,17,21,23,16.90
2012,09,17,21,24,16.90
2012,09,17,21,25,16.80
2012,09,17,21,26,16.80
2012,09,17,21,27,16.70
2012,09,17,21,28,16.70
2012,09,17,21,29,16.70
2012,09,17,21,30,16.60
2012,09,17,21,31,16.60
2012,09,17,21,32,16.50
2012,09,17,21,33,16.40
2012,09,17,21,34,16.40
2012,09,17,21,35,16.40
2012,09,17,21,36,16.40
2012,09,17,21,37,16.40
2012,09,17,21,38,16.40
2012,09,17,21,39,16.40
2012,09,17,21,40,16.40
2012,09,17,21,41,16.40
2012,09,17,21,42,16.40
2012,09,17,21,43,16.40
2012,09,17,21,44,16.40
2012,09,17,21,45,16.40
2012,09,17,21,46,16.40
2012,09,17,21,47,16.30
2012,09,17,21,48,16.30
2012,09,17,21,49,16.30
2012,09,17,21,50,16.20
2012,09,17,21,51,16.20
2012,09,17,21,52,16.10
2012,09,17,21,53,16.10
2012,09,17,21,54,16.10
2012,09,17,21,55,16.10
2012,09,17,21,56,16.00
2012,09,17,21,57,15.90
2012,09,17,21,58,15.90
2012,09,17,21,59,15.80
2012,09,17,22,00,15.80
2012,09,17,22,01,15.80
2012,09,17,22,02,15.80
2012,09,17,22,03,15.80
2012,09,17,22,04,15.80
2012,09,17,22,05,15.80
2012,09,17,22,06,15.80
2012,09,17,22,07,15.80
2012,09,17,22,08,15.70
2012,09,17,22,09,15.70
2012,09,17,22,10,15.70
2012,09,17,22,11,15.70
2012,09,17,22,12,15.70
2012,09,17,22,13,15.60
2012,09,17,22,14,15.60
2012,09,17,22,15,15.60
2012,09,17,22,16,15.60
2012,09,17,22,17,15.60
2012,09,17,22,18,15.50
2012,09,17,22,19,15.50
2012,09,17,22,20,15.50
2012,09,17,22,21,15.60
2012,09,17,22,22,15.60
2012,09,17,22,23,15.60
2012,09,17,22,24,15.60
2012,09,17,22,25,15.60
2012,09,17,22,26,15.60
2012,09,17,22,27,15.60
2012,09,17,22,28,15.60
2012,09,17,22,29,15.60
2012,09,17,22,30,15.60
2012,09,17,22,31,15.60
2012,09,17,22,32,15.60
2012,09,17,22,33,15.60
2012,09,17,22,34,15.60
2012,09,17,22,35,15.60
2012,09,17,22,36,15.60
2012,09,17,22,37,15.60
2012,09,17,22,38,15.60
2012,09,17,22,39,15.60
2012,09,17,22,40,15.60
2012,09,17,22,41,15.60
2012,09,17,22,42,15.60
2012,09,17,22,43,15.60
2012,09,17,22,44,15.60
2012,09,17,22,45,15.60
2012,09,17,22,46,15.60
2012,09,17,22,47,15.60
2012,09,17,22,48,15.60
2012,09,17,22,49,15.50
2012,09,17,22,50,15.50
2012,09,17,22,51,15.50
2012,09,17,22,52,15.50
2012,09,17,22,53,15.50
2012,09,17,22,54,15.50
2012,09,17,22,55,15.40
2012,09,17,22,56,15.40
2012,09,17,22,57,15.40
2012,09,17,22,58,15.30
2012,09,17,22,59,15.30
2012,09,17,23,00,15.30
2012,09,17,23,01,15.30
2012,09,17,23,02,15.20
2012,09,17,23,03,15.20
2012,09,17,23,04,15.10
2012,09,17,23,05,15.10
2012,09,17,23,06,15.10
2012,09,17,23,07,15.00
2012,09,17,23,08,15.00
2012,09,17,23,09,15.00
2012,09,17,23,10,15.00
2012,09,17,23,11,15.00
2012,09,17,23,12,15.00
2012,09,17,23,13,15.00
2012,09,17,23,14,15.00
2012,09,17,23,15,15.00
2012,09,17,23,16,15.10
2012,09,17,23,17,15.10
2012,09,17,23,18,15.10
2012,09,17,23,19,15.10
2012,09,17,23,20,15.10
2012,09,17,23,21,15.10
2012,09,17,23,22,15.10
2012,09,17,23,23,15.10
2012,09,17,23,24,15.10
2012,09,17,23,25,15.00
2012,09,17,23,26,15.00
2012,09,17,23,27,14.90
2012,09,17,23,28,14.90
2012,09,17,23,29,14.80
2012,09,17,23,30,14.80
2012,09,17,23,31,14.80
2012,09,17,23,32,14.80
2012,09,17,23,33,14.80
2012,09,17,23,34,14.80
2012,09,17,23,35,14.80
2012,09,17,23,36,14.80
2012,09,17,23,37,14.80
2012,09,17,23,38,14.90
2012,09,17,23,39,14.90
2012,09,17,23,40,14.90
2012,09,17,23,41,15.00
2012,09,17,23,42,15.00
2012,09,17,23,43,15.00
2012,09,17,23,44,15.10
2012,09,17,23,45,15.10
2012,09,17,23,46,15.10
2012,09,17,23,47,15.10
2012,09,17,23,48,15.20
2012,09,17,23,49,15.20
2012,09,17,23,50,15.20
2012,09,17,23,51,15.20
2012,09,17,23,52,15.20
2012,09,17,23,53,15.20
2012,09,17,23,54,15.20
2012,09,17,23,55,15.20
2012,09,17,23,56,15.20
2012,09,17,23,57,15.20
2012,09,17,23,58,15.20
2012,09,17,23,59,15.20
