Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,15,31,15.00
2012,06,09,15,32,15.00
2012,06,09,15,33,14.90
2012,06,09,15,34,14.90
2012,06,09,15,35,14.90
2012,06,09,15,36,14.90
2012,06,09,15,37,14.80
2012,06,09,15,38,14.80
2012,06,09,15,39,14.80
2012,06,09,15,40,14.90
2012,06,09,15,41,14.90
2012,06,09,15,42,14.80
2012,06,09,15,43,14.80
2012,06,09,15,44,14.80
2012,06,09,15,45,14.80
2012,06,09,15,46,14.90
2012,06,09,15,47,14.90
2012,06,09,15,48,14.80
2012,06,09,15,49,14.80
2012,06,09,15,50,14.80
2012,06,09,15,51,14.90
2012,06,09,15,52,15.00
2012,06,09,15,53,15.00
2012,06,09,15,54,15.00
2012,06,09,15,55,14.90
2012,06,09,15,56,15.00
2012,06,09,15,57,15.20
2012,06,09,15,58,15.20
2012,06,09,15,59,15.10
2012,06,09,16,00,15.00
2012,06,09,16,01,14.90
2012,06,09,16,02,14.80
2012,06,09,16,03,14.90
2012,06,09,16,04,14.90
2012,06,09,16,05,14.90
2012,06,09,16,06,15.00
2012,06,09,16,07,14.90
2012,06,09,16,08,14.80
2012,06,09,16,09,14.70
2012,06,09,16,10,14.60
2012,06,09,16,11,14.50
2012,06,09,16,12,14.50
2012,06,09,16,13,14.50
2012,06,09,16,14,14.50
2012,06,09,16,15,14.50
2012,06,09,16,16,14.50
2012,06,09,16,17,14.40
2012,06,09,16,18,14.40
2012,06,09,16,19,14.40
2012,06,09,16,20,14.40
2012,06,09,16,21,14.50
2012,06,09,16,22,14.50
2012,06,09,16,23,14.60
2012,06,09,16,24,14.70
2012,06,09,16,25,14.70
2012,06,09,16,26,14.60
2012,06,09,16,27,14.50
2012,06,09,16,28,14.70
2012,06,09,16,29,14.80
2012,06,09,16,30,14.80
2012,06,09,16,31,14.80
2012,06,09,16,32,14.80
2012,06,09,16,33,14.80
2012,06,09,16,34,14.70
2012,06,09,16,35,14.70
2012,06,09,16,36,14.80
2012,06,09,16,37,14.90
2012,06,09,16,38,15.00
2012,06,09,16,39,15.00
2012,06,09,16,40,14.90
2012,06,09,16,41,14.80
2012,06,09,16,42,14.80
2012,06,09,16,43,14.80
2012,06,09,16,44,14.80
2012,06,09,16,45,14.70
2012,06,09,16,46,14.80
2012,06,09,16,47,14.90
2012,06,09,16,48,14.90
2012,06,09,16,49,15.00
2012,06,09,16,50,15.00
2012,06,09,16,51,15.00
2012,06,09,16,52,15.00
2012,06,09,16,53,15.00
2012,06,09,16,54,15.10
2012,06,09,16,55,15.00
2012,06,09,16,56,14.80
2012,06,09,16,57,14.70
2012,06,09,16,58,14.50
2012,06,09,16,59,14.50
2012,06,09,17,00,14.60
2012,06,09,17,01,14.70
2012,06,09,17,02,14.80
2012,06,09,17,03,14.70
2012,06,09,17,04,14.50
2012,06,09,17,05,14.40
2012,06,09,17,06,14.40
2012,06,09,17,07,14.30
2012,06,09,17,08,14.30
2012,06,09,17,09,14.30
2012,06,09,17,10,14.20
2012,06,09,17,11,14.10
2012,06,09,17,12,14.10
2012,06,09,17,13,14.10
2012,06,09,17,14,14.20
2012,06,09,17,15,14.20
2012,06,09,17,16,14.20
2012,06,09,17,17,14.20
2012,06,09,17,18,14.20
2012,06,09,17,19,14.20
2012,06,09,17,20,14.20
2012,06,09,17,21,14.20
2012,06,09,17,22,14.20
2012,06,09,17,23,14.30
2012,06,09,17,24,14.30
2012,06,09,17,25,14.20
2012,06,09,17,26,14.20
2012,06,09,17,27,14.20
2012,06,09,17,28,14.20
2012,06,09,17,29,14.30
2012,06,09,17,30,14.30
2012,06,09,17,31,14.20
2012,06,09,17,32,14.20
2012,06,09,17,33,14.10
2012,06,09,17,34,14.10
2012,06,09,17,35,14.00
2012,06,09,17,36,14.00
2012,06,09,17,37,14.00
2012,06,09,17,38,14.00
2012,06,09,17,39,14.00
2012,06,09,17,40,13.90
2012,06,09,17,41,13.90
2012,06,09,17,42,13.90
2012,06,09,17,43,13.90
2012,06,09,17,44,13.90
2012,06,09,17,45,13.90
2012,06,09,17,46,14.00
2012,06,09,17,47,14.10
2012,06,09,17,48,14.20
2012,06,09,17,49,14.10
2012,06,09,17,50,14.00
2012,06,09,17,51,14.10
2012,06,09,17,52,14.10
2012,06,09,17,53,14.00
2012,06,09,17,54,14.00
2012,06,09,17,55,13.90
2012,06,09,17,56,13.90
2012,06,09,17,57,13.90
2012,06,09,17,58,14.00
2012,06,09,17,59,14.00
2012,06,09,18,00,14.10
2012,06,09,18,01,14.00
2012,06,09,18,02,14.00
2012,06,09,18,03,13.90
2012,06,09,18,04,13.90
2012,06,09,18,05,13.90
2012,06,09,18,06,13.90
2012,06,09,18,07,13.90
2012,06,09,18,08,13.90
2012,06,09,18,09,13.90
2012,06,09,18,10,13.90
2012,06,09,18,11,14.00
2012,06,09,18,12,14.00
2012,06,09,18,13,14.00
2012,06,09,18,14,14.10
2012,06,09,18,15,14.20
2012,06,09,18,16,14.20
2012,06,09,18,17,14.30
2012,06,09,18,18,14.20
2012,06,09,18,19,14.20
2012,06,09,18,20,14.20
2012,06,09,18,21,14.00
2012,06,09,18,22,14.00
2012,06,09,18,23,13.90
2012,06,09,18,24,13.90
2012,06,09,18,25,14.00
2012,06,09,18,26,14.10
2012,06,09,18,27,14.10
2012,06,09,18,28,14.00
2012,06,09,18,29,13.90
2012,06,09,18,30,13.80
2012,06,09,18,31,13.70
2012,06,09,18,32,13.70
2012,06,09,18,33,13.60
2012,06,09,18,34,13.60
2012,06,09,18,35,13.50
2012,06,09,18,36,13.40
2012,06,09,18,37,13.40
2012,06,09,18,38,13.60
2012,06,09,18,39,13.70
2012,06,09,18,40,13.80
2012,06,09,18,41,13.80
2012,06,09,18,42,13.80
2012,06,09,18,43,13.70
2012,06,09,18,44,13.60
2012,06,09,18,45,13.60
2012,06,09,18,46,13.60
2012,06,09,18,47,13.60
2012,06,09,18,48,13.50
2012,06,09,18,49,13.50
2012,06,09,18,50,13.50
2012,06,09,18,51,13.50
2012,06,09,18,52,13.40
2012,06,09,18,53,13.40
2012,06,09,18,54,13.40
2012,06,09,18,55,13.40
2012,06,09,18,56,13.40
2012,06,09,18,57,13.40
2012,06,09,18,58,13.40
2012,06,09,18,59,13.30
2012,06,09,19,00,13.30
2012,06,09,19,01,13.30
2012,06,09,19,02,13.30
2012,06,09,19,03,13.30
2012,06,09,19,04,13.40
2012,06,09,19,05,13.40
2012,06,09,19,06,13.30
2012,06,09,19,07,13.30
2012,06,09,19,08,13.30
2012,06,09,19,09,13.30
2012,06,09,19,10,13.30
2012,06,09,19,11,13.30
2012,06,09,19,12,13.30
2012,06,09,19,13,13.40
2012,06,09,19,14,13.40
2012,06,09,19,15,13.40
2012,06,09,19,16,13.30
2012,06,09,19,17,13.30
2012,06,09,19,18,13.30
2012,06,09,19,19,13.40
2012,06,09,19,20,13.40
2012,06,09,19,21,13.30
2012,06,09,19,22,13.20
2012,06,09,19,23,13.20
2012,06,09,19,24,13.10
2012,06,09,19,25,13.10
2012,06,09,19,26,13.00
2012,06,09,19,27,13.00
2012,06,09,19,28,12.90
2012,06,09,19,29,12.90
2012,06,09,19,30,12.90
2012,06,09,19,31,13.00
2012,06,09,19,32,13.00
2012,06,09,19,33,13.00
2012,06,09,19,34,13.00
2012,06,09,19,35,13.00
2012,06,09,19,36,13.10
2012,06,09,19,37,13.10
2012,06,09,19,38,13.20
2012,06,09,19,39,13.10
2012,06,09,19,40,13.00
2012,06,09,19,41,13.00
2012,06,09,19,42,12.90
2012,06,09,19,43,12.90
2012,06,09,19,44,12.90
2012,06,09,19,45,13.00
2012,06,09,19,46,12.90
2012,06,09,19,47,12.90
2012,06,09,19,48,12.90
2012,06,09,19,49,12.90
2012,06,09,19,50,12.90
2012,06,09,19,51,12.80
2012,06,09,19,52,12.70
2012,06,09,19,53,12.70
2012,06,09,19,54,12.70
2012,06,09,19,55,12.60
2012,06,09,19,56,12.60
2012,06,09,19,57,12.60
2012,06,09,19,58,12.70
2012,06,09,19,59,12.80
2012,06,09,20,00,12.80
2012,06,09,20,01,12.70
2012,06,09,20,02,12.60
2012,06,09,20,03,12.60
2012,06,09,20,04,12.50
2012,06,09,20,05,12.50
2012,06,09,20,06,12.50
2012,06,09,20,07,12.40
2012,06,09,20,08,12.40
2012,06,09,20,09,12.30
2012,06,09,20,10,12.30
2012,06,09,20,11,12.30
2012,06,09,20,12,12.30
2012,06,09,20,13,12.20
2012,06,09,20,14,12.20
2012,06,09,20,15,12.20
2012,06,09,20,16,12.20
2012,06,09,20,17,12.20
2012,06,09,20,18,12.20
2012,06,09,20,19,12.10
2012,06,09,20,20,12.10
2012,06,09,20,21,12.20
2012,06,09,20,22,12.20
2012,06,09,20,23,12.10
2012,06,09,20,24,12.10
2012,06,09,20,25,12.10
2012,06,09,20,26,12.10
2012,06,09,20,27,12.10
2012,06,09,20,28,12.10
2012,06,09,20,29,12.10
2012,06,09,20,30,12.00
2012,06,09,20,31,12.00
2012,06,09,20,32,12.10
2012,06,09,20,33,12.00
2012,06,09,20,34,12.00
2012,06,09,20,35,12.00
2012,06,09,20,36,12.00
2012,06,09,20,37,12.00
2012,06,09,20,38,12.00
2012,06,09,20,39,12.00
2012,06,09,20,40,12.00
2012,06,09,20,41,12.00
2012,06,09,20,42,11.90
2012,06,09,20,43,11.90
2012,06,09,20,44,11.80
2012,06,09,20,45,11.80
2012,06,09,20,46,11.80
2012,06,09,20,47,11.80
2012,06,09,20,48,11.80
2012,06,09,20,49,11.80
2012,06,09,20,50,11.80
2012,06,09,20,51,11.80
2012,06,09,20,52,11.80
2012,06,09,20,53,11.80
2012,06,09,20,54,11.70
2012,06,09,20,55,11.70
2012,06,09,20,56,11.70
2012,06,09,20,57,11.70
2012,06,09,20,58,11.70
2012,06,09,20,59,11.70
2012,06,09,21,00,11.60
2012,06,09,21,01,11.60
2012,06,09,21,02,11.60
2012,06,09,21,03,11.60
2012,06,09,21,04,11.60
2012,06,09,21,05,11.60
2012,06,09,21,06,11.60
2012,06,09,21,07,11.60
2012,06,09,21,08,11.60
2012,06,09,21,09,11.60
2012,06,09,21,10,11.60
2012,06,09,21,11,11.60
2012,06,09,21,12,11.60
2012,06,09,21,13,11.40
2012,06,09,21,14,11.40
2012,06,09,21,15,11.40
2012,06,09,21,16,11.40
2012,06,09,21,17,11.40
2012,06,09,21,18,11.40
2012,06,09,21,19,11.40
2012,06,09,21,20,11.40
2012,06,09,21,21,11.40
2012,06,09,21,22,11.40
2012,06,09,21,23,11.40
2012,06,09,21,24,11.40
2012,06,09,21,25,11.40
2012,06,09,21,26,11.40
2012,06,09,21,27,11.40
2012,06,09,21,28,11.40
2012,06,09,21,29,11.40
2012,06,09,21,30,11.40
2012,06,09,21,31,11.40
2012,06,09,21,32,11.40
2012,06,09,21,33,11.40
2012,06,09,21,34,11.40
2012,06,09,21,35,11.40
2012,06,09,21,36,11.40
2012,06,09,21,37,11.40
2012,06,09,21,38,11.50
2012,06,09,21,39,11.60
2012,06,09,21,40,11.60
2012,06,09,21,41,11.60
2012,06,09,21,42,11.60
2012,06,09,21,43,11.60
2012,06,09,21,44,11.60
2012,06,09,21,45,11.60
2012,06,09,21,46,11.60
2012,06,09,21,47,11.60
2012,06,09,21,48,11.50
2012,06,09,21,49,11.40
2012,06,09,21,50,11.50
2012,06,09,21,51,11.40
2012,06,09,21,52,11.40
2012,06,09,21,53,11.40
2012,06,09,21,54,11.40
2012,06,09,21,55,11.40
2012,06,09,21,56,11.40
2012,06,09,21,57,11.40
2012,06,09,21,58,11.40
2012,06,09,21,59,11.40
2012,06,09,22,00,11.40
2012,06,09,22,01,11.40
2012,06,09,22,02,11.40
2012,06,09,22,03,11.40
2012,06,09,22,04,11.40
2012,06,09,22,05,11.40
2012,06,09,22,06,11.40
2012,06,09,22,07,11.40
2012,06,09,22,08,11.40
2012,06,09,22,09,11.40
2012,06,09,22,10,11.40
2012,06,09,22,11,11.40
2012,06,09,22,12,11.40
2012,06,09,22,13,11.40
2012,06,09,22,14,11.40
2012,06,09,22,15,11.40
2012,06,09,22,16,11.40
2012,06,09,22,17,11.40
2012,06,09,22,18,11.40
2012,06,09,22,19,11.40
2012,06,09,22,20,11.40
2012,06,09,22,21,11.40
2012,06,09,22,22,11.40
2012,06,09,22,23,11.40
2012,06,09,22,24,11.40
2012,06,09,22,25,11.40
2012,06,09,22,26,11.40
2012,06,09,22,27,11.40
2012,06,09,22,28,11.40
2012,06,09,22,29,11.40
2012,06,09,22,30,11.40
2012,06,09,22,31,11.40
2012,06,09,22,32,11.40
2012,06,09,22,33,11.40
2012,06,09,22,34,11.40
2012,06,09,22,35,11.40
2012,06,09,22,36,11.40
2012,06,09,22,37,11.40
2012,06,09,22,38,11.40
2012,06,09,22,39,11.40
2012,06,09,22,40,11.40
2012,06,09,22,41,11.40
2012,06,09,22,42,11.40
2012,06,09,22,43,11.30
2012,06,09,22,44,11.30
2012,06,09,22,45,11.30
2012,06,09,22,46,11.30
2012,06,09,22,47,11.30
2012,06,09,22,48,11.30
2012,06,09,22,49,11.30
2012,06,09,22,50,11.30
2012,06,09,22,51,11.30
2012,06,09,22,52,11.30
2012,06,09,22,53,11.30
2012,06,09,22,54,11.30
2012,06,09,22,55,11.30
2012,06,09,22,56,11.30
2012,06,09,22,57,11.20
2012,06,09,22,58,11.20
2012,06,09,22,59,11.20
2012,06,09,23,00,11.20
2012,06,09,23,01,11.20
2012,06,09,23,02,11.20
2012,06,09,23,03,11.20
2012,06,09,23,04,11.10
2012,06,09,23,05,11.10
2012,06,09,23,06,11.10
2012,06,09,23,07,11.10
2012,06,09,23,08,11.10
2012,06,09,23,09,11.10
2012,06,09,23,10,11.10
2012,06,09,23,11,11.10
2012,06,09,23,12,11.10
2012,06,09,23,13,11.10
2012,06,09,23,14,11.10
2012,06,09,23,15,11.10
2012,06,09,23,16,11.10
2012,06,09,23,17,11.10
2012,06,09,23,18,11.10
2012,06,09,23,19,11.20
2012,06,09,23,20,11.20
2012,06,09,23,21,11.20
2012,06,09,23,22,11.20
2012,06,09,23,23,11.20
2012,06,09,23,24,11.20
2012,06,09,23,25,11.10
2012,06,09,23,26,11.10
2012,06,09,23,27,11.10
2012,06,09,23,28,11.10
2012,06,09,23,29,11.10
2012,06,09,23,30,11.10
2012,06,09,23,31,11.10
2012,06,09,23,32,11.10
2012,06,09,23,33,11.20
2012,06,09,23,34,11.10
2012,06,09,23,35,11.10
2012,06,09,23,36,11.10
2012,06,09,23,37,11.10
2012,06,09,23,38,11.10
2012,06,09,23,39,11.10
2012,06,09,23,40,11.10
2012,06,09,23,41,11.20
2012,06,09,23,42,11.20
2012,06,09,23,43,11.20
2012,06,09,23,44,11.20
2012,06,09,23,45,11.20
2012,06,09,23,46,11.20
2012,06,09,23,47,11.20
2012,06,09,23,48,11.20
2012,06,09,23,49,11.20
2012,06,09,23,50,11.20
2012,06,09,23,51,11.10
2012,06,09,23,52,11.10
2012,06,09,23,53,11.10
2012,06,09,23,54,11.10
2012,06,09,23,55,11.10
2012,06,09,23,56,11.10
2012,06,09,23,57,11.10
2012,06,09,23,58,11.10
2012,06,09,23,59,11.10
