Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,15,31,24.50
2012,09,16,15,32,24.50
2012,09,16,15,33,24.60
2012,09,16,15,34,24.60
2012,09,16,15,35,24.70
2012,09,16,15,36,24.70
2012,09,16,15,37,24.70
2012,09,16,15,38,24.60
2012,09,16,15,39,24.60
2012,09,16,15,40,24.70
2012,09,16,15,41,24.80
2012,09,16,15,42,24.80
2012,09,16,15,43,24.80
2012,09,16,15,44,24.80
2012,09,16,15,45,24.90
2012,09,16,15,46,24.90
2012,09,16,15,47,24.90
2012,09,16,15,48,24.90
2012,09,16,15,49,24.90
2012,09,16,15,50,25.00
2012,09,16,15,51,25.10
2012,09,16,15,52,25.10
2012,09,16,15,53,25.20
2012,09,16,15,54,25.20
2012,09,16,15,55,25.20
2012,09,16,15,56,25.20
2012,09,16,15,57,25.20
2012,09,16,15,58,25.20
2012,09,16,15,59,25.20
2012,09,16,16,00,25.20
2012,09,16,16,01,25.30
2012,09,16,16,02,25.30
2012,09,16,16,03,25.30
2012,09,16,16,04,25.30
2012,09,16,16,05,25.30
2012,09,16,16,06,25.30
2012,09,16,16,07,25.20
2012,09,16,16,08,25.20
2012,09,16,16,09,25.20
2012,09,16,16,10,25.10
2012,09,16,16,11,25.10
2012,09,16,16,12,25.10
2012,09,16,16,13,25.00
2012,09,16,16,14,24.90
2012,09,16,16,15,24.90
2012,09,16,16,16,24.90
2012,09,16,16,17,24.80
2012,09,16,16,18,24.80
2012,09,16,16,19,24.80
2012,09,16,16,20,24.80
2012,09,16,16,21,24.80
2012,09,16,16,22,24.80
2012,09,16,16,23,24.80
2012,09,16,16,24,24.80
2012,09,16,16,25,24.80
2012,09,16,16,26,24.80
2012,09,16,16,27,24.80
2012,09,16,16,28,24.80
2012,09,16,16,29,24.80
2012,09,16,16,30,24.90
2012,09,16,16,31,24.90
2012,09,16,16,32,25.10
2012,09,16,16,33,25.20
2012,09,16,16,34,25.30
2012,09,16,16,35,25.30
2012,09,16,16,36,25.30
2012,09,16,16,37,25.40
2012,09,16,16,38,25.40
2012,09,16,16,39,25.50
2012,09,16,16,40,25.60
2012,09,16,16,41,25.60
2012,09,16,16,42,25.60
2012,09,16,16,43,25.70
2012,09,16,16,44,25.80
2012,09,16,16,45,25.80
2012,09,16,16,46,25.70
2012,09,16,16,47,25.60
2012,09,16,16,48,25.50
2012,09,16,16,49,25.40
2012,09,16,16,50,25.30
2012,09,16,16,51,25.20
2012,09,16,16,52,25.20
2012,09,16,16,53,25.10
2012,09,16,16,54,25.00
2012,09,16,16,55,25.00
2012,09,16,16,56,24.90
2012,09,16,16,57,24.90
2012,09,16,16,58,24.80
2012,09,16,16,59,24.80
2012,09,16,17,00,24.80
2012,09,16,17,01,24.80
2012,09,16,17,02,24.80
2012,09,16,17,03,24.90
2012,09,16,17,04,24.90
2012,09,16,17,05,25.00
2012,09,16,17,06,25.00
2012,09,16,17,07,25.00
2012,09,16,17,08,24.90
2012,09,16,17,09,24.90
2012,09,16,17,10,24.90
2012,09,16,17,11,24.90
2012,09,16,17,12,24.90
2012,09,16,17,13,24.90
2012,09,16,17,14,24.90
2012,09,16,17,15,24.90
2012,09,16,17,16,24.90
2012,09,16,17,17,24.90
2012,09,16,17,18,24.90
2012,09,16,17,19,24.90
2012,09,16,17,20,24.90
2012,09,16,17,21,24.90
2012,09,16,17,22,25.00
2012,09,16,17,23,25.00
2012,09,16,17,24,24.90
2012,09,16,17,25,25.00
2012,09,16,17,26,24.90
2012,09,16,17,27,24.90
2012,09,16,17,28,24.90
2012,09,16,17,29,24.90
2012,09,16,17,30,24.90
2012,09,16,17,31,24.90
2012,09,16,17,32,24.90
2012,09,16,17,33,24.90
2012,09,16,17,34,24.90
2012,09,16,17,35,24.90
2012,09,16,17,36,24.90
2012,09,16,17,37,24.90
2012,09,16,17,38,24.90
2012,09,16,17,39,24.90
2012,09,16,17,40,24.90
2012,09,16,17,41,24.90
2012,09,16,17,42,24.90
2012,09,16,17,43,24.90
2012,09,16,17,44,24.80
2012,09,16,17,45,24.80
2012,09,16,17,46,24.70
2012,09,16,17,47,24.70
2012,09,16,17,48,24.70
2012,09,16,17,49,24.70
2012,09,16,17,50,24.70
2012,09,16,17,51,24.70
2012,09,16,17,52,24.70
2012,09,16,17,53,24.60
2012,09,16,17,54,24.60
2012,09,16,17,55,24.50
2012,09,16,17,56,24.40
2012,09,16,17,57,24.40
2012,09,16,17,58,24.40
2012,09,16,17,59,24.40
2012,09,16,18,00,24.30
2012,09,16,18,01,24.30
2012,09,16,18,02,24.30
2012,09,16,18,03,24.20
2012,09,16,18,04,24.10
2012,09,16,18,05,24.10
2012,09,16,18,06,24.00
2012,09,16,18,07,24.00
2012,09,16,18,08,24.00
2012,09,16,18,09,23.90
2012,09,16,18,10,23.90
2012,09,16,18,11,23.80
2012,09,16,18,12,23.90
2012,09,16,18,13,23.90
2012,09,16,18,14,23.90
2012,09,16,18,15,23.90
2012,09,16,18,16,23.90
2012,09,16,18,17,23.90
2012,09,16,18,18,23.90
2012,09,16,18,19,23.80
2012,09,16,18,20,23.80
2012,09,16,18,21,23.70
2012,09,16,18,22,23.70
2012,09,16,18,23,23.70
2012,09,16,18,24,23.60
2012,09,16,18,25,23.60
2012,09,16,18,26,23.60
2012,09,16,18,27,23.60
2012,09,16,18,28,23.60
2012,09,16,18,29,23.60
2012,09,16,18,30,23.50
2012,09,16,18,31,23.50
2012,09,16,18,32,23.50
2012,09,16,18,33,23.50
2012,09,16,18,34,23.50
2012,09,16,18,35,23.50
2012,09,16,18,36,23.50
2012,09,16,18,37,23.50
2012,09,16,18,38,23.40
2012,09,16,18,39,23.40
2012,09,16,18,40,23.40
2012,09,16,18,41,23.40
2012,09,16,18,42,23.30
2012,09,16,18,43,23.30
2012,09,16,18,44,23.20
2012,09,16,18,45,23.20
2012,09,16,18,46,23.10
2012,09,16,18,47,23.10
2012,09,16,18,48,23.10
2012,09,16,18,49,23.10
2012,09,16,18,50,23.00
2012,09,16,18,51,22.90
2012,09,16,18,52,22.90
2012,09,16,18,53,22.90
2012,09,16,18,54,22.80
2012,09,16,18,55,22.70
2012,09,16,18,56,22.60
2012,09,16,18,57,22.50
2012,09,16,18,58,22.40
2012,09,16,18,59,22.20
2012,09,16,19,00,22.10
2012,09,16,19,01,21.90
2012,09,16,19,02,21.80
2012,09,16,19,03,21.50
2012,09,16,19,04,21.30
2012,09,16,19,05,21.10
2012,09,16,19,06,20.90
2012,09,16,19,07,20.70
2012,09,16,19,08,20.50
2012,09,16,19,09,20.40
2012,09,16,19,10,20.20
2012,09,16,19,11,20.10
2012,09,16,19,12,20.00
2012,09,16,19,13,19.90
2012,09,16,19,14,19.90
2012,09,16,19,15,19.80
2012,09,16,19,16,19.70
2012,09,16,19,17,19.70
2012,09,16,19,18,19.70
2012,09,16,19,19,19.60
2012,09,16,19,20,19.50
2012,09,16,19,21,19.30
2012,09,16,19,22,19.10
2012,09,16,19,23,18.90
2012,09,16,19,24,18.80
2012,09,16,19,25,18.60
2012,09,16,19,26,18.50
2012,09,16,19,27,18.40
2012,09,16,19,28,18.30
2012,09,16,19,29,18.30
2012,09,16,19,30,18.20
2012,09,16,19,31,18.10
2012,09,16,19,32,18.10
2012,09,16,19,33,18.10
2012,09,16,19,34,18.10
2012,09,16,19,35,18.10
2012,09,16,19,36,18.10
2012,09,16,19,37,18.00
2012,09,16,19,38,17.80
2012,09,16,19,39,17.80
2012,09,16,19,40,17.70
2012,09,16,19,41,17.70
2012,09,16,19,42,17.70
2012,09,16,19,43,17.60
2012,09,16,19,44,17.60
2012,09,16,19,45,17.50
2012,09,16,19,46,17.50
2012,09,16,19,47,17.50
2012,09,16,19,48,17.40
2012,09,16,19,49,17.40
2012,09,16,19,50,17.40
2012,09,16,19,51,17.40
2012,09,16,19,52,17.30
2012,09,16,19,53,17.30
2012,09,16,19,54,17.30
2012,09,16,19,55,17.20
2012,09,16,19,56,17.20
2012,09,16,19,57,17.20
2012,09,16,19,58,17.10
2012,09,16,19,59,17.10
2012,09,16,20,00,17.00
2012,09,16,20,01,17.00
2012,09,16,20,02,17.00
2012,09,16,20,03,16.90
2012,09,16,20,04,16.90
2012,09,16,20,05,16.80
2012,09,16,20,06,16.80
2012,09,16,20,07,16.70
2012,09,16,20,08,16.70
2012,09,16,20,09,16.60
2012,09,16,20,10,16.60
2012,09,16,20,11,16.50
2012,09,16,20,12,16.50
2012,09,16,20,13,16.40
2012,09,16,20,14,16.40
2012,09,16,20,15,16.40
2012,09,16,20,16,16.40
2012,09,16,20,17,16.30
2012,09,16,20,18,16.30
2012,09,16,20,19,16.30
2012,09,16,20,20,16.30
2012,09,16,20,21,16.30
2012,09,16,20,22,16.20
2012,09,16,20,23,16.20
2012,09,16,20,24,16.20
2012,09,16,20,25,16.10
2012,09,16,20,26,16.10
2012,09,16,20,27,16.10
2012,09,16,20,28,16.00
2012,09,16,20,29,16.00
2012,09,16,20,30,15.90
2012,09,16,20,31,15.90
2012,09,16,20,32,15.80
2012,09,16,20,33,15.80
2012,09,16,20,34,15.70
2012,09,16,20,35,15.70
2012,09,16,20,36,15.60
2012,09,16,20,37,15.60
2012,09,16,20,38,15.60
2012,09,16,20,39,15.60
2012,09,16,20,40,15.60
2012,09,16,20,41,15.60
2012,09,16,20,42,15.50
2012,09,16,20,43,15.50
2012,09,16,20,44,15.50
2012,09,16,20,45,15.50
2012,09,16,20,46,15.50
2012,09,16,20,47,15.40
2012,09,16,20,48,15.40
2012,09,16,20,49,15.40
2012,09,16,20,50,15.30
2012,09,16,20,51,15.30
2012,09,16,20,52,15.30
2012,09,16,20,53,15.20
2012,09,16,20,54,15.20
2012,09,16,20,55,15.20
2012,09,16,20,56,15.10
2012,09,16,20,57,15.00
2012,09,16,20,58,15.00
2012,09,16,20,59,15.00
2012,09,16,21,00,15.00
2012,09,16,21,01,15.00
2012,09,16,21,02,15.00
2012,09,16,21,03,15.00
2012,09,16,21,04,15.00
2012,09,16,21,05,14.90
2012,09,16,21,06,14.90
2012,09,16,21,07,14.90
2012,09,16,21,08,14.80
2012,09,16,21,09,14.80
2012,09,16,21,10,14.80
2012,09,16,21,11,14.80
2012,09,16,21,12,14.80
2012,09,16,21,13,14.80
2012,09,16,21,14,14.80
2012,09,16,21,15,14.70
2012,09,16,21,16,14.70
2012,09,16,21,17,14.70
2012,09,16,21,18,14.70
2012,09,16,21,19,14.70
2012,09,16,21,20,14.70
2012,09,16,21,21,14.70
2012,09,16,21,22,14.60
2012,09,16,21,23,14.60
2012,09,16,21,24,14.60
2012,09,16,21,25,14.50
2012,09,16,21,26,14.50
2012,09,16,21,27,14.40
2012,09,16,21,28,14.40
2012,09,16,21,29,14.40
2012,09,16,21,30,14.40
2012,09,16,21,31,14.30
2012,09,16,21,32,14.30
2012,09,16,21,33,14.30
2012,09,16,21,34,14.30
2012,09,16,21,35,14.20
2012,09,16,21,36,14.20
2012,09,16,21,37,14.20
2012,09,16,21,38,14.10
2012,09,16,21,39,14.10
2012,09,16,21,40,14.10
2012,09,16,21,41,14.00
2012,09,16,21,42,14.00
2012,09,16,21,43,13.90
2012,09,16,21,44,13.90
2012,09,16,21,45,13.90
2012,09,16,21,46,13.90
2012,09,16,21,47,13.90
2012,09,16,21,48,13.90
2012,09,16,21,49,13.90
2012,09,16,21,50,13.90
2012,09,16,21,51,13.80
2012,09,16,21,52,13.80
2012,09,16,21,53,13.80
2012,09,16,21,54,13.80
2012,09,16,21,55,13.80
2012,09,16,21,56,13.70
2012,09,16,21,57,13.70
2012,09,16,21,58,13.60
2012,09,16,21,59,13.60
2012,09,16,22,00,13.60
2012,09,16,22,01,13.50
2012,09,16,22,02,13.50
2012,09,16,22,03,13.50
2012,09,16,22,04,13.40
2012,09,16,22,05,13.40
2012,09,16,22,06,13.40
2012,09,16,22,07,13.30
2012,09,16,22,08,13.30
2012,09,16,22,09,13.30
2012,09,16,22,10,13.30
2012,09,16,22,11,13.30
2012,09,16,22,12,13.20
2012,09,16,22,13,13.20
2012,09,16,22,14,13.20
2012,09,16,22,15,13.20
2012,09,16,22,16,13.20
2012,09,16,22,17,13.10
2012,09,16,22,18,13.10
2012,09,16,22,19,13.10
2012,09,16,22,20,13.10
2012,09,16,22,21,13.10
2012,09,16,22,22,13.00
2012,09,16,22,23,13.00
2012,09,16,22,24,13.00
2012,09,16,22,25,13.00
2012,09,16,22,26,13.00
2012,09,16,22,27,13.00
2012,09,16,22,28,12.90
2012,09,16,22,29,12.90
2012,09,16,22,30,12.90
2012,09,16,22,31,12.90
2012,09,16,22,32,12.90
2012,09,16,22,33,12.90
2012,09,16,22,34,12.90
2012,09,16,22,35,12.90
2012,09,16,22,36,12.90
2012,09,16,22,37,12.90
2012,09,16,22,38,12.80
2012,09,16,22,39,12.80
2012,09,16,22,40,12.80
2012,09,16,22,41,12.80
2012,09,16,22,42,12.80
2012,09,16,22,43,12.80
2012,09,16,22,44,12.80
2012,09,16,22,45,12.80
2012,09,16,22,46,12.70
2012,09,16,22,47,12.70
2012,09,16,22,48,12.70
2012,09,16,22,49,12.70
2012,09,16,22,50,12.70
2012,09,16,22,51,12.70
2012,09,16,22,52,12.70
2012,09,16,22,53,12.70
2012,09,16,22,54,12.70
2012,09,16,22,55,12.70
2012,09,16,22,56,12.70
2012,09,16,22,57,12.70
2012,09,16,22,58,12.70
2012,09,16,22,59,12.70
2012,09,16,23,00,12.70
2012,09,16,23,01,12.70
2012,09,16,23,02,12.70
2012,09,16,23,03,12.70
2012,09,16,23,04,12.70
2012,09,16,23,05,12.60
2012,09,16,23,06,12.60
2012,09,16,23,07,12.60
2012,09,16,23,08,12.50
2012,09,16,23,09,12.50
2012,09,16,23,10,12.50
2012,09,16,23,11,12.50
2012,09,16,23,12,12.50
2012,09,16,23,13,12.50
2012,09,16,23,14,12.60
2012,09,16,23,15,12.60
2012,09,16,23,16,12.60
2012,09,16,23,17,12.70
2012,09,16,23,18,12.70
2012,09,16,23,19,12.70
2012,09,16,23,20,12.70
2012,09,16,23,21,12.70
2012,09,16,23,22,12.80
2012,09,16,23,23,12.80
2012,09,16,23,24,12.70
2012,09,16,23,25,12.70
2012,09,16,23,26,12.70
2012,09,16,23,27,12.70
2012,09,16,23,28,12.70
2012,09,16,23,29,12.70
2012,09,16,23,30,12.60
2012,09,16,23,31,12.60
2012,09,16,23,32,12.60
2012,09,16,23,33,12.60
2012,09,16,23,34,12.50
2012,09,16,23,35,12.50
2012,09,16,23,36,12.40
2012,09,16,23,37,12.40
2012,09,16,23,38,12.30
2012,09,16,23,39,12.30
2012,09,16,23,40,12.20
2012,09,16,23,41,12.20
2012,09,16,23,42,12.20
2012,09,16,23,43,12.20
2012,09,16,23,44,12.10
2012,09,16,23,45,12.10
2012,09,16,23,46,12.10
2012,09,16,23,47,12.10
2012,09,16,23,48,12.10
2012,09,16,23,49,12.10
2012,09,16,23,50,12.20
2012,09,16,23,51,12.20
2012,09,16,23,52,12.10
2012,09,16,23,53,12.10
2012,09,16,23,54,12.10
2012,09,16,23,55,12.10
2012,09,16,23,56,12.10
2012,09,16,23,57,12.00
2012,09,16,23,58,12.00
2012,09,16,23,59,11.90
