Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,18,14,32,-4.90
2012,01,18,14,33,-4.80
2012,01,18,14,34,-4.90
2012,01,18,14,35,-4.90
2012,01,18,14,36,-4.90
2012,01,18,14,37,-4.90
2012,01,18,14,38,-4.90
2012,01,18,14,39,-4.90
2012,01,18,14,40,-4.90
2012,01,18,14,41,-4.90
2012,01,18,14,42,-4.90
2012,01,18,14,43,-4.90
2012,01,18,14,44,-4.90
2012,01,18,14,45,-4.90
2012,01,18,14,46,-4.90
2012,01,18,14,47,-4.90
2012,01,18,14,48,-4.90
2012,01,18,14,49,-4.90
2012,01,18,14,50,-4.90
2012,01,18,14,51,-4.90
2012,01,18,14,52,-4.90
2012,01,18,14,53,-4.90
2012,01,18,14,54,-5.00
2012,01,18,14,55,-5.00
2012,01,18,14,56,-5.00
2012,01,18,14,57,-5.10
2012,01,18,14,58,-5.10
2012,01,18,14,59,-5.10
2012,01,18,15,00,-5.10
2012,01,18,15,01,-5.10
2012,01,18,15,02,-5.10
2012,01,18,15,03,-5.10
2012,01,18,15,04,-5.10
2012,01,18,15,05,-5.10
2012,01,18,15,06,-5.10
2012,01,18,15,07,-5.20
2012,01,18,15,08,-5.20
2012,01,18,15,09,-5.20
2012,01,18,15,10,-5.20
2012,01,18,15,11,-5.20
2012,01,18,15,12,-5.20
2012,01,18,15,13,-5.20
2012,01,18,15,14,-5.20
2012,01,18,15,15,-5.20
2012,01,18,15,16,-5.20
2012,01,18,15,17,-5.20
2012,01,18,15,18,-5.20
2012,01,18,15,19,-5.20
2012,01,18,15,20,-5.20
2012,01,18,15,21,-5.20
2012,01,18,15,22,-5.20
2012,01,18,15,23,-5.20
2012,01,18,15,24,-5.20
2012,01,18,15,25,-5.20
2012,01,18,15,26,-5.20
2012,01,18,15,27,-5.20
2012,01,18,15,28,-5.20
2012,01,18,15,29,-5.20
2012,01,18,15,30,-5.20
2012,01,18,15,31,-5.20
2012,01,18,15,32,-5.20
2012,01,18,15,33,-5.20
2012,01,18,15,34,-5.10
2012,01,18,15,35,-5.10
2012,01,18,15,36,-5.10
2012,01,18,15,37,-5.10
2012,01,18,15,38,-5.10
2012,01,18,15,39,-5.10
2012,01,18,15,40,-5.10
2012,01,18,15,41,-5.10
2012,01,18,15,42,-5.10
2012,01,18,15,43,-5.10
2012,01,18,15,44,-5.10
2012,01,18,15,45,-5.10
2012,01,18,15,46,-5.10
2012,01,18,15,47,-5.10
2012,01,18,15,48,-5.10
2012,01,18,15,49,-5.10
2012,01,18,15,50,-5.10
2012,01,18,15,51,-5.10
2012,01,18,15,52,-5.10
2012,01,18,15,53,-5.10
2012,01,18,15,54,-5.10
2012,01,18,15,55,-5.10
2012,01,18,15,56,-5.10
2012,01,18,15,57,-5.10
2012,01,18,15,58,-5.10
2012,01,18,15,59,-5.10
2012,01,18,16,00,-5.10
2012,01,18,16,01,-5.10
2012,01,18,16,02,-5.10
2012,01,18,16,03,-5.20
2012,01,18,16,04,-5.20
2012,01,18,16,05,-5.20
2012,01,18,16,06,-5.20
2012,01,18,16,07,-5.20
2012,01,18,16,08,-5.20
2012,01,18,16,09,-5.20
2012,01,18,16,10,-5.20
2012,01,18,16,11,-5.20
2012,01,18,16,12,-5.20
2012,01,18,16,13,-5.20
2012,01,18,16,14,-5.20
2012,01,18,16,15,-5.20
2012,01,18,16,16,-5.20
2012,01,18,16,17,-5.20
2012,01,18,16,18,-5.30
2012,01,18,16,19,-5.30
2012,01,18,16,20,-5.20
2012,01,18,16,21,-5.30
2012,01,18,16,22,-5.30
2012,01,18,16,23,-5.30
2012,01,18,16,24,-5.30
2012,01,18,16,25,-5.30
2012,01,18,16,26,-5.20
2012,01,18,16,27,-5.20
2012,01,18,16,28,-5.20
2012,01,18,16,29,-5.20
2012,01,18,16,30,-5.20
2012,01,18,16,31,-5.20
2012,01,18,16,32,-5.20
2012,01,18,16,33,-5.20
2012,01,18,16,34,-5.20
2012,01,18,16,35,-5.20
2012,01,18,16,36,-5.20
2012,01,18,16,37,-5.20
2012,01,18,16,38,-5.20
2012,01,18,16,39,-5.20
2012,01,18,16,40,-5.20
2012,01,18,16,41,-5.20
2012,01,18,16,42,-5.20
2012,01,18,16,43,-5.20
2012,01,18,16,44,-5.20
2012,01,18,16,45,-5.20
2012,01,18,16,46,-5.20
2012,01,18,16,47,-5.20
2012,01,18,16,48,-5.20
2012,01,18,16,49,-5.20
2012,01,18,16,50,-5.20
2012,01,18,16,51,-5.20
2012,01,18,16,52,-5.20
2012,01,18,16,53,-5.20
2012,01,18,16,54,-5.20
2012,01,18,16,55,-5.20
2012,01,18,16,56,-5.20
2012,01,18,16,57,-5.20
2012,01,18,16,58,-5.20
2012,01,18,16,59,-5.20
2012,01,18,17,00,-5.20
2012,01,18,17,01,-5.20
2012,01,18,17,02,-5.20
2012,01,18,17,03,-5.20
2012,01,18,17,04,-5.20
2012,01,18,17,05,-5.20
2012,01,18,17,06,-5.20
2012,01,18,17,07,-5.20
2012,01,18,17,08,-5.20
2012,01,18,17,09,-5.10
2012,01,18,17,10,-5.10
2012,01,18,17,11,-5.10
2012,01,18,17,12,-5.10
2012,01,18,17,13,-5.10
2012,01,18,17,14,-5.10
2012,01,18,17,15,-5.10
2012,01,18,17,16,-5.10
2012,01,18,17,17,-5.10
2012,01,18,17,18,-5.10
2012,01,18,17,19,-5.10
2012,01,18,17,20,-5.10
2012,01,18,17,21,-5.10
2012,01,18,17,22,-5.10
2012,01,18,17,23,-5.10
2012,01,18,17,24,-5.10
2012,01,18,17,25,-5.10
2012,01,18,17,26,-5.10
2012,01,18,17,27,-5.10
2012,01,18,17,28,-5.10
2012,01,18,17,29,-5.10
2012,01,18,17,30,-5.10
2012,01,18,17,31,-5.10
2012,01,18,17,32,-5.10
2012,01,18,17,33,-5.10
2012,01,18,17,34,-5.10
2012,01,18,17,35,-5.10
2012,01,18,17,36,-5.10
2012,01,18,17,37,-5.10
2012,01,18,17,38,-5.00
2012,01,18,17,39,-5.00
2012,01,18,17,40,-5.00
2012,01,18,17,41,-5.00
2012,01,18,17,42,-5.00
2012,01,18,17,43,-5.00
2012,01,18,17,44,-5.00
2012,01,18,17,45,-5.00
2012,01,18,17,46,-5.00
2012,01,18,17,47,-5.00
2012,01,18,17,48,-5.00
2012,01,18,17,49,-5.00
2012,01,18,17,50,-5.00
2012,01,18,17,51,-4.90
2012,01,18,17,52,-4.90
2012,01,18,17,53,-4.90
2012,01,18,17,54,-5.00
2012,01,18,17,55,-4.90
2012,01,18,17,56,-4.90
2012,01,18,17,57,-4.90
2012,01,18,17,58,-4.90
2012,01,18,17,59,-4.90
2012,01,18,18,00,-4.90
2012,01,18,18,01,-4.90
2012,01,18,18,02,-4.90
2012,01,18,18,03,-4.90
2012,01,18,18,04,-4.90
2012,01,18,18,05,-4.90
2012,01,18,18,06,-4.90
2012,01,18,18,07,-4.90
2012,01,18,18,08,-4.80
2012,01,18,18,09,-4.80
2012,01,18,18,10,-4.80
2012,01,18,18,11,-4.80
2012,01,18,18,12,-4.80
2012,01,18,18,13,-4.80
2012,01,18,18,14,-4.80
2012,01,18,18,15,-4.80
2012,01,18,18,16,-4.80
2012,01,18,18,17,-4.80
2012,01,18,18,18,-4.80
2012,01,18,18,19,-4.80
2012,01,18,18,20,-4.80
2012,01,18,18,21,-4.80
2012,01,18,18,22,-4.80
2012,01,18,18,23,-4.80
2012,01,18,18,24,-4.80
2012,01,18,18,25,-4.80
2012,01,18,18,26,-4.70
2012,01,18,18,27,-4.70
2012,01,18,18,28,-4.70
2012,01,18,18,29,-4.70
2012,01,18,18,30,-4.70
2012,01,18,18,31,-4.70
2012,01,18,18,32,-4.70
2012,01,18,18,33,-4.70
2012,01,18,18,34,-4.70
2012,01,18,18,35,-4.70
2012,01,18,18,36,-4.70
2012,01,18,18,37,-4.70
2012,01,18,18,38,-4.70
2012,01,18,18,39,-4.70
2012,01,18,18,40,-4.70
2012,01,18,18,41,-4.70
2012,01,18,18,42,-4.70
2012,01,18,18,43,-4.70
2012,01,18,18,44,-4.70
2012,01,18,18,45,-4.70
2012,01,18,18,46,-4.70
2012,01,18,18,47,-4.70
2012,01,18,18,48,-4.70
2012,01,18,18,49,-4.70
2012,01,18,18,50,-4.70
2012,01,18,18,51,-4.70
2012,01,18,18,52,-4.70
2012,01,18,18,53,-4.70
2012,01,18,18,54,-4.60
2012,01,18,18,55,-4.60
2012,01,18,18,56,-4.60
2012,01,18,18,57,-4.60
2012,01,18,18,58,-4.60
2012,01,18,18,59,-4.60
2012,01,18,19,00,-4.60
2012,01,18,19,01,-4.60
2012,01,18,19,02,-4.60
2012,01,18,19,03,-4.60
2012,01,18,19,04,-4.60
2012,01,18,19,05,-4.60
2012,01,18,19,06,-4.60
2012,01,18,19,07,-4.60
2012,01,18,19,08,-4.60
2012,01,18,19,09,-4.60
2012,01,18,19,10,-4.60
2012,01,18,19,11,-4.60
2012,01,18,19,12,-4.60
2012,01,18,19,13,-4.60
2012,01,18,19,14,-4.60
2012,01,18,19,15,-4.60
2012,01,18,19,16,-4.50
2012,01,18,19,17,-4.50
2012,01,18,19,18,-4.50
2012,01,18,19,19,-4.50
2012,01,18,19,20,-4.50
2012,01,18,19,21,-4.50
2012,01,18,19,22,-4.50
2012,01,18,19,23,-4.50
2012,01,18,19,24,-4.50
2012,01,18,19,25,-4.50
2012,01,18,19,26,-4.50
2012,01,18,19,27,-4.50
2012,01,18,19,28,-4.40
2012,01,18,19,29,-4.40
2012,01,18,19,30,-4.40
2012,01,18,19,31,-4.40
2012,01,18,19,32,-4.40
2012,01,18,19,33,-4.40
2012,01,18,19,34,-4.40
2012,01,18,19,35,-4.40
2012,01,18,19,36,-4.40
2012,01,18,19,37,-4.40
2012,01,18,19,38,-4.40
2012,01,18,19,39,-4.40
2012,01,18,19,40,-4.40
2012,01,18,19,41,-4.40
2012,01,18,19,42,-4.40
2012,01,18,19,43,-4.40
2012,01,18,19,44,-4.40
2012,01,18,19,45,-4.40
2012,01,18,19,46,-4.40
2012,01,18,19,47,-4.40
2012,01,18,19,48,-4.40
2012,01,18,19,49,-4.40
2012,01,18,19,50,-4.40
2012,01,18,19,51,-4.40
2012,01,18,19,52,-4.40
2012,01,18,19,53,-4.40
2012,01,18,19,54,-4.40
2012,01,18,19,55,-4.40
2012,01,18,19,56,-4.40
2012,01,18,19,57,-4.30
2012,01,18,19,58,-4.30
2012,01,18,19,59,-4.30
2012,01,18,20,00,-4.30
2012,01,18,20,01,-4.30
2012,01,18,20,02,-4.30
2012,01,18,20,03,-4.30
2012,01,18,20,04,-4.30
2012,01,18,20,05,-4.30
2012,01,18,20,06,-4.30
2012,01,18,20,07,-4.30
2012,01,18,20,08,-4.30
2012,01,18,20,09,-4.30
2012,01,18,20,10,-4.30
2012,01,18,20,11,-4.30
2012,01,18,20,12,-4.30
2012,01,18,20,13,-4.30
2012,01,18,20,14,-4.30
2012,01,18,20,15,-4.30
2012,01,18,20,16,-4.30
2012,01,18,20,17,-4.30
2012,01,18,20,18,-4.30
2012,01,18,20,19,-4.30
2012,01,18,20,20,-4.30
2012,01,18,20,21,-4.30
2012,01,18,20,22,-4.30
2012,01,18,20,23,-4.30
2012,01,18,20,24,-4.30
2012,01,18,20,25,-4.30
2012,01,18,20,26,-4.30
2012,01,18,20,27,-4.30
2012,01,18,20,28,-4.30
2012,01,18,20,29,-4.30
2012,01,18,20,30,-4.30
2012,01,18,20,31,-4.30
2012,01,18,20,32,-4.30
2012,01,18,20,33,-4.30
2012,01,18,20,34,-4.30
2012,01,18,20,35,-4.30
2012,01,18,20,36,-4.30
2012,01,18,20,37,-4.30
2012,01,18,20,38,-4.30
2012,01,18,20,39,-4.30
2012,01,18,20,40,-4.30
2012,01,18,20,41,-4.30
2012,01,18,20,42,-4.30
2012,01,18,20,43,-4.30
2012,01,18,20,44,-4.30
2012,01,18,20,45,-4.30
2012,01,18,20,46,-4.30
2012,01,18,20,47,-4.30
2012,01,18,20,48,-4.20
2012,01,18,20,49,-4.20
2012,01,18,20,50,-4.20
2012,01,18,20,51,-4.20
2012,01,18,20,52,-4.20
2012,01,18,20,53,-4.20
2012,01,18,20,54,-4.20
2012,01,18,20,55,-4.20
2012,01,18,20,56,-4.20
2012,01,18,20,57,-4.20
2012,01,18,20,58,-4.20
2012,01,18,20,59,-4.20
2012,01,18,21,00,-4.20
2012,01,18,21,01,-4.20
2012,01,18,21,02,-4.30
2012,01,18,21,03,-4.30
2012,01,18,21,04,-4.30
2012,01,18,21,05,-4.30
2012,01,18,21,06,-4.30
2012,01,18,21,07,-4.30
2012,01,18,21,08,-4.30
2012,01,18,21,09,-4.30
2012,01,18,21,10,-4.30
2012,01,18,21,11,-4.30
2012,01,18,21,12,-4.30
2012,01,18,21,13,-4.30
2012,01,18,21,14,-4.30
2012,01,18,21,15,-4.30
2012,01,18,21,16,-4.30
2012,01,18,21,17,-4.30
2012,01,18,21,18,-4.30
2012,01,18,21,19,-4.30
2012,01,18,21,20,-4.30
2012,01,18,21,21,-4.30
2012,01,18,21,22,-4.30
2012,01,18,21,23,-4.30
2012,01,18,21,24,-4.30
2012,01,18,21,25,-4.20
2012,01,18,21,26,-4.20
2012,01,18,21,27,-4.20
2012,01,18,21,28,-4.20
2012,01,18,21,29,-4.20
2012,01,18,21,30,-4.30
2012,01,18,21,31,-4.30
2012,01,18,21,32,-4.30
2012,01,18,21,33,-4.20
2012,01,18,21,34,-4.20
2012,01,18,21,35,-4.30
2012,01,18,21,36,-4.20
2012,01,18,21,37,-4.20
2012,01,18,21,38,-4.20
2012,01,18,21,39,-4.20
2012,01,18,21,40,-4.20
2012,01,18,21,41,-4.20
2012,01,18,21,42,-4.20
2012,01,18,21,43,-4.20
2012,01,18,21,44,-4.20
2012,01,18,21,45,-4.20
2012,01,18,21,46,-4.20
2012,01,18,21,47,-4.20
2012,01,18,21,48,-4.20
2012,01,18,21,49,-4.20
2012,01,18,21,50,-4.20
2012,01,18,21,51,-4.20
2012,01,18,21,52,-4.20
2012,01,18,21,53,-4.20
2012,01,18,21,54,-4.20
2012,01,18,21,55,-4.20
2012,01,18,21,56,-4.20
2012,01,18,21,57,-4.20
2012,01,18,21,58,-4.20
2012,01,18,21,59,-4.20
2012,01,18,22,00,-4.20
2012,01,18,22,01,-4.20
2012,01,18,22,02,-4.20
2012,01,18,22,03,-4.20
2012,01,18,22,04,-4.20
2012,01,18,22,05,-4.20
2012,01,18,22,06,-4.20
2012,01,18,22,07,-4.20
2012,01,18,22,08,-4.20
2012,01,18,22,09,-4.20
2012,01,18,22,10,-4.20
2012,01,18,22,11,-4.20
2012,01,18,22,12,-4.20
2012,01,18,22,13,-4.20
2012,01,18,22,14,-4.20
2012,01,18,22,15,-4.20
2012,01,18,22,16,-4.20
2012,01,18,22,17,-4.20
2012,01,18,22,18,-4.20
2012,01,18,22,19,-4.20
2012,01,18,22,20,-4.20
2012,01,18,22,21,-4.20
2012,01,18,22,22,-4.20
2012,01,18,22,23,-4.20
2012,01,18,22,24,-4.20
2012,01,18,22,25,-4.20
2012,01,18,22,26,-4.20
2012,01,18,22,27,-4.20
2012,01,18,22,28,-4.20
2012,01,18,22,29,-4.20
2012,01,18,22,30,-4.20
2012,01,18,22,31,-4.20
2012,01,18,22,32,-4.20
2012,01,18,22,33,-4.20
2012,01,18,22,34,-4.20
2012,01,18,22,35,-4.20
2012,01,18,22,36,-4.20
2012,01,18,22,37,-4.20
2012,01,18,22,38,-4.20
2012,01,18,22,39,-4.20
2012,01,18,22,40,-4.20
2012,01,18,22,41,-4.20
2012,01,18,22,42,-4.20
2012,01,18,22,43,-4.30
2012,01,18,22,44,-4.30
2012,01,18,22,45,-4.20
2012,01,18,22,46,-4.30
2012,01,18,22,47,-4.30
2012,01,18,22,48,-4.30
2012,01,18,22,49,-4.30
2012,01,18,22,50,-4.30
2012,01,18,22,51,-4.30
2012,01,18,22,52,-4.30
2012,01,18,22,53,-4.30
2012,01,18,22,54,-4.30
2012,01,18,22,55,-4.30
2012,01,18,22,56,-4.30
2012,01,18,22,57,-4.30
2012,01,18,22,58,-4.30
2012,01,18,22,59,-4.30
2012,01,18,23,00,-4.20
2012,01,18,23,01,-4.20
2012,01,18,23,02,-4.20
2012,01,18,23,03,-4.20
2012,01,18,23,04,-4.20
2012,01,18,23,05,-4.20
2012,01,18,23,06,-4.20
2012,01,18,23,07,-4.20
2012,01,18,23,08,-4.20
2012,01,18,23,09,-4.20
2012,01,18,23,10,-4.20
2012,01,18,23,11,-4.20
2012,01,18,23,12,-4.20
2012,01,18,23,13,-4.20
2012,01,18,23,14,-4.20
2012,01,18,23,15,-4.20
2012,01,18,23,16,-4.20
2012,01,18,23,17,-4.20
2012,01,18,23,18,-4.20
2012,01,18,23,19,-4.20
2012,01,18,23,20,-4.20
2012,01,18,23,21,-4.20
2012,01,18,23,22,-4.20
2012,01,18,23,23,-4.30
2012,01,18,23,24,-4.30
2012,01,18,23,25,-4.30
2012,01,18,23,26,-4.30
2012,01,18,23,27,-4.30
2012,01,18,23,28,-4.30
2012,01,18,23,29,-4.30
2012,01,18,23,30,-4.30
2012,01,18,23,31,-4.30
2012,01,18,23,32,-4.30
2012,01,18,23,33,-4.30
2012,01,18,23,34,-4.30
2012,01,18,23,35,-4.30
2012,01,18,23,36,-4.30
2012,01,18,23,37,-4.30
2012,01,18,23,38,-4.30
2012,01,18,23,39,-4.30
2012,01,18,23,40,-4.20
2012,01,18,23,41,-4.20
2012,01,18,23,42,-4.20
2012,01,18,23,43,-4.20
2012,01,18,23,44,-4.20
2012,01,18,23,45,-4.20
2012,01,18,23,46,-4.20
2012,01,18,23,47,-4.20
2012,01,18,23,48,-4.20
2012,01,18,23,49,-4.20
2012,01,18,23,50,-4.20
2012,01,18,23,51,-4.20
2012,01,18,23,52,-4.20
2012,01,18,23,53,-4.20
2012,01,18,23,54,-4.20
2012,01,18,23,55,-4.20
2012,01,18,23,56,-4.20
2012,01,18,23,57,-4.20
2012,01,18,23,58,-4.20
2012,01,18,23,59,-4.20
