Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,25.40
2012,09,17,15,32,25.40
2012,09,17,15,33,25.40
2012,09,17,15,34,25.50
2012,09,17,15,35,25.50
2012,09,17,15,36,25.50
2012,09,17,15,37,25.30
2012,09,17,15,38,25.30
2012,09,17,15,39,25.30
2012,09,17,15,40,25.30
2012,09,17,15,41,25.30
2012,09,17,15,42,25.30
2012,09,17,15,43,25.30
2012,09,17,15,44,25.30
2012,09,17,15,45,25.30
2012,09,17,15,46,25.30
2012,09,17,15,47,25.20
2012,09,17,15,48,25.10
2012,09,17,15,49,25.10
2012,09,17,15,50,25.10
2012,09,17,15,51,25.10
2012,09,17,15,52,25.10
2012,09,17,15,53,25.10
2012,09,17,15,54,25.10
2012,09,17,15,55,25.10
2012,09,17,15,56,25.10
2012,09,17,15,57,25.10
2012,09,17,15,58,25.10
2012,09,17,15,59,25.10
2012,09,17,16,00,25.10
2012,09,17,16,01,25.00
2012,09,17,16,02,24.90
2012,09,17,16,03,24.80
2012,09,17,16,04,24.80
2012,09,17,16,05,24.70
2012,09,17,16,06,24.70
2012,09,17,16,07,24.70
2012,09,17,16,08,24.70
2012,09,17,16,09,24.70
2012,09,17,16,10,24.70
2012,09,17,16,11,24.70
2012,09,17,16,12,24.80
2012,09,17,16,13,24.80
2012,09,17,16,14,24.90
2012,09,17,16,15,24.90
2012,09,17,16,16,24.90
2012,09,17,16,17,24.90
2012,09,17,16,18,25.00
2012,09,17,16,19,25.00
2012,09,17,16,20,25.10
2012,09,17,16,21,25.20
2012,09,17,16,22,25.20
2012,09,17,16,23,25.20
2012,09,17,16,24,25.30
2012,09,17,16,25,25.40
2012,09,17,16,26,25.40
2012,09,17,16,27,25.40
2012,09,17,16,28,25.50
2012,09,17,16,29,25.50
2012,09,17,16,30,25.50
2012,09,17,16,31,25.60
2012,09,17,16,32,25.50
2012,09,17,16,33,25.40
2012,09,17,16,34,25.40
2012,09,17,16,35,25.20
2012,09,17,16,36,24.90
2012,09,17,16,37,24.70
2012,09,17,16,38,24.50
2012,09,17,16,39,24.30
2012,09,17,16,40,24.10
2012,09,17,16,41,24.00
2012,09,17,16,42,23.90
2012,09,17,16,43,23.80
2012,09,17,16,44,23.80
2012,09,17,16,45,23.90
2012,09,17,16,46,23.90
2012,09,17,16,47,24.00
2012,09,17,16,48,24.10
2012,09,17,16,49,24.10
2012,09,17,16,50,24.10
2012,09,17,16,51,24.10
2012,09,17,16,52,23.90
2012,09,17,16,53,23.90
2012,09,17,16,54,23.90
2012,09,17,16,55,23.80
2012,09,17,16,56,23.80
2012,09,17,16,57,23.80
2012,09,17,16,58,23.80
2012,09,17,16,59,23.90
2012,09,17,17,00,24.00
2012,09,17,17,01,24.10
2012,09,17,17,02,24.10
2012,09,17,17,03,24.10
2012,09,17,17,04,24.10
2012,09,17,17,05,24.10
2012,09,17,17,06,24.10
2012,09,17,17,07,24.10
2012,09,17,17,08,24.20
2012,09,17,17,09,24.20
2012,09,17,17,10,24.30
2012,09,17,17,11,24.30
2012,09,17,17,12,24.40
2012,09,17,17,13,24.50
2012,09,17,17,14,24.50
2012,09,17,17,15,24.60
2012,09,17,17,16,24.70
2012,09,17,17,17,24.70
2012,09,17,17,18,24.70
2012,09,17,17,19,24.60
2012,09,17,17,20,24.60
2012,09,17,17,21,24.40
2012,09,17,17,22,24.30
2012,09,17,17,23,24.20
2012,09,17,17,24,24.10
2012,09,17,17,25,23.90
2012,09,17,17,26,23.70
2012,09,17,17,27,23.60
2012,09,17,17,28,23.60
2012,09,17,17,29,23.40
2012,09,17,17,30,23.40
2012,09,17,17,31,23.30
2012,09,17,17,32,23.30
2012,09,17,17,33,23.30
2012,09,17,17,34,23.30
2012,09,17,17,35,23.30
2012,09,17,17,36,23.30
2012,09,17,17,37,23.30
2012,09,17,17,38,23.30
2012,09,17,17,39,23.30
2012,09,17,17,40,23.30
2012,09,17,17,41,23.30
2012,09,17,17,42,23.30
2012,09,17,17,43,23.30
2012,09,17,17,44,23.30
2012,09,17,17,45,23.30
2012,09,17,17,46,23.40
2012,09,17,17,47,23.50
2012,09,17,17,48,23.60
2012,09,17,17,49,23.60
2012,09,17,17,50,23.60
2012,09,17,17,51,23.70
2012,09,17,17,52,23.70
2012,09,17,17,53,23.70
2012,09,17,17,54,23.70
2012,09,17,17,55,23.70
2012,09,17,17,56,23.80
2012,09,17,17,57,23.80
2012,09,17,17,58,23.70
2012,09,17,17,59,23.70
2012,09,17,18,00,23.70
2012,09,17,18,01,23.70
2012,09,17,18,02,23.70
2012,09,17,18,03,23.80
2012,09,17,18,04,23.80
2012,09,17,18,05,23.80
2012,09,17,18,06,23.80
2012,09,17,18,07,23.80
2012,09,17,18,08,23.80
2012,09,17,18,09,23.80
2012,09,17,18,10,23.80
2012,09,17,18,11,23.80
2012,09,17,18,12,23.70
2012,09,17,18,13,23.70
2012,09,17,18,14,23.80
2012,09,17,18,15,23.80
2012,09,17,18,16,23.80
2012,09,17,18,17,23.80
2012,09,17,18,18,23.80
2012,09,17,18,19,23.80
2012,09,17,18,20,23.70
2012,09,17,18,21,23.70
2012,09,17,18,22,23.60
2012,09,17,18,23,23.60
2012,09,17,18,24,23.60
2012,09,17,18,25,23.60
2012,09,17,18,26,23.60
2012,09,17,18,27,23.60
2012,09,17,18,28,23.60
2012,09,17,18,29,23.60
2012,09,17,18,30,23.60
2012,09,17,18,31,23.50
2012,09,17,18,32,23.40
2012,09,17,18,33,23.40
2012,09,17,18,34,23.40
2012,09,17,18,35,23.30
2012,09,17,18,36,23.30
2012,09,17,18,37,23.30
2012,09,17,18,38,23.20
2012,09,17,18,39,23.10
2012,09,17,18,40,23.10
2012,09,17,18,41,23.10
2012,09,17,18,42,23.10
2012,09,17,18,43,23.10
2012,09,17,18,44,23.10
2012,09,17,18,45,23.10
2012,09,17,18,46,23.10
2012,09,17,18,47,23.00
2012,09,17,18,48,22.90
2012,09,17,18,49,22.90
2012,09,17,18,50,22.80
2012,09,17,18,51,22.70
2012,09,17,18,52,22.60
2012,09,17,18,53,22.50
2012,09,17,18,54,22.40
2012,09,17,18,55,22.40
2012,09,17,18,56,22.30
2012,09,17,18,57,22.30
2012,09,17,18,58,22.30
2012,09,17,18,59,22.20
2012,09,17,19,00,22.20
2012,09,17,19,01,22.20
2012,09,17,19,02,22.20
2012,09,17,19,03,22.20
2012,09,17,19,04,22.20
2012,09,17,19,05,22.10
2012,09,17,19,06,22.10
2012,09,17,19,07,22.10
2012,09,17,19,08,22.10
2012,09,17,19,09,22.00
2012,09,17,19,10,22.00
2012,09,17,19,11,22.00
2012,09,17,19,12,21.90
2012,09,17,19,13,21.80
2012,09,17,19,14,21.80
2012,09,17,19,15,21.70
2012,09,17,19,16,21.70
2012,09,17,19,17,21.60
2012,09,17,19,18,21.60
2012,09,17,19,19,21.60
2012,09,17,19,20,21.40
2012,09,17,19,21,21.40
2012,09,17,19,22,21.30
2012,09,17,19,23,21.30
2012,09,17,19,24,21.20
2012,09,17,19,25,21.10
2012,09,17,19,26,21.10
2012,09,17,19,27,21.00
2012,09,17,19,28,21.00
2012,09,17,19,29,21.00
2012,09,17,19,30,20.90
2012,09,17,19,31,20.90
2012,09,17,19,32,20.80
2012,09,17,19,33,20.80
2012,09,17,19,34,20.70
2012,09,17,19,35,20.70
2012,09,17,19,36,20.60
2012,09,17,19,37,20.50
2012,09,17,19,38,20.50
2012,09,17,19,39,20.50
2012,09,17,19,40,20.50
2012,09,17,19,41,20.40
2012,09,17,19,42,20.40
2012,09,17,19,43,20.30
2012,09,17,19,44,20.30
2012,09,17,19,45,20.20
2012,09,17,19,46,20.20
2012,09,17,19,47,20.20
2012,09,17,19,48,20.20
2012,09,17,19,49,20.20
2012,09,17,19,50,20.10
2012,09,17,19,51,20.10
2012,09,17,19,52,20.10
2012,09,17,19,53,20.00
2012,09,17,19,54,19.90
2012,09,17,19,55,19.90
2012,09,17,19,56,19.90
2012,09,17,19,57,19.90
2012,09,17,19,58,19.90
2012,09,17,19,59,19.90
2012,09,17,20,00,19.80
2012,09,17,20,01,19.80
2012,09,17,20,02,19.80
2012,09,17,20,03,19.80
2012,09,17,20,04,19.70
2012,09,17,20,05,19.70
2012,09,17,20,06,19.70
2012,09,17,20,07,19.60
2012,09,17,20,08,19.60
2012,09,17,20,09,19.60
2012,09,17,20,10,19.50
2012,09,17,20,11,19.50
2012,09,17,20,12,19.50
2012,09,17,20,13,19.40
2012,09,17,20,14,19.40
2012,09,17,20,15,19.40
2012,09,17,20,16,19.40
2012,09,17,20,17,19.40
2012,09,17,20,18,19.30
2012,09,17,20,19,19.30
2012,09,17,20,20,19.30
2012,09,17,20,21,19.30
2012,09,17,20,22,19.30
2012,09,17,20,23,19.30
2012,09,17,20,24,19.30
2012,09,17,20,25,19.30
2012,09,17,20,26,19.20
2012,09,17,20,27,19.20
2012,09,17,20,28,19.20
2012,09,17,20,29,19.20
2012,09,17,20,30,19.20
2012,09,17,20,31,19.20
2012,09,17,20,32,19.10
2012,09,17,20,33,19.10
2012,09,17,20,34,19.10
2012,09,17,20,35,19.10
2012,09,17,20,36,19.10
2012,09,17,20,37,19.10
2012,09,17,20,38,19.10
2012,09,17,20,39,19.10
2012,09,17,20,40,19.10
2012,09,17,20,41,19.10
2012,09,17,20,42,19.10
2012,09,17,20,43,19.10
2012,09,17,20,44,19.10
2012,09,17,20,45,19.10
2012,09,17,20,46,19.10
2012,09,17,20,47,19.20
2012,09,17,20,48,19.20
2012,09,17,20,49,19.20
2012,09,17,20,50,19.20
2012,09,17,20,51,19.20
2012,09,17,20,52,19.20
2012,09,17,20,53,19.20
2012,09,17,20,54,19.20
2012,09,17,20,55,19.20
2012,09,17,20,56,19.20
2012,09,17,20,57,19.20
2012,09,17,20,58,19.20
2012,09,17,20,59,19.20
2012,09,17,21,00,19.20
2012,09,17,21,01,19.20
2012,09,17,21,02,19.20
2012,09,17,21,03,19.10
2012,09,17,21,04,19.10
2012,09,17,21,05,19.10
2012,09,17,21,06,19.10
2012,09,17,21,07,19.10
2012,09,17,21,08,19.10
2012,09,17,21,09,19.10
2012,09,17,21,10,19.10
2012,09,17,21,11,19.10
2012,09,17,21,12,19.10
2012,09,17,21,13,19.10
2012,09,17,21,14,19.10
2012,09,17,21,15,19.10
2012,09,17,21,16,19.10
2012,09,17,21,17,19.10
2012,09,17,21,18,19.10
2012,09,17,21,19,19.10
2012,09,17,21,20,19.10
2012,09,17,21,21,19.10
2012,09,17,21,22,19.10
2012,09,17,21,23,19.10
2012,09,17,21,24,19.10
2012,09,17,21,25,19.10
2012,09,17,21,26,19.10
2012,09,17,21,27,19.10
2012,09,17,21,28,19.10
2012,09,17,21,29,19.10
2012,09,17,21,30,19.10
2012,09,17,21,31,19.10
2012,09,17,21,32,19.10
2012,09,17,21,33,19.10
2012,09,17,21,34,19.10
2012,09,17,21,35,19.10
2012,09,17,21,36,19.10
2012,09,17,21,37,19.10
2012,09,17,21,38,19.10
2012,09,17,21,39,19.10
2012,09,17,21,40,19.10
2012,09,17,21,41,19.20
2012,09,17,21,42,19.20
2012,09,17,21,43,19.20
2012,09,17,21,44,19.30
2012,09,17,21,45,19.30
2012,09,17,21,46,19.30
2012,09,17,21,47,19.30
2012,09,17,21,48,19.30
2012,09,17,21,49,19.30
2012,09,17,21,50,19.30
2012,09,17,21,51,19.20
2012,09,17,21,52,19.20
2012,09,17,21,53,19.20
2012,09,17,21,54,19.20
2012,09,17,21,55,19.20
2012,09,17,21,56,19.10
2012,09,17,21,57,19.10
2012,09,17,21,58,19.10
2012,09,17,21,59,19.10
2012,09,17,22,00,19.10
2012,09,17,22,01,19.10
2012,09,17,22,02,19.10
2012,09,17,22,03,19.00
2012,09,17,22,04,18.90
2012,09,17,22,05,18.90
2012,09,17,22,06,18.90
2012,09,17,22,07,18.90
2012,09,17,22,08,18.80
2012,09,17,22,09,18.80
2012,09,17,22,10,18.80
2012,09,17,22,11,18.70
2012,09,17,22,12,18.70
2012,09,17,22,13,18.60
2012,09,17,22,14,18.60
2012,09,17,22,15,18.50
2012,09,17,22,16,18.50
2012,09,17,22,17,18.40
2012,09,17,22,18,18.40
2012,09,17,22,19,18.30
2012,09,17,22,20,18.30
2012,09,17,22,21,18.20
2012,09,17,22,22,18.20
2012,09,17,22,23,18.20
2012,09,17,22,24,18.10
2012,09,17,22,25,18.10
2012,09,17,22,26,18.00
2012,09,17,22,27,17.90
2012,09,17,22,28,17.90
2012,09,17,22,29,17.90
2012,09,17,22,30,17.90
2012,09,17,22,31,17.90
2012,09,17,22,32,17.80
2012,09,17,22,33,17.80
2012,09,17,22,34,17.70
2012,09,17,22,35,17.70
2012,09,17,22,36,17.70
2012,09,17,22,37,17.70
2012,09,17,22,38,17.60
2012,09,17,22,39,17.60
2012,09,17,22,40,17.60
2012,09,17,22,41,17.60
2012,09,17,22,42,17.50
2012,09,17,22,43,17.50
2012,09,17,22,44,17.50
2012,09,17,22,45,17.40
2012,09,17,22,46,17.40
2012,09,17,22,47,17.40
2012,09,17,22,48,17.30
2012,09,17,22,49,17.30
2012,09,17,22,50,17.30
2012,09,17,22,51,17.30
2012,09,17,22,52,17.30
2012,09,17,22,53,17.30
2012,09,17,22,54,17.30
2012,09,17,22,55,17.40
2012,09,17,22,56,17.40
2012,09,17,22,57,17.40
2012,09,17,22,58,17.40
2012,09,17,22,59,17.40
2012,09,17,23,00,17.40
2012,09,17,23,01,17.40
2012,09,17,23,02,17.40
2012,09,17,23,03,17.40
2012,09,17,23,04,17.30
2012,09,17,23,05,17.30
2012,09,17,23,06,17.30
2012,09,17,23,07,17.20
2012,09,17,23,08,17.20
2012,09,17,23,09,17.10
2012,09,17,23,10,17.10
2012,09,17,23,11,17.00
2012,09,17,23,12,17.00
2012,09,17,23,13,16.90
2012,09,17,23,14,16.90
2012,09,17,23,15,16.80
2012,09,17,23,16,16.70
2012,09,17,23,17,16.70
2012,09,17,23,18,16.70
2012,09,17,23,19,16.70
2012,09,17,23,20,16.70
2012,09,17,23,21,16.60
2012,09,17,23,22,16.60
2012,09,17,23,23,16.60
2012,09,17,23,24,16.50
2012,09,17,23,25,16.40
2012,09,17,23,26,16.40
2012,09,17,23,27,16.40
2012,09,17,23,28,16.30
2012,09,17,23,29,16.30
2012,09,17,23,30,16.20
2012,09,17,23,31,16.20
2012,09,17,23,32,16.20
2012,09,17,23,33,16.10
2012,09,17,23,34,16.10
2012,09,17,23,35,16.10
2012,09,17,23,36,16.10
2012,09,17,23,37,16.00
2012,09,17,23,38,15.90
2012,09,17,23,39,15.90
2012,09,17,23,40,15.90
2012,09,17,23,41,15.90
2012,09,17,23,42,15.90
2012,09,17,23,43,15.90
2012,09,17,23,44,15.90
2012,09,17,23,45,15.80
2012,09,17,23,46,15.80
2012,09,17,23,47,15.80
2012,09,17,23,48,15.80
2012,09,17,23,49,15.80
2012,09,17,23,50,15.80
2012,09,17,23,51,15.80
2012,09,17,23,52,15.80
2012,09,17,23,53,15.80
2012,09,17,23,54,15.80
2012,09,17,23,55,15.80
2012,09,17,23,56,15.80
2012,09,17,23,57,15.80
2012,09,17,23,58,15.70
2012,09,17,23,59,15.70
