Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,21,15,31,23.00
2012,06,21,15,32,23.00
2012,06,21,15,33,22.90
2012,06,21,15,34,22.90
2012,06,21,15,35,22.90
2012,06,21,15,36,22.80
2012,06,21,15,37,22.80
2012,06,21,15,38,22.80
2012,06,21,15,39,22.80
2012,06,21,15,40,22.80
2012,06,21,15,41,22.80
2012,06,21,15,42,22.90
2012,06,21,15,43,22.80
2012,06,21,15,44,22.80
2012,06,21,15,45,22.80
2012,06,21,15,46,22.80
2012,06,21,15,47,22.80
2012,06,21,15,48,22.70
2012,06,21,15,49,22.70
2012,06,21,15,50,22.70
2012,06,21,15,51,22.70
2012,06,21,15,52,22.60
2012,06,21,15,53,22.60
2012,06,21,15,54,22.60
2012,06,21,15,55,22.60
2012,06,21,15,56,22.60
2012,06,21,15,57,22.60
2012,06,21,15,58,22.70
2012,06,21,15,59,22.70
2012,06,21,16,00,22.70
2012,06,21,16,01,22.70
2012,06,21,16,02,22.80
2012,06,21,16,03,22.80
2012,06,21,16,04,22.80
2012,06,21,16,05,22.80
2012,06,21,16,06,22.80
2012,06,21,16,07,22.80
2012,06,21,16,08,22.80
2012,06,21,16,09,22.80
2012,06,21,16,10,22.80
2012,06,21,16,11,22.80
2012,06,21,16,12,22.80
2012,06,21,16,13,22.80
2012,06,21,16,14,22.80
2012,06,21,16,15,22.70
2012,06,21,16,16,22.70
2012,06,21,16,17,22.70
2012,06,21,16,18,22.70
2012,06,21,16,19,22.70
2012,06,21,16,20,22.70
2012,06,21,16,21,22.70
2012,06,21,16,22,22.70
2012,06,21,16,23,22.70
2012,06,21,16,24,22.70
2012,06,21,16,25,22.70
2012,06,21,16,26,22.70
2012,06,21,16,27,22.80
2012,06,21,16,28,22.80
2012,06,21,16,29,22.80
2012,06,21,16,30,22.90
2012,06,21,16,31,22.90
2012,06,21,16,32,22.90
2012,06,21,16,33,22.90
2012,06,21,16,34,23.00
2012,06,21,16,35,23.10
2012,06,21,16,36,23.10
2012,06,21,16,37,23.00
2012,06,21,16,38,23.00
2012,06,21,16,39,22.90
2012,06,21,16,40,22.90
2012,06,21,16,41,22.90
2012,06,21,16,42,22.90
2012,06,21,16,43,22.90
2012,06,21,16,44,22.90
2012,06,21,16,45,22.90
2012,06,21,16,46,22.90
2012,06,21,16,47,22.90
2012,06,21,16,48,22.90
2012,06,21,16,49,22.90
2012,06,21,16,50,22.90
2012,06,21,16,51,22.80
2012,06,21,16,52,22.80
2012,06,21,16,53,22.90
2012,06,21,16,54,22.90
2012,06,21,16,55,22.90
2012,06,21,16,56,22.90
2012,06,21,16,57,22.90
2012,06,21,16,58,23.00
2012,06,21,16,59,23.00
2012,06,21,17,00,23.10
2012,06,21,17,01,23.20
2012,06,21,17,02,23.30
2012,06,21,17,03,23.40
2012,06,21,17,04,23.50
2012,06,21,17,05,23.60
2012,06,21,17,06,23.60
2012,06,21,17,07,23.70
2012,06,21,17,08,23.70
2012,06,21,17,09,23.70
2012,06,21,17,10,23.70
2012,06,21,17,11,23.70
2012,06,21,17,12,23.70
2012,06,21,17,13,23.70
2012,06,21,17,14,23.70
2012,06,21,17,15,23.60
2012,06,21,17,16,23.60
2012,06,21,17,17,23.60
2012,06,21,17,18,23.60
2012,06,21,17,19,23.60
2012,06,21,17,20,23.50
2012,06,21,17,21,23.40
2012,06,21,17,22,23.40
2012,06,21,17,23,23.30
2012,06,21,17,24,23.30
2012,06,21,17,25,23.20
2012,06,21,17,26,23.20
2012,06,21,17,27,23.20
2012,06,21,17,28,23.20
2012,06,21,17,29,23.10
2012,06,21,17,30,23.10
2012,06,21,17,31,23.00
2012,06,21,17,32,22.90
2012,06,21,17,33,22.90
2012,06,21,17,34,22.80
2012,06,21,17,35,22.80
2012,06,21,17,36,22.80
2012,06,21,17,37,22.70
2012,06,21,17,38,22.70
2012,06,21,17,39,22.70
2012,06,21,17,40,22.60
2012,06,21,17,41,22.60
2012,06,21,17,42,22.60
2012,06,21,17,43,22.60
2012,06,21,17,44,22.50
2012,06,21,17,45,22.50
2012,06,21,17,46,22.40
2012,06,21,17,47,22.40
2012,06,21,17,48,22.40
2012,06,21,17,49,22.40
2012,06,21,17,50,22.30
2012,06,21,17,51,22.40
2012,06,21,17,52,22.30
2012,06,21,17,53,22.30
2012,06,21,17,54,22.30
2012,06,21,17,55,22.30
2012,06,21,17,56,22.20
2012,06,21,17,57,22.10
2012,06,21,17,58,22.10
2012,06,21,17,59,22.10
2012,06,21,18,00,22.00
2012,06,21,18,01,22.00
2012,06,21,18,02,22.00
2012,06,21,18,03,21.90
2012,06,21,18,04,21.90
2012,06,21,18,05,21.90
2012,06,21,18,06,21.80
2012,06,21,18,07,21.80
2012,06,21,18,08,21.80
2012,06,21,18,09,21.70
2012,06,21,18,10,21.70
2012,06,21,18,11,21.70
2012,06,21,18,12,21.70
2012,06,21,18,13,21.60
2012,06,21,18,14,21.60
2012,06,21,18,15,21.50
2012,06,21,18,16,21.50
2012,06,21,18,17,21.40
2012,06,21,18,18,21.30
2012,06,21,18,19,21.30
2012,06,21,18,20,21.20
2012,06,21,18,21,21.10
2012,06,21,18,22,21.00
2012,06,21,18,23,21.00
2012,06,21,18,24,20.90
2012,06,21,18,25,20.80
2012,06,21,18,26,20.80
2012,06,21,18,27,20.80
2012,06,21,18,28,20.80
2012,06,21,18,29,20.70
2012,06,21,18,30,20.70
2012,06,21,18,31,20.70
2012,06,21,18,32,20.70
2012,06,21,18,33,20.70
2012,06,21,18,34,20.70
2012,06,21,18,35,20.70
2012,06,21,18,36,20.70
2012,06,21,18,37,20.60
2012,06,21,18,38,20.60
2012,06,21,18,39,20.50
2012,06,21,18,40,20.50
2012,06,21,18,41,20.50
2012,06,21,18,42,20.40
2012,06,21,18,43,20.40
2012,06,21,18,44,20.30
2012,06,21,18,45,20.30
2012,06,21,18,46,20.30
2012,06,21,18,47,20.20
2012,06,21,18,48,20.20
2012,06,21,18,49,20.20
2012,06,21,18,50,20.20
2012,06,21,18,51,20.10
2012,06,21,18,52,20.10
2012,06,21,18,53,20.10
2012,06,21,18,54,20.10
2012,06,21,18,55,20.10
2012,06,21,18,56,20.10
2012,06,21,18,57,20.10
2012,06,21,18,58,20.10
2012,06,21,18,59,20.10
2012,06,21,19,00,20.00
2012,06,21,19,01,20.00
2012,06,21,19,02,20.00
2012,06,21,19,03,20.10
2012,06,21,19,04,20.00
2012,06,21,19,05,20.00
2012,06,21,19,06,20.00
2012,06,21,19,07,20.00
2012,06,21,19,08,20.00
2012,06,21,19,09,20.10
2012,06,21,19,10,20.10
2012,06,21,19,11,20.10
2012,06,21,19,12,20.10
2012,06,21,19,13,20.10
2012,06,21,19,14,20.10
2012,06,21,19,15,20.10
2012,06,21,19,16,20.10
2012,06,21,19,17,20.10
2012,06,21,19,18,20.10
2012,06,21,19,19,20.10
2012,06,21,19,20,20.10
2012,06,21,19,21,20.10
2012,06,21,19,22,20.00
2012,06,21,19,23,20.00
2012,06,21,19,24,20.00
2012,06,21,19,25,20.00
2012,06,21,19,26,20.00
2012,06,21,19,27,20.00
2012,06,21,19,28,20.00
2012,06,21,19,29,20.00
2012,06,21,19,30,20.00
2012,06,21,19,31,19.90
2012,06,21,19,32,19.90
2012,06,21,19,33,19.90
2012,06,21,19,34,19.90
2012,06,21,19,35,19.90
2012,06,21,19,36,19.90
2012,06,21,19,37,19.90
2012,06,21,19,38,19.90
2012,06,21,19,39,19.90
2012,06,21,19,40,19.90
2012,06,21,19,41,19.80
2012,06,21,19,42,19.80
2012,06,21,19,43,19.80
2012,06,21,19,44,19.80
2012,06,21,19,45,19.80
2012,06,21,19,46,19.80
2012,06,21,19,47,19.80
2012,06,21,19,48,19.80
2012,06,21,19,49,19.70
2012,06,21,19,50,19.70
2012,06,21,19,51,19.70
2012,06,21,19,52,19.70
2012,06,21,19,53,19.70
2012,06,21,19,54,19.60
2012,06,21,19,55,19.60
2012,06,21,19,56,19.60
2012,06,21,19,57,19.60
2012,06,21,19,58,19.60
2012,06,21,19,59,19.60
2012,06,21,20,00,19.60
2012,06,21,20,01,19.60
2012,06,21,20,02,19.50
2012,06,21,20,03,19.50
2012,06,21,20,04,19.50
2012,06,21,20,05,19.40
2012,06,21,20,06,19.40
2012,06,21,20,07,19.40
2012,06,21,20,08,19.40
2012,06,21,20,09,19.40
2012,06,21,20,10,19.30
2012,06,21,20,11,19.30
2012,06,21,20,12,19.30
2012,06,21,20,13,19.20
2012,06,21,20,14,19.20
2012,06,21,20,15,19.20
2012,06,21,20,16,19.10
2012,06,21,20,17,19.10
2012,06,21,20,18,19.10
2012,06,21,20,19,19.00
2012,06,21,20,20,18.90
2012,06,21,20,21,18.90
2012,06,21,20,22,18.90
2012,06,21,20,23,18.90
2012,06,21,20,24,18.80
2012,06,21,20,25,18.80
2012,06,21,20,26,18.80
2012,06,21,20,27,18.80
2012,06,21,20,28,18.80
2012,06,21,20,29,18.80
2012,06,21,20,30,18.80
2012,06,21,20,31,18.80
2012,06,21,20,32,18.80
2012,06,21,20,33,18.80
2012,06,21,20,34,18.70
2012,06,21,20,35,18.70
2012,06,21,20,36,18.70
2012,06,21,20,37,18.70
2012,06,21,20,38,18.70
2012,06,21,20,39,18.70
2012,06,21,20,40,18.70
2012,06,21,20,41,18.70
2012,06,21,20,42,18.70
2012,06,21,20,43,18.70
2012,06,21,20,44,18.70
2012,06,21,20,45,18.70
2012,06,21,20,46,18.60
2012,06,21,20,47,18.60
2012,06,21,20,48,18.60
2012,06,21,20,49,18.60
2012,06,21,20,50,18.60
2012,06,21,20,51,18.50
2012,06,21,20,52,18.50
2012,06,21,20,53,18.50
2012,06,21,20,54,18.50
2012,06,21,20,55,18.40
2012,06,21,20,56,18.40
2012,06,21,20,57,18.40
2012,06,21,20,58,18.40
2012,06,21,20,59,18.40
2012,06,21,21,00,18.40
2012,06,21,21,01,18.30
2012,06,21,21,02,18.30
2012,06,21,21,03,18.30
2012,06,21,21,04,18.30
2012,06,21,21,05,18.30
2012,06,21,21,06,18.30
2012,06,21,21,07,18.20
2012,06,21,21,08,18.20
2012,06,21,21,09,18.20
2012,06,21,21,10,18.20
2012,06,21,21,11,18.10
2012,06,21,21,12,18.10
2012,06,21,21,13,18.10
2012,06,21,21,14,18.10
2012,06,21,21,15,18.10
2012,06,21,21,16,18.10
2012,06,21,21,17,18.00
2012,06,21,21,18,18.00
2012,06,21,21,19,18.00
2012,06,21,21,20,18.00
2012,06,21,21,21,18.00
2012,06,21,21,22,17.90
2012,06,21,21,23,17.90
2012,06,21,21,24,17.90
2012,06,21,21,25,17.90
2012,06,21,21,26,17.90
2012,06,21,21,27,17.80
2012,06,21,21,28,17.80
2012,06,21,21,29,17.80
2012,06,21,21,30,17.80
2012,06,21,21,31,17.80
2012,06,21,21,32,17.70
2012,06,21,21,33,17.70
2012,06,21,21,34,17.70
2012,06,21,21,35,17.70
2012,06,21,21,36,17.70
2012,06,21,21,37,17.70
2012,06,21,21,38,17.60
2012,06,21,21,39,17.60
2012,06,21,21,40,17.60
2012,06,21,21,41,17.60
2012,06,21,21,42,17.60
2012,06,21,21,43,17.60
2012,06,21,21,44,17.50
2012,06,21,21,45,17.50
2012,06,21,21,46,17.40
2012,06,21,21,47,17.40
2012,06,21,21,48,17.40
2012,06,21,21,49,17.40
2012,06,21,21,50,17.30
2012,06,21,21,51,17.30
2012,06,21,21,52,17.30
2012,06,21,21,53,17.30
2012,06,21,21,54,17.30
2012,06,21,21,55,17.20
2012,06,21,21,56,17.20
2012,06,21,21,57,17.20
2012,06,21,21,58,17.20
2012,06,21,21,59,17.10
2012,06,21,22,00,17.10
2012,06,21,22,01,17.10
2012,06,21,22,02,17.10
2012,06,21,22,03,17.00
2012,06,21,22,04,17.00
2012,06,21,22,05,17.00
2012,06,21,22,06,16.90
2012,06,21,22,07,16.90
2012,06,21,22,08,16.90
2012,06,21,22,09,16.90
2012,06,21,22,10,16.80
2012,06,21,22,11,16.80
2012,06,21,22,12,16.80
2012,06,21,22,13,16.80
2012,06,21,22,14,16.80
2012,06,21,22,15,16.80
2012,06,21,22,16,16.80
2012,06,21,22,17,16.70
2012,06,21,22,18,16.70
2012,06,21,22,19,16.70
2012,06,21,22,20,16.70
2012,06,21,22,21,16.70
2012,06,21,22,22,16.70
2012,06,21,22,23,16.70
2012,06,21,22,24,16.60
2012,06,21,22,25,16.60
2012,06,21,22,26,16.60
2012,06,21,22,27,16.60
2012,06,21,22,28,16.60
2012,06,21,22,29,16.50
2012,06,21,22,30,16.50
2012,06,21,22,31,16.50
2012,06,21,22,32,16.40
2012,06,21,22,33,16.40
2012,06,21,22,34,16.40
2012,06,21,22,35,16.30
2012,06,21,22,36,16.30
2012,06,21,22,37,16.30
2012,06,21,22,38,16.30
2012,06,21,22,39,16.20
2012,06,21,22,40,16.20
2012,06,21,22,41,16.20
2012,06,21,22,42,16.20
2012,06,21,22,43,16.20
2012,06,21,22,44,16.10
2012,06,21,22,45,16.10
2012,06,21,22,46,16.10
2012,06,21,22,47,16.10
2012,06,21,22,48,16.00
2012,06,21,22,49,16.00
2012,06,21,22,50,16.00
2012,06,21,22,51,16.00
2012,06,21,22,52,15.90
2012,06,21,22,53,15.90
2012,06,21,22,54,15.90
2012,06,21,22,55,15.90
2012,06,21,22,56,15.90
2012,06,21,22,57,15.90
2012,06,21,22,58,15.80
2012,06,21,22,59,15.80
2012,06,21,23,00,15.80
2012,06,21,23,01,15.80
2012,06,21,23,02,15.80
2012,06,21,23,03,15.80
2012,06,21,23,04,15.80
2012,06,21,23,05,15.80
2012,06,21,23,06,15.70
2012,06,21,23,07,15.70
2012,06,21,23,08,15.70
2012,06,21,23,09,15.70
2012,06,21,23,10,15.70
2012,06,21,23,11,15.70
2012,06,21,23,12,15.70
2012,06,21,23,13,15.70
2012,06,21,23,14,15.70
2012,06,21,23,15,15.70
2012,06,21,23,16,15.70
2012,06,21,23,17,15.70
2012,06,21,23,18,15.70
2012,06,21,23,19,15.70
2012,06,21,23,20,15.70
2012,06,21,23,21,15.70
2012,06,21,23,22,15.70
2012,06,21,23,23,15.70
2012,06,21,23,24,15.70
2012,06,21,23,25,15.60
2012,06,21,23,26,15.60
2012,06,21,23,27,15.60
2012,06,21,23,28,15.60
2012,06,21,23,29,15.60
2012,06,21,23,30,15.60
2012,06,21,23,31,15.60
2012,06,21,23,32,15.60
2012,06,21,23,33,15.60
2012,06,21,23,34,15.60
2012,06,21,23,35,15.60
2012,06,21,23,36,15.60
2012,06,21,23,37,15.60
2012,06,21,23,38,15.50
2012,06,21,23,39,15.50
2012,06,21,23,40,15.50
2012,06,21,23,41,15.50
2012,06,21,23,42,15.50
2012,06,21,23,43,15.50
2012,06,21,23,44,15.50
2012,06,21,23,45,15.50
2012,06,21,23,46,15.40
2012,06,21,23,47,15.40
2012,06,21,23,48,15.40
2012,06,21,23,49,15.40
2012,06,21,23,50,15.40
2012,06,21,23,51,15.40
2012,06,21,23,52,15.40
2012,06,21,23,53,15.40
2012,06,21,23,54,15.40
2012,06,21,23,55,15.40
2012,06,21,23,56,15.40
2012,06,21,23,57,15.40
2012,06,21,23,58,15.40
2012,06,21,23,59,15.40
