Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,25.30
2012,09,17,15,32,25.40
2012,09,17,15,33,25.40
2012,09,17,15,34,25.40
2012,09,17,15,35,25.40
2012,09,17,15,36,25.40
2012,09,17,15,37,25.40
2012,09,17,15,38,25.40
2012,09,17,15,39,25.50
2012,09,17,15,40,25.40
2012,09,17,15,41,25.40
2012,09,17,15,42,25.40
2012,09,17,15,43,25.40
2012,09,17,15,44,25.30
2012,09,17,15,45,25.20
2012,09,17,15,46,25.10
2012,09,17,15,47,25.10
2012,09,17,15,48,25.10
2012,09,17,15,49,25.10
2012,09,17,15,50,25.10
2012,09,17,15,51,25.10
2012,09,17,15,52,25.10
2012,09,17,15,53,25.10
2012,09,17,15,54,25.10
2012,09,17,15,55,25.10
2012,09,17,15,56,25.10
2012,09,17,15,57,25.10
2012,09,17,15,58,25.10
2012,09,17,15,59,25.10
2012,09,17,16,00,25.20
2012,09,17,16,01,25.30
2012,09,17,16,02,25.40
2012,09,17,16,03,25.40
2012,09,17,16,04,25.40
2012,09,17,16,05,25.40
2012,09,17,16,06,25.40
2012,09,17,16,07,25.30
2012,09,17,16,08,25.20
2012,09,17,16,09,25.20
2012,09,17,16,10,25.10
2012,09,17,16,11,25.10
2012,09,17,16,12,25.10
2012,09,17,16,13,25.10
2012,09,17,16,14,25.10
2012,09,17,16,15,25.10
2012,09,17,16,16,25.10
2012,09,17,16,17,25.20
2012,09,17,16,18,25.20
2012,09,17,16,19,25.20
2012,09,17,16,20,25.20
2012,09,17,16,21,25.10
2012,09,17,16,22,25.10
2012,09,17,16,23,25.10
2012,09,17,16,24,25.00
2012,09,17,16,25,25.00
2012,09,17,16,26,25.00
2012,09,17,16,27,25.00
2012,09,17,16,28,25.00
2012,09,17,16,29,25.00
2012,09,17,16,30,25.10
2012,09,17,16,31,25.10
2012,09,17,16,32,25.20
2012,09,17,16,33,25.20
2012,09,17,16,34,25.20
2012,09,17,16,35,25.20
2012,09,17,16,36,25.20
2012,09,17,16,37,25.20
2012,09,17,16,38,25.30
2012,09,17,16,39,25.30
2012,09,17,16,40,25.30
2012,09,17,16,41,25.40
2012,09,17,16,42,25.40
2012,09,17,16,43,25.40
2012,09,17,16,44,25.40
2012,09,17,16,45,25.40
2012,09,17,16,46,25.40
2012,09,17,16,47,25.30
2012,09,17,16,48,25.30
2012,09,17,16,49,25.40
2012,09,17,16,50,25.30
2012,09,17,16,51,25.30
2012,09,17,16,52,25.30
2012,09,17,16,53,25.30
2012,09,17,16,54,25.30
2012,09,17,16,55,25.20
2012,09,17,16,56,25.20
2012,09,17,16,57,25.20
2012,09,17,16,58,25.20
2012,09,17,16,59,25.20
2012,09,17,17,00,25.20
2012,09,17,17,01,25.20
2012,09,17,17,02,25.20
2012,09,17,17,03,25.20
2012,09,17,17,04,25.20
2012,09,17,17,05,25.20
2012,09,17,17,06,25.20
2012,09,17,17,07,25.20
2012,09,17,17,08,25.10
2012,09,17,17,09,25.10
2012,09,17,17,10,25.10
2012,09,17,17,11,25.10
2012,09,17,17,12,25.10
2012,09,17,17,13,25.10
2012,09,17,17,14,25.10
2012,09,17,17,15,25.10
2012,09,17,17,16,25.20
2012,09,17,17,17,25.20
2012,09,17,17,18,25.20
2012,09,17,17,19,25.20
2012,09,17,17,20,25.10
2012,09,17,17,21,25.10
2012,09,17,17,22,25.10
2012,09,17,17,23,25.00
2012,09,17,17,24,25.00
2012,09,17,17,25,25.00
2012,09,17,17,26,25.00
2012,09,17,17,27,24.90
2012,09,17,17,28,24.90
2012,09,17,17,29,24.90
2012,09,17,17,30,24.90
2012,09,17,17,31,25.00
2012,09,17,17,32,25.00
2012,09,17,17,33,25.00
2012,09,17,17,34,25.00
2012,09,17,17,35,25.00
2012,09,17,17,36,24.90
2012,09,17,17,37,24.90
2012,09,17,17,38,24.90
2012,09,17,17,39,24.90
2012,09,17,17,40,24.90
2012,09,17,17,41,24.90
2012,09,17,17,42,24.90
2012,09,17,17,43,24.90
2012,09,17,17,44,24.80
2012,09,17,17,45,24.60
2012,09,17,17,46,24.50
2012,09,17,17,47,24.40
2012,09,17,17,48,24.30
2012,09,17,17,49,24.30
2012,09,17,17,50,24.20
2012,09,17,17,51,24.20
2012,09,17,17,52,24.10
2012,09,17,17,53,24.00
2012,09,17,17,54,23.90
2012,09,17,17,55,23.80
2012,09,17,17,56,23.70
2012,09,17,17,57,23.60
2012,09,17,17,58,23.50
2012,09,17,17,59,23.40
2012,09,17,18,00,23.30
2012,09,17,18,01,23.20
2012,09,17,18,02,23.10
2012,09,17,18,03,23.00
2012,09,17,18,04,22.90
2012,09,17,18,05,22.80
2012,09,17,18,06,22.80
2012,09,17,18,07,22.70
2012,09,17,18,08,22.60
2012,09,17,18,09,22.50
2012,09,17,18,10,22.40
2012,09,17,18,11,22.30
2012,09,17,18,12,22.20
2012,09,17,18,13,22.10
2012,09,17,18,14,22.00
2012,09,17,18,15,22.00
2012,09,17,18,16,21.90
2012,09,17,18,17,21.90
2012,09,17,18,18,21.80
2012,09,17,18,19,21.80
2012,09,17,18,20,21.80
2012,09,17,18,21,21.80
2012,09,17,18,22,21.70
2012,09,17,18,23,21.70
2012,09,17,18,24,21.70
2012,09,17,18,25,21.70
2012,09,17,18,26,21.70
2012,09,17,18,27,21.70
2012,09,17,18,28,21.60
2012,09,17,18,29,21.60
2012,09,17,18,30,21.60
2012,09,17,18,31,21.60
2012,09,17,18,32,21.60
2012,09,17,18,33,21.60
2012,09,17,18,34,21.60
2012,09,17,18,35,21.60
2012,09,17,18,36,21.60
2012,09,17,18,37,21.60
2012,09,17,18,38,21.60
2012,09,17,18,39,21.60
2012,09,17,18,40,21.60
2012,09,17,18,41,21.60
2012,09,17,18,42,21.60
2012,09,17,18,43,21.60
2012,09,17,18,44,21.60
2012,09,17,18,45,21.60
2012,09,17,18,46,21.60
2012,09,17,18,47,21.60
2012,09,17,18,48,21.60
2012,09,17,18,49,21.70
2012,09,17,18,50,21.70
2012,09,17,18,51,21.70
2012,09,17,18,52,21.70
2012,09,17,18,53,21.70
2012,09,17,18,54,21.70
2012,09,17,18,55,21.70
2012,09,17,18,56,21.70
2012,09,17,18,57,21.70
2012,09,17,18,58,21.70
2012,09,17,18,59,21.70
2012,09,17,19,00,21.70
2012,09,17,19,01,21.70
2012,09,17,19,02,21.70
2012,09,17,19,03,21.80
2012,09,17,19,04,21.80
2012,09,17,19,05,21.80
2012,09,17,19,06,21.80
2012,09,17,19,07,21.80
2012,09,17,19,08,21.80
2012,09,17,19,09,21.80
2012,09,17,19,10,21.80
2012,09,17,19,11,21.80
2012,09,17,19,12,21.80
2012,09,17,19,13,21.70
2012,09,17,19,14,21.70
2012,09,17,19,15,21.70
2012,09,17,19,16,21.60
2012,09,17,19,17,21.50
2012,09,17,19,18,21.50
2012,09,17,19,19,21.40
2012,09,17,19,20,21.30
2012,09,17,19,21,21.30
2012,09,17,19,22,21.20
2012,09,17,19,23,21.10
2012,09,17,19,24,21.10
2012,09,17,19,25,21.00
2012,09,17,19,26,20.90
2012,09,17,19,27,20.80
2012,09,17,19,28,20.80
2012,09,17,19,29,20.70
2012,09,17,19,30,20.70
2012,09,17,19,31,20.60
2012,09,17,19,32,20.60
2012,09,17,19,33,20.50
2012,09,17,19,34,20.50
2012,09,17,19,35,20.40
2012,09,17,19,36,20.40
2012,09,17,19,37,20.30
2012,09,17,19,38,20.30
2012,09,17,19,39,20.20
2012,09,17,19,40,20.20
2012,09,17,19,41,20.10
2012,09,17,19,42,20.00
2012,09,17,19,43,19.90
2012,09,17,19,44,19.80
2012,09,17,19,45,19.80
2012,09,17,19,46,19.70
2012,09,17,19,47,19.60
2012,09,17,19,48,19.60
2012,09,17,19,49,19.50
2012,09,17,19,50,19.40
2012,09,17,19,51,19.30
2012,09,17,19,52,19.30
2012,09,17,19,53,19.20
2012,09,17,19,54,19.20
2012,09,17,19,55,19.20
2012,09,17,19,56,19.10
2012,09,17,19,57,19.10
2012,09,17,19,58,19.10
2012,09,17,19,59,19.00
2012,09,17,20,00,19.00
2012,09,17,20,01,18.90
2012,09,17,20,02,18.90
2012,09,17,20,03,18.80
2012,09,17,20,04,18.80
2012,09,17,20,05,18.70
2012,09,17,20,06,18.60
2012,09,17,20,07,18.60
2012,09,17,20,08,18.50
2012,09,17,20,09,18.40
2012,09,17,20,10,18.40
2012,09,17,20,11,18.30
2012,09,17,20,12,18.30
2012,09,17,20,13,18.20
2012,09,17,20,14,18.20
2012,09,17,20,15,18.20
2012,09,17,20,16,18.10
2012,09,17,20,17,18.10
2012,09,17,20,18,18.00
2012,09,17,20,19,18.00
2012,09,17,20,20,18.00
2012,09,17,20,21,17.90
2012,09,17,20,22,17.90
2012,09,17,20,23,17.80
2012,09,17,20,24,17.80
2012,09,17,20,25,17.80
2012,09,17,20,26,17.80
2012,09,17,20,27,17.70
2012,09,17,20,28,17.70
2012,09,17,20,29,17.70
2012,09,17,20,30,17.60
2012,09,17,20,31,17.60
2012,09,17,20,32,17.60
2012,09,17,20,33,17.50
2012,09,17,20,34,17.50
2012,09,17,20,35,17.50
2012,09,17,20,36,17.40
2012,09,17,20,37,17.40
2012,09,17,20,38,17.40
2012,09,17,20,39,17.40
2012,09,17,20,40,17.40
2012,09,17,20,41,17.30
2012,09,17,20,42,17.30
2012,09,17,20,43,17.30
2012,09,17,20,44,17.30
2012,09,17,20,45,17.20
2012,09,17,20,46,17.20
2012,09,17,20,47,17.20
2012,09,17,20,48,17.20
2012,09,17,20,49,17.10
2012,09,17,20,50,17.10
2012,09,17,20,51,17.10
2012,09,17,20,52,17.00
2012,09,17,20,53,17.00
2012,09,17,20,54,16.90
2012,09,17,20,55,16.90
2012,09,17,20,56,16.80
2012,09,17,20,57,16.80
2012,09,17,20,58,16.80
2012,09,17,20,59,16.70
2012,09,17,21,00,16.70
2012,09,17,21,01,16.70
2012,09,17,21,02,16.60
2012,09,17,21,03,16.60
2012,09,17,21,04,16.60
2012,09,17,21,05,16.50
2012,09,17,21,06,16.50
2012,09,17,21,07,16.40
2012,09,17,21,08,16.40
2012,09,17,21,09,16.40
2012,09,17,21,10,16.30
2012,09,17,21,11,16.30
2012,09,17,21,12,16.30
2012,09,17,21,13,16.30
2012,09,17,21,14,16.20
2012,09,17,21,15,16.20
2012,09,17,21,16,16.10
2012,09,17,21,17,16.10
2012,09,17,21,18,16.00
2012,09,17,21,19,15.90
2012,09,17,21,20,15.90
2012,09,17,21,21,15.80
2012,09,17,21,22,15.80
2012,09,17,21,23,15.70
2012,09,17,21,24,15.70
2012,09,17,21,25,15.60
2012,09,17,21,26,15.60
2012,09,17,21,27,15.60
2012,09,17,21,28,15.50
2012,09,17,21,29,15.50
2012,09,17,21,30,15.40
2012,09,17,21,31,15.40
2012,09,17,21,32,15.40
2012,09,17,21,33,15.40
2012,09,17,21,34,15.40
2012,09,17,21,35,15.30
2012,09,17,21,36,15.30
2012,09,17,21,37,15.30
2012,09,17,21,38,15.20
2012,09,17,21,39,15.20
2012,09,17,21,40,15.20
2012,09,17,21,41,15.10
2012,09,17,21,42,15.10
2012,09,17,21,43,15.10
2012,09,17,21,44,15.10
2012,09,17,21,45,15.00
2012,09,17,21,46,15.00
2012,09,17,21,47,15.00
2012,09,17,21,48,15.00
2012,09,17,21,49,15.00
2012,09,17,21,50,15.00
2012,09,17,21,51,15.00
2012,09,17,21,52,15.00
2012,09,17,21,53,14.90
2012,09,17,21,54,14.90
2012,09,17,21,55,14.90
2012,09,17,21,56,14.90
2012,09,17,21,57,14.90
2012,09,17,21,58,14.90
2012,09,17,21,59,14.80
2012,09,17,22,00,14.80
2012,09,17,22,01,14.80
2012,09,17,22,02,14.80
2012,09,17,22,03,14.80
2012,09,17,22,04,14.80
2012,09,17,22,05,14.70
2012,09,17,22,06,14.70
2012,09,17,22,07,14.70
2012,09,17,22,08,14.70
2012,09,17,22,09,14.70
2012,09,17,22,10,14.70
2012,09,17,22,11,14.70
2012,09,17,22,12,14.60
2012,09,17,22,13,14.60
2012,09,17,22,14,14.60
2012,09,17,22,15,14.60
2012,09,17,22,16,14.50
2012,09,17,22,17,14.50
2012,09,17,22,18,14.40
2012,09,17,22,19,14.40
2012,09,17,22,20,14.40
2012,09,17,22,21,14.30
2012,09,17,22,22,14.30
2012,09,17,22,23,14.30
2012,09,17,22,24,14.30
2012,09,17,22,25,14.30
2012,09,17,22,26,14.20
2012,09,17,22,27,14.20
2012,09,17,22,28,14.20
2012,09,17,22,29,14.10
2012,09,17,22,30,14.10
2012,09,17,22,31,14.10
2012,09,17,22,32,14.00
2012,09,17,22,33,14.00
2012,09,17,22,34,14.00
2012,09,17,22,35,13.90
2012,09,17,22,36,13.90
2012,09,17,22,37,13.90
2012,09,17,22,38,13.80
2012,09,17,22,39,13.80
2012,09,17,22,40,13.80
2012,09,17,22,41,13.80
2012,09,17,22,42,13.70
2012,09,17,22,43,13.70
2012,09,17,22,44,13.70
2012,09,17,22,45,13.60
2012,09,17,22,46,13.60
2012,09,17,22,47,13.60
2012,09,17,22,48,13.60
2012,09,17,22,49,13.50
2012,09,17,22,50,13.50
2012,09,17,22,51,13.50
2012,09,17,22,52,13.40
2012,09,17,22,53,13.40
2012,09,17,22,54,13.40
2012,09,17,22,55,13.40
2012,09,17,22,56,13.30
2012,09,17,22,57,13.30
2012,09,17,22,58,13.30
2012,09,17,22,59,13.30
2012,09,17,23,00,13.30
2012,09,17,23,01,13.20
2012,09,17,23,02,13.20
2012,09,17,23,03,13.20
2012,09,17,23,04,13.20
2012,09,17,23,05,13.20
2012,09,17,23,06,13.20
2012,09,17,23,07,13.10
2012,09,17,23,08,13.10
2012,09,17,23,09,13.10
2012,09,17,23,10,13.10
2012,09,17,23,11,13.00
2012,09,17,23,12,13.00
2012,09,17,23,13,13.00
2012,09,17,23,14,12.90
2012,09,17,23,15,12.90
2012,09,17,23,16,12.90
2012,09,17,23,17,12.90
2012,09,17,23,18,12.90
2012,09,17,23,19,12.90
2012,09,17,23,20,12.90
2012,09,17,23,21,12.90
2012,09,17,23,22,12.90
2012,09,17,23,23,12.90
2012,09,17,23,24,12.90
2012,09,17,23,25,12.90
2012,09,17,23,26,12.90
2012,09,17,23,27,12.90
2012,09,17,23,28,12.90
2012,09,17,23,29,12.90
2012,09,17,23,30,12.80
2012,09,17,23,31,12.80
2012,09,17,23,32,12.80
2012,09,17,23,33,12.80
2012,09,17,23,34,12.80
2012,09,17,23,35,12.80
2012,09,17,23,36,12.80
2012,09,17,23,37,12.80
2012,09,17,23,38,12.80
2012,09,17,23,39,12.80
2012,09,17,23,40,12.80
2012,09,17,23,41,12.70
2012,09,17,23,42,12.70
2012,09,17,23,43,12.70
2012,09,17,23,44,12.70
2012,09,17,23,45,12.70
2012,09,17,23,46,12.70
2012,09,17,23,47,12.70
2012,09,17,23,48,12.70
2012,09,17,23,49,12.70
2012,09,17,23,50,12.70
2012,09,17,23,51,12.70
2012,09,17,23,52,12.70
2012,09,17,23,53,12.70
2012,09,17,23,54,12.70
2012,09,17,23,55,12.60
2012,09,17,23,56,12.60
2012,09,17,23,57,12.60
2012,09,17,23,58,12.60
2012,09,17,23,59,12.60
