Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,20,15,31,14.20
2012,04,20,15,32,14.20
2012,04,20,15,33,14.20
2012,04,20,15,34,14.20
2012,04,20,15,35,14.20
2012,04,20,15,36,14.30
2012,04,20,15,37,14.30
2012,04,20,15,38,14.30
2012,04,20,15,39,14.40
2012,04,20,15,40,14.30
2012,04,20,15,41,14.30
2012,04,20,15,42,14.30
2012,04,20,15,43,14.20
2012,04,20,15,44,14.10
2012,04,20,15,45,14.10
2012,04,20,15,46,14.10
2012,04,20,15,47,14.10
2012,04,20,15,48,14.10
2012,04,20,15,49,14.10
2012,04,20,15,50,14.00
2012,04,20,15,51,14.00
2012,04,20,15,52,13.90
2012,04,20,15,53,13.90
2012,04,20,15,54,13.90
2012,04,20,15,55,13.90
2012,04,20,15,56,13.80
2012,04,20,15,57,13.80
2012,04,20,15,58,13.80
2012,04,20,15,59,13.80
2012,04,20,16,00,13.80
2012,04,20,16,01,13.90
2012,04,20,16,02,14.00
2012,04,20,16,03,14.10
2012,04,20,16,04,14.20
2012,04,20,16,05,14.20
2012,04,20,16,06,14.20
2012,04,20,16,07,14.20
2012,04,20,16,08,14.20
2012,04,20,16,09,14.20
2012,04,20,16,10,14.10
2012,04,20,16,11,14.10
2012,04,20,16,12,14.10
2012,04,20,16,13,14.00
2012,04,20,16,14,14.00
2012,04,20,16,15,13.90
2012,04,20,16,16,13.90
2012,04,20,16,17,14.00
2012,04,20,16,18,14.00
2012,04,20,16,19,14.00
2012,04,20,16,20,13.90
2012,04,20,16,21,13.90
2012,04,20,16,22,13.90
2012,04,20,16,23,13.90
2012,04,20,16,24,13.80
2012,04,20,16,25,13.80
2012,04,20,16,26,13.80
2012,04,20,16,27,13.70
2012,04,20,16,28,13.70
2012,04,20,16,29,13.70
2012,04,20,16,30,13.70
2012,04,20,16,31,13.60
2012,04,20,16,32,13.50
2012,04,20,16,33,13.50
2012,04,20,16,34,13.50
2012,04,20,16,35,13.40
2012,04,20,16,36,13.30
2012,04,20,16,37,13.30
2012,04,20,16,38,13.20
2012,04,20,16,39,13.20
2012,04,20,16,40,13.10
2012,04,20,16,41,13.10
2012,04,20,16,42,13.10
2012,04,20,16,43,13.10
2012,04,20,16,44,13.10
2012,04,20,16,45,13.10
2012,04,20,16,46,13.10
2012,04,20,16,47,13.10
2012,04,20,16,48,13.00
2012,04,20,16,49,13.00
2012,04,20,16,50,12.90
2012,04,20,16,51,12.90
2012,04,20,16,52,12.90
2012,04,20,16,53,12.90
2012,04,20,16,54,12.90
2012,04,20,16,55,12.90
2012,04,20,16,56,12.90
2012,04,20,16,57,12.90
2012,04,20,16,58,12.90
2012,04,20,16,59,12.90
2012,04,20,17,00,12.90
2012,04,20,17,01,12.90
2012,04,20,17,02,12.90
2012,04,20,17,03,13.00
2012,04,20,17,04,13.00
2012,04,20,17,05,13.10
2012,04,20,17,06,13.10
2012,04,20,17,07,13.10
2012,04,20,17,08,13.10
2012,04,20,17,09,13.10
2012,04,20,17,10,13.10
2012,04,20,17,11,13.10
2012,04,20,17,12,13.10
2012,04,20,17,13,13.10
2012,04,20,17,14,13.10
2012,04,20,17,15,13.20
2012,04,20,17,16,13.20
2012,04,20,17,17,13.20
2012,04,20,17,18,13.30
2012,04,20,17,19,13.30
2012,04,20,17,20,13.40
2012,04,20,17,21,13.40
2012,04,20,17,22,13.40
2012,04,20,17,23,13.40
2012,04,20,17,24,13.40
2012,04,20,17,25,13.40
2012,04,20,17,26,13.30
2012,04,20,17,27,13.30
2012,04,20,17,28,13.20
2012,04,20,17,29,13.10
2012,04,20,17,30,13.10
2012,04,20,17,31,13.10
2012,04,20,17,32,13.00
2012,04,20,17,33,12.90
2012,04,20,17,34,12.90
2012,04,20,17,35,12.90
2012,04,20,17,36,12.90
2012,04,20,17,37,12.90
2012,04,20,17,38,12.90
2012,04,20,17,39,12.90
2012,04,20,17,40,12.80
2012,04,20,17,41,12.80
2012,04,20,17,42,12.80
2012,04,20,17,43,12.80
2012,04,20,17,44,12.80
2012,04,20,17,45,12.80
2012,04,20,17,46,12.70
2012,04,20,17,47,12.80
2012,04,20,17,48,12.70
2012,04,20,17,49,12.70
2012,04,20,17,50,12.70
2012,04,20,17,51,12.70
2012,04,20,17,52,12.70
2012,04,20,17,53,12.80
2012,04,20,17,54,12.80
2012,04,20,17,55,12.80
2012,04,20,17,56,12.70
2012,04,20,17,57,12.70
2012,04,20,17,58,12.70
2012,04,20,17,59,12.70
2012,04,20,18,00,12.60
2012,04,20,18,01,12.60
2012,04,20,18,02,12.60
2012,04,20,18,03,12.60
2012,04,20,18,04,12.60
2012,04,20,18,05,12.60
2012,04,20,18,06,12.60
2012,04,20,18,07,12.60
2012,04,20,18,08,12.60
2012,04,20,18,09,12.60
2012,04,20,18,10,12.60
2012,04,20,18,11,12.60
2012,04,20,18,12,12.60
2012,04,20,18,13,12.60
2012,04,20,18,14,12.50
2012,04,20,18,15,12.40
2012,04,20,18,16,12.40
2012,04,20,18,17,12.40
2012,04,20,18,18,12.30
2012,04,20,18,19,12.30
2012,04,20,18,20,12.30
2012,04,20,18,21,12.20
2012,04,20,18,22,12.20
2012,04,20,18,23,12.20
2012,04,20,18,24,12.20
2012,04,20,18,25,12.20
2012,04,20,18,26,12.10
2012,04,20,18,27,12.10
2012,04,20,18,28,12.00
2012,04,20,18,29,12.00
2012,04,20,18,30,11.90
2012,04,20,18,31,11.90
2012,04,20,18,32,11.90
2012,04,20,18,33,11.90
2012,04,20,18,34,11.90
2012,04,20,18,35,11.90
2012,04,20,18,36,11.90
2012,04,20,18,37,11.90
2012,04,20,18,38,11.90
2012,04,20,18,39,11.80
2012,04,20,18,40,11.80
2012,04,20,18,41,11.80
2012,04,20,18,42,11.80
2012,04,20,18,43,11.80
2012,04,20,18,44,11.80
2012,04,20,18,45,11.70
2012,04,20,18,46,11.70
2012,04,20,18,47,11.70
2012,04,20,18,48,11.60
2012,04,20,18,49,11.60
2012,04,20,18,50,11.60
2012,04,20,18,51,11.60
2012,04,20,18,52,11.60
2012,04,20,18,53,11.50
2012,04,20,18,54,11.50
2012,04,20,18,55,11.50
2012,04,20,18,56,11.40
2012,04,20,18,57,11.40
2012,04,20,18,58,11.40
2012,04,20,18,59,11.40
2012,04,20,19,00,11.40
2012,04,20,19,01,11.40
2012,04,20,19,02,11.40
2012,04,20,19,03,11.40
2012,04,20,19,04,11.40
2012,04,20,19,05,11.40
2012,04,20,19,06,11.40
2012,04,20,19,07,11.40
2012,04,20,19,08,11.40
2012,04,20,19,09,11.40
2012,04,20,19,10,11.40
2012,04,20,19,11,11.30
2012,04,20,19,12,11.30
2012,04,20,19,13,11.30
2012,04,20,19,14,11.30
2012,04,20,19,15,11.30
2012,04,20,19,16,11.30
2012,04,20,19,17,11.30
2012,04,20,19,18,11.30
2012,04,20,19,19,11.30
2012,04,20,19,20,11.30
2012,04,20,19,21,11.30
2012,04,20,19,22,11.20
2012,04,20,19,23,11.20
2012,04,20,19,24,11.20
2012,04,20,19,25,11.20
2012,04,20,19,26,11.10
2012,04,20,19,27,11.10
2012,04,20,19,28,11.10
2012,04,20,19,29,11.10
2012,04,20,19,30,11.10
2012,04,20,19,31,11.00
2012,04,20,19,32,11.00
2012,04,20,19,33,11.00
2012,04,20,19,34,10.90
2012,04,20,19,35,10.90
2012,04,20,19,36,10.90
2012,04,20,19,37,10.90
2012,04,20,19,38,10.80
2012,04,20,19,39,10.80
2012,04,20,19,40,10.80
2012,04,20,19,41,10.80
2012,04,20,19,42,10.80
2012,04,20,19,43,10.80
2012,04,20,19,44,10.70
2012,04,20,19,45,10.70
2012,04,20,19,46,10.70
2012,04,20,19,47,10.60
2012,04,20,19,48,10.60
2012,04,20,19,49,10.60
2012,04,20,19,50,10.60
2012,04,20,19,51,10.60
2012,04,20,19,52,10.60
2012,04,20,19,53,10.60
2012,04,20,19,54,10.60
2012,04,20,19,55,10.60
2012,04,20,19,56,10.60
2012,04,20,19,57,10.50
2012,04,20,19,58,10.50
2012,04,20,19,59,10.50
2012,04,20,20,00,10.50
2012,04,20,20,01,10.50
2012,04,20,20,02,10.40
2012,04,20,20,03,10.30
2012,04,20,20,04,10.30
2012,04,20,20,05,10.30
2012,04,20,20,06,10.20
2012,04,20,20,07,10.20
2012,04,20,20,08,10.10
2012,04,20,20,09,10.00
2012,04,20,20,10,10.00
2012,04,20,20,11,9.90
2012,04,20,20,12,9.80
2012,04,20,20,13,9.80
2012,04,20,20,14,9.70
2012,04,20,20,15,9.70
2012,04,20,20,16,9.60
2012,04,20,20,17,9.60
2012,04,20,20,18,9.60
2012,04,20,20,19,9.70
2012,04,20,20,20,9.70
2012,04,20,20,21,9.70
2012,04,20,20,22,9.70
2012,04,20,20,23,9.60
2012,04,20,20,24,9.50
2012,04,20,20,25,9.40
2012,04,20,20,26,9.40
2012,04,20,20,27,9.30
2012,04,20,20,28,9.30
2012,04,20,20,29,9.30
2012,04,20,20,30,9.20
2012,04,20,20,31,9.20
2012,04,20,20,32,9.10
2012,04,20,20,33,9.10
2012,04,20,20,34,9.10
2012,04,20,20,35,9.00
2012,04,20,20,36,9.00
2012,04,20,20,37,8.90
2012,04,20,20,38,8.90
2012,04,20,20,39,8.90
2012,04,20,20,40,8.80
2012,04,20,20,41,8.80
2012,04,20,20,42,8.80
2012,04,20,20,43,8.70
2012,04,20,20,44,8.70
2012,04,20,20,45,8.70
2012,04,20,20,46,8.60
2012,04,20,20,47,8.60
2012,04,20,20,48,8.50
2012,04,20,20,49,8.50
2012,04,20,20,50,8.40
2012,04,20,20,51,8.40
2012,04,20,20,52,8.30
2012,04,20,20,53,8.30
2012,04,20,20,54,8.30
2012,04,20,20,55,8.30
2012,04,20,20,56,8.30
2012,04,20,20,57,8.30
2012,04,20,20,58,8.30
2012,04,20,20,59,8.30
2012,04,20,21,00,8.20
2012,04,20,21,01,8.20
2012,04,20,21,02,8.20
2012,04,20,21,03,8.20
2012,04,20,21,04,8.20
2012,04,20,21,05,8.10
2012,04,20,21,06,8.10
2012,04,20,21,07,8.10
2012,04,20,21,08,8.10
2012,04,20,21,09,8.10
2012,04,20,21,10,8.00
2012,04,20,21,11,8.00
2012,04,20,21,12,8.00
2012,04,20,21,13,7.90
2012,04,20,21,14,7.90
2012,04,20,21,15,7.80
2012,04,20,21,16,7.80
2012,04,20,21,17,7.80
2012,04,20,21,18,7.80
2012,04,20,21,19,7.70
2012,04,20,21,20,7.70
2012,04,20,21,21,7.70
2012,04,20,21,22,7.70
2012,04,20,21,23,7.60
2012,04,20,21,24,7.50
2012,04,20,21,25,7.50
2012,04,20,21,26,7.40
2012,04,20,21,27,7.40
2012,04,20,21,28,7.30
2012,04,20,21,29,7.30
2012,04,20,21,30,7.30
2012,04,20,21,31,7.30
2012,04,20,21,32,7.30
2012,04,20,21,33,7.30
2012,04,20,21,34,7.30
2012,04,20,21,35,7.30
2012,04,20,21,36,7.30
2012,04,20,21,37,7.30
2012,04,20,21,38,7.30
2012,04,20,21,39,7.30
2012,04,20,21,40,7.30
2012,04,20,21,41,7.30
2012,04,20,21,42,7.20
2012,04,20,21,43,7.20
2012,04,20,21,44,7.20
2012,04,20,21,45,7.20
2012,04,20,21,46,7.20
2012,04,20,21,47,7.20
2012,04,20,21,48,7.10
2012,04,20,21,49,7.10
2012,04,20,21,50,7.10
2012,04,20,21,51,7.10
2012,04,20,21,52,7.00
2012,04,20,21,53,7.00
2012,04,20,21,54,7.00
2012,04,20,21,55,6.90
2012,04,20,21,56,6.90
2012,04,20,21,57,6.90
2012,04,20,21,58,6.90
2012,04,20,21,59,6.80
2012,04,20,22,00,6.80
2012,04,20,22,01,6.80
2012,04,20,22,02,6.80
2012,04,20,22,03,6.70
2012,04,20,22,04,6.70
2012,04,20,22,05,6.70
2012,04,20,22,06,6.70
2012,04,20,22,07,6.60
2012,04,20,22,08,6.60
2012,04,20,22,09,6.60
2012,04,20,22,10,6.60
2012,04,20,22,11,6.50
2012,04,20,22,12,6.50
2012,04,20,22,13,6.40
2012,04,20,22,14,6.40
2012,04,20,22,15,6.40
2012,04,20,22,16,6.40
2012,04,20,22,17,6.40
2012,04,20,22,18,6.40
2012,04,20,22,19,6.30
2012,04,20,22,20,6.30
2012,04,20,22,21,6.30
2012,04,20,22,22,6.30
2012,04,20,22,23,6.20
2012,04,20,22,24,6.20
2012,04,20,22,25,6.20
2012,04,20,22,26,6.20
2012,04,20,22,27,6.10
2012,04,20,22,28,6.10
2012,04,20,22,29,6.10
2012,04,20,22,30,6.00
2012,04,20,22,31,6.00
2012,04,20,22,32,6.00
2012,04,20,22,33,5.90
2012,04,20,22,34,5.90
2012,04,20,22,35,5.90
2012,04,20,22,36,5.90
2012,04,20,22,37,5.80
2012,04,20,22,38,5.80
2012,04,20,22,39,5.80
2012,04,20,22,40,5.80
2012,04,20,22,41,5.80
2012,04,20,22,42,5.80
2012,04,20,22,43,5.80
2012,04,20,22,44,5.80
2012,04,20,22,45,5.80
2012,04,20,22,46,5.80
2012,04,20,22,47,5.80
2012,04,20,22,48,5.80
2012,04,20,22,49,5.70
2012,04,20,22,50,5.70
2012,04,20,22,51,5.70
2012,04,20,22,52,5.70
2012,04,20,22,53,5.60
2012,04,20,22,54,5.60
2012,04,20,22,55,5.60
2012,04,20,22,56,5.60
2012,04,20,22,57,5.60
2012,04,20,22,58,5.60
2012,04,20,22,59,5.60
2012,04,20,23,00,5.60
2012,04,20,23,01,5.60
2012,04,20,23,02,5.60
2012,04,20,23,03,5.60
2012,04,20,23,04,5.50
2012,04,20,23,05,5.50
2012,04,20,23,06,5.40
2012,04,20,23,07,5.40
2012,04,20,23,08,5.40
2012,04,20,23,09,5.40
2012,04,20,23,10,5.40
2012,04,20,23,11,5.40
2012,04,20,23,12,5.40
2012,04,20,23,13,5.40
2012,04,20,23,14,5.40
2012,04,20,23,15,5.30
2012,04,20,23,16,5.30
2012,04,20,23,17,5.30
2012,04,20,23,18,5.20
2012,04,20,23,19,5.20
2012,04,20,23,20,5.20
2012,04,20,23,21,5.20
2012,04,20,23,22,5.20
2012,04,20,23,23,5.20
2012,04,20,23,24,5.10
2012,04,20,23,25,5.10
2012,04,20,23,26,5.10
2012,04,20,23,27,5.10
2012,04,20,23,28,5.10
2012,04,20,23,29,5.10
2012,04,20,23,30,5.10
2012,04,20,23,31,5.10
2012,04,20,23,32,5.10
2012,04,20,23,33,5.10
2012,04,20,23,34,5.10
2012,04,20,23,35,5.10
2012,04,20,23,36,5.10
2012,04,20,23,37,5.00
2012,04,20,23,38,5.00
2012,04,20,23,39,5.00
2012,04,20,23,40,5.00
2012,04,20,23,41,4.90
2012,04,20,23,42,4.90
2012,04,20,23,43,4.90
2012,04,20,23,44,4.90
2012,04,20,23,45,4.90
2012,04,20,23,46,4.90
2012,04,20,23,47,4.90
2012,04,20,23,48,4.90
2012,04,20,23,49,4.90
2012,04,20,23,50,4.90
2012,04,20,23,51,4.90
2012,04,20,23,52,4.90
2012,04,20,23,53,4.80
2012,04,20,23,54,4.80
2012,04,20,23,55,4.80
2012,04,20,23,56,4.80
2012,04,20,23,57,4.80
2012,04,20,23,58,4.80
2012,04,20,23,59,4.80
