Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,15,31,25.90
2012,09,18,15,32,25.80
2012,09,18,15,33,25.80
2012,09,18,15,34,25.70
2012,09,18,15,35,25.70
2012,09,18,15,36,25.60
2012,09,18,15,37,25.60
2012,09,18,15,38,25.60
2012,09,18,15,39,25.60
2012,09,18,15,40,25.60
2012,09,18,15,41,25.60
2012,09,18,15,42,25.60
2012,09,18,15,43,25.60
2012,09,18,15,44,25.60
2012,09,18,15,45,25.60
2012,09,18,15,46,25.60
2012,09,18,15,47,25.60
2012,09,18,15,48,25.60
2012,09,18,15,49,25.60
2012,09,18,15,50,25.60
2012,09,18,15,51,25.60
2012,09,18,15,52,25.60
2012,09,18,15,53,25.60
2012,09,18,15,54,25.60
2012,09,18,15,55,25.60
2012,09,18,15,56,25.60
2012,09,18,15,57,25.60
2012,09,18,15,58,25.60
2012,09,18,15,59,25.60
2012,09,18,16,00,25.60
2012,09,18,16,01,25.60
2012,09,18,16,02,25.60
2012,09,18,16,03,25.50
2012,09,18,16,04,25.50
2012,09,18,16,05,25.40
2012,09,18,16,06,25.40
2012,09,18,16,07,25.30
2012,09,18,16,08,25.30
2012,09,18,16,09,25.20
2012,09,18,16,10,25.10
2012,09,18,16,11,25.10
2012,09,18,16,12,25.00
2012,09,18,16,13,24.90
2012,09,18,16,14,24.80
2012,09,18,16,15,24.80
2012,09,18,16,16,24.80
2012,09,18,16,17,24.70
2012,09,18,16,18,24.70
2012,09,18,16,19,24.60
2012,09,18,16,20,24.60
2012,09,18,16,21,24.50
2012,09,18,16,22,24.40
2012,09,18,16,23,24.40
2012,09,18,16,24,24.40
2012,09,18,16,25,24.30
2012,09,18,16,26,24.30
2012,09,18,16,27,24.30
2012,09,18,16,28,24.20
2012,09,18,16,29,24.20
2012,09,18,16,30,24.20
2012,09,18,16,31,24.10
2012,09,18,16,32,24.10
2012,09,18,16,33,24.10
2012,09,18,16,34,24.10
2012,09,18,16,35,24.10
2012,09,18,16,36,24.10
2012,09,18,16,37,24.00
2012,09,18,16,38,23.90
2012,09,18,16,39,23.90
2012,09,18,16,40,23.90
2012,09,18,16,41,23.80
2012,09,18,16,42,23.80
2012,09,18,16,43,23.70
2012,09,18,16,44,23.70
2012,09,18,16,45,23.70
2012,09,18,16,46,23.70
2012,09,18,16,47,23.70
2012,09,18,16,48,23.70
2012,09,18,16,49,23.70
2012,09,18,16,50,23.70
2012,09,18,16,51,23.70
2012,09,18,16,52,23.80
2012,09,18,16,53,23.80
2012,09,18,16,54,23.80
2012,09,18,16,55,23.80
2012,09,18,16,56,23.80
2012,09,18,16,57,23.80
2012,09,18,16,58,23.70
2012,09,18,16,59,23.70
2012,09,18,17,00,23.70
2012,09,18,17,01,23.70
2012,09,18,17,02,23.70
2012,09,18,17,03,23.70
2012,09,18,17,04,23.70
2012,09,18,17,05,23.70
2012,09,18,17,06,23.60
2012,09,18,17,07,23.60
2012,09,18,17,08,23.60
2012,09,18,17,09,23.60
2012,09,18,17,10,23.60
2012,09,18,17,11,23.50
2012,09,18,17,12,23.40
2012,09,18,17,13,23.40
2012,09,18,17,14,23.40
2012,09,18,17,15,23.30
2012,09,18,17,16,23.30
2012,09,18,17,17,23.30
2012,09,18,17,18,23.30
2012,09,18,17,19,23.30
2012,09,18,17,20,23.20
2012,09,18,17,21,23.20
2012,09,18,17,22,23.20
2012,09,18,17,23,23.10
2012,09,18,17,24,23.10
2012,09,18,17,25,23.10
2012,09,18,17,26,23.10
2012,09,18,17,27,23.00
2012,09,18,17,28,22.90
2012,09,18,17,29,22.90
2012,09,18,17,30,22.90
2012,09,18,17,31,22.90
2012,09,18,17,32,22.90
2012,09,18,17,33,22.90
2012,09,18,17,34,22.90
2012,09,18,17,35,22.90
2012,09,18,17,36,22.90
2012,09,18,17,37,22.90
2012,09,18,17,38,22.80
2012,09,18,17,39,22.70
2012,09,18,17,40,22.70
2012,09,18,17,41,22.70
2012,09,18,17,42,22.60
2012,09,18,17,43,22.60
2012,09,18,17,44,22.60
2012,09,18,17,45,22.50
2012,09,18,17,46,22.50
2012,09,18,17,47,22.40
2012,09,18,17,48,22.40
2012,09,18,17,49,22.30
2012,09,18,17,50,22.30
2012,09,18,17,51,22.30
2012,09,18,17,52,22.20
2012,09,18,17,53,22.20
2012,09,18,17,54,22.10
2012,09,18,17,55,22.10
2012,09,18,17,56,22.00
2012,09,18,17,57,22.00
2012,09,18,17,58,21.90
2012,09,18,17,59,21.90
2012,09,18,18,00,21.80
2012,09,18,18,01,21.80
2012,09,18,18,02,21.80
2012,09,18,18,03,21.70
2012,09,18,18,04,21.70
2012,09,18,18,05,21.70
2012,09,18,18,06,21.60
2012,09,18,18,07,21.60
2012,09,18,18,08,21.60
2012,09,18,18,09,21.60
2012,09,18,18,10,21.50
2012,09,18,18,11,21.40
2012,09,18,18,12,21.40
2012,09,18,18,13,21.30
2012,09,18,18,14,21.30
2012,09,18,18,15,21.30
2012,09,18,18,16,21.30
2012,09,18,18,17,21.20
2012,09,18,18,18,21.20
2012,09,18,18,19,21.10
2012,09,18,18,20,21.10
2012,09,18,18,21,21.00
2012,09,18,18,22,21.00
2012,09,18,18,23,21.00
2012,09,18,18,24,20.90
2012,09,18,18,25,20.90
2012,09,18,18,26,20.90
2012,09,18,18,27,20.80
2012,09,18,18,28,20.80
2012,09,18,18,29,20.80
2012,09,18,18,30,20.70
2012,09,18,18,31,20.70
2012,09,18,18,32,20.60
2012,09,18,18,33,20.60
2012,09,18,18,34,20.60
2012,09,18,18,35,20.50
2012,09,18,18,36,20.50
2012,09,18,18,37,20.40
2012,09,18,18,38,20.40
2012,09,18,18,39,20.30
2012,09,18,18,40,20.30
2012,09,18,18,41,20.30
2012,09,18,18,42,20.20
2012,09,18,18,43,20.20
2012,09,18,18,44,20.20
2012,09,18,18,45,20.10
2012,09,18,18,46,20.10
2012,09,18,18,47,20.00
2012,09,18,18,48,19.90
2012,09,18,18,49,19.90
2012,09,18,18,50,19.90
2012,09,18,18,51,19.90
2012,09,18,18,52,19.80
2012,09,18,18,53,19.80
2012,09,18,18,54,19.70
2012,09,18,18,55,19.70
2012,09,18,18,56,19.60
2012,09,18,18,57,19.60
2012,09,18,18,58,19.50
2012,09,18,18,59,19.40
2012,09,18,19,00,19.40
2012,09,18,19,01,19.30
2012,09,18,19,02,19.30
2012,09,18,19,03,19.20
2012,09,18,19,04,19.20
2012,09,18,19,05,19.10
2012,09,18,19,06,19.10
2012,09,18,19,07,19.10
2012,09,18,19,08,19.00
2012,09,18,19,09,18.90
2012,09,18,19,10,18.90
2012,09,18,19,11,18.90
2012,09,18,19,12,18.80
2012,09,18,19,13,18.80
2012,09,18,19,14,18.80
2012,09,18,19,15,18.70
2012,09,18,19,16,18.70
2012,09,18,19,17,18.60
2012,09,18,19,18,18.60
2012,09,18,19,19,18.50
2012,09,18,19,20,18.50
2012,09,18,19,21,18.40
2012,09,18,19,22,18.40
2012,09,18,19,23,18.30
2012,09,18,19,24,18.30
2012,09,18,19,25,18.20
2012,09,18,19,26,18.20
2012,09,18,19,27,18.20
2012,09,18,19,28,18.20
2012,09,18,19,29,18.10
2012,09,18,19,30,18.10
2012,09,18,19,31,18.00
2012,09,18,19,32,17.90
2012,09,18,19,33,17.90
2012,09,18,19,34,17.90
2012,09,18,19,35,17.80
2012,09,18,19,36,17.80
2012,09,18,19,37,17.70
2012,09,18,19,38,17.70
2012,09,18,19,39,17.70
2012,09,18,19,40,17.60
2012,09,18,19,41,17.60
2012,09,18,19,42,17.50
2012,09,18,19,43,17.50
2012,09,18,19,44,17.40
2012,09,18,19,45,17.40
2012,09,18,19,46,17.40
2012,09,18,19,47,17.30
2012,09,18,19,48,17.30
2012,09,18,19,49,17.30
2012,09,18,19,50,17.30
2012,09,18,19,51,17.30
2012,09,18,19,52,17.20
2012,09,18,19,53,17.20
2012,09,18,19,54,17.20
2012,09,18,19,55,17.20
2012,09,18,19,56,17.10
2012,09,18,19,57,17.10
2012,09,18,19,58,17.00
2012,09,18,19,59,17.00
2012,09,18,20,00,17.00
2012,09,18,20,01,16.90
2012,09,18,20,02,16.90
2012,09,18,20,03,16.90
2012,09,18,20,04,16.90
2012,09,18,20,05,16.80
2012,09,18,20,06,16.80
2012,09,18,20,07,16.80
2012,09,18,20,08,16.70
2012,09,18,20,09,16.70
2012,09,18,20,10,16.70
2012,09,18,20,11,16.70
2012,09,18,20,12,16.70
2012,09,18,20,13,16.60
2012,09,18,20,14,16.60
2012,09,18,20,15,16.50
2012,09,18,20,16,16.40
2012,09,18,20,17,16.40
2012,09,18,20,18,16.40
2012,09,18,20,19,16.40
2012,09,18,20,20,16.30
2012,09,18,20,21,16.30
2012,09,18,20,22,16.20
2012,09,18,20,23,16.20
2012,09,18,20,24,16.20
2012,09,18,20,25,16.10
2012,09,18,20,26,16.10
2012,09,18,20,27,16.10
2012,09,18,20,28,16.10
2012,09,18,20,29,16.00
2012,09,18,20,30,15.90
2012,09,18,20,31,15.90
2012,09,18,20,32,15.90
2012,09,18,20,33,15.80
2012,09,18,20,34,15.80
2012,09,18,20,35,15.80
2012,09,18,20,36,15.80
2012,09,18,20,37,15.80
2012,09,18,20,38,15.70
2012,09,18,20,39,15.70
2012,09,18,20,40,15.70
2012,09,18,20,41,15.60
2012,09,18,20,42,15.60
2012,09,18,20,43,15.60
2012,09,18,20,44,15.60
2012,09,18,20,45,15.60
2012,09,18,20,46,15.50
2012,09,18,20,47,15.50
2012,09,18,20,48,15.50
2012,09,18,20,49,15.50
2012,09,18,20,50,15.50
2012,09,18,20,51,15.40
2012,09,18,20,52,15.40
2012,09,18,20,53,15.40
2012,09,18,20,54,15.40
2012,09,18,20,55,15.30
2012,09,18,20,56,15.30
2012,09,18,20,57,15.30
2012,09,18,20,58,15.30
2012,09,18,20,59,15.30
2012,09,18,21,00,15.30
2012,09,18,21,01,15.30
2012,09,18,21,02,15.30
2012,09,18,21,03,15.30
2012,09,18,21,04,15.30
2012,09,18,21,05,15.30
2012,09,18,21,06,15.30
2012,09,18,21,07,15.30
2012,09,18,21,08,15.30
2012,09,18,21,09,15.30
2012,09,18,21,10,15.30
2012,09,18,21,11,15.30
2012,09,18,21,12,15.30
2012,09,18,21,13,15.30
2012,09,18,21,14,15.30
2012,09,18,21,15,15.40
2012,09,18,21,16,15.50
2012,09,18,21,17,15.50
2012,09,18,21,18,15.50
2012,09,18,21,19,15.50
2012,09,18,21,20,15.60
2012,09,18,21,21,15.60
2012,09,18,21,22,15.60
2012,09,18,21,23,15.60
2012,09,18,21,24,15.60
2012,09,18,21,25,15.60
2012,09,18,21,26,15.70
2012,09,18,21,27,15.70
2012,09,18,21,28,15.70
2012,09,18,21,29,15.70
2012,09,18,21,30,15.70
2012,09,18,21,31,15.70
2012,09,18,21,32,15.80
2012,09,18,21,33,15.80
2012,09,18,21,34,15.80
2012,09,18,21,35,15.80
2012,09,18,21,36,15.80
2012,09,18,21,37,15.80
2012,09,18,21,38,15.80
2012,09,18,21,39,15.80
2012,09,18,21,40,15.80
2012,09,18,21,41,15.80
2012,09,18,21,42,15.80
2012,09,18,21,43,15.80
2012,09,18,21,44,15.80
2012,09,18,21,45,15.80
2012,09,18,21,46,15.80
2012,09,18,21,47,15.80
2012,09,18,21,48,15.80
2012,09,18,21,49,15.80
2012,09,18,21,50,15.80
2012,09,18,21,51,15.80
2012,09,18,21,52,15.80
2012,09,18,21,53,15.80
2012,09,18,21,54,15.80
2012,09,18,21,55,15.80
2012,09,18,21,56,15.80
2012,09,18,21,57,15.80
2012,09,18,21,58,15.80
2012,09,18,21,59,15.80
2012,09,18,22,00,15.80
2012,09,18,22,01,15.80
2012,09,18,22,02,15.80
2012,09,18,22,03,15.80
2012,09,18,22,04,15.80
2012,09,18,22,05,15.80
2012,09,18,22,06,15.80
2012,09,18,22,07,15.80
2012,09,18,22,08,15.80
2012,09,18,22,09,15.80
2012,09,18,22,10,15.80
2012,09,18,22,11,15.70
2012,09,18,22,12,15.70
2012,09,18,22,13,15.70
2012,09,18,22,14,15.70
2012,09,18,22,15,15.60
2012,09,18,22,16,15.60
2012,09,18,22,17,15.60
2012,09,18,22,18,15.60
2012,09,18,22,19,15.60
2012,09,18,22,20,15.60
2012,09,18,22,21,15.70
2012,09,18,22,22,15.70
2012,09,18,22,23,15.70
2012,09,18,22,24,15.70
2012,09,18,22,25,15.80
2012,09,18,22,26,15.80
2012,09,18,22,27,15.80
2012,09,18,22,28,15.80
2012,09,18,22,29,15.80
2012,09,18,22,30,15.80
2012,09,18,22,31,15.90
2012,09,18,22,32,15.90
2012,09,18,22,33,15.90
2012,09,18,22,34,16.00
2012,09,18,22,35,16.10
2012,09,18,22,36,16.10
2012,09,18,22,37,16.10
2012,09,18,22,38,16.10
2012,09,18,22,39,16.20
2012,09,18,22,40,16.20
2012,09,18,22,41,16.20
2012,09,18,22,42,16.20
2012,09,18,22,43,16.30
2012,09,18,22,44,16.30
2012,09,18,22,45,16.30
2012,09,18,22,46,16.30
2012,09,18,22,47,16.30
2012,09,18,22,48,16.30
2012,09,18,22,49,16.30
2012,09,18,22,50,16.20
2012,09,18,22,51,16.20
2012,09,18,22,52,16.20
2012,09,18,22,53,16.20
2012,09,18,22,54,16.20
2012,09,18,22,55,16.20
2012,09,18,22,56,16.20
2012,09,18,22,57,16.20
2012,09,18,22,58,16.20
2012,09,18,22,59,16.20
2012,09,18,23,00,16.20
2012,09,18,23,01,16.20
2012,09,18,23,02,16.20
2012,09,18,23,03,16.20
2012,09,18,23,04,16.10
2012,09,18,23,05,16.10
2012,09,18,23,06,16.10
2012,09,18,23,07,16.10
2012,09,18,23,08,16.10
2012,09,18,23,09,16.10
2012,09,18,23,10,16.10
2012,09,18,23,11,16.10
2012,09,18,23,12,16.10
2012,09,18,23,13,16.10
2012,09,18,23,14,16.00
2012,09,18,23,15,15.90
2012,09,18,23,16,15.90
2012,09,18,23,17,15.90
2012,09,18,23,18,15.90
2012,09,18,23,19,15.80
2012,09,18,23,20,15.80
2012,09,18,23,21,15.80
2012,09,18,23,22,15.80
2012,09,18,23,23,15.80
2012,09,18,23,24,15.80
2012,09,18,23,25,15.80
2012,09,18,23,26,15.80
2012,09,18,23,27,15.80
2012,09,18,23,28,15.70
2012,09,18,23,29,15.70
2012,09,18,23,30,15.70
2012,09,18,23,31,15.70
2012,09,18,23,32,15.60
2012,09,18,23,33,15.60
2012,09,18,23,34,15.60
2012,09,18,23,35,15.60
2012,09,18,23,36,15.50
2012,09,18,23,37,15.50
2012,09,18,23,38,15.50
2012,09,18,23,39,15.50
2012,09,18,23,40,15.50
2012,09,18,23,41,15.50
2012,09,18,23,42,15.50
2012,09,18,23,43,15.50
2012,09,18,23,44,15.50
2012,09,18,23,45,15.50
2012,09,18,23,46,15.50
2012,09,18,23,47,15.40
2012,09,18,23,48,15.40
2012,09,18,23,49,15.40
2012,09,18,23,50,15.40
2012,09,18,23,51,15.40
2012,09,18,23,52,15.40
2012,09,18,23,53,15.40
2012,09,18,23,54,15.30
2012,09,18,23,55,15.30
2012,09,18,23,56,15.30
2012,09,18,23,57,15.30
2012,09,18,23,58,15.30
2012,09,18,23,59,15.30
