Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,15,31,23.70
2012,09,16,15,32,23.80
2012,09,16,15,33,23.80
2012,09,16,15,34,23.90
2012,09,16,15,35,23.90
2012,09,16,15,36,23.90
2012,09,16,15,37,23.80
2012,09,16,15,38,23.80
2012,09,16,15,39,23.80
2012,09,16,15,40,23.80
2012,09,16,15,41,23.80
2012,09,16,15,42,23.70
2012,09,16,15,43,23.60
2012,09,16,15,44,23.60
2012,09,16,15,45,23.60
2012,09,16,15,46,23.60
2012,09,16,15,47,23.60
2012,09,16,15,48,23.60
2012,09,16,15,49,23.50
2012,09,16,15,50,23.50
2012,09,16,15,51,23.50
2012,09,16,15,52,23.50
2012,09,16,15,53,23.60
2012,09,16,15,54,23.60
2012,09,16,15,55,23.70
2012,09,16,15,56,23.70
2012,09,16,15,57,23.70
2012,09,16,15,58,23.80
2012,09,16,15,59,23.70
2012,09,16,16,00,23.70
2012,09,16,16,01,23.60
2012,09,16,16,02,23.60
2012,09,16,16,03,23.60
2012,09,16,16,04,23.60
2012,09,16,16,05,23.60
2012,09,16,16,06,23.70
2012,09,16,16,07,23.70
2012,09,16,16,08,23.70
2012,09,16,16,09,23.70
2012,09,16,16,10,23.70
2012,09,16,16,11,23.80
2012,09,16,16,12,23.80
2012,09,16,16,13,23.90
2012,09,16,16,14,24.10
2012,09,16,16,15,24.10
2012,09,16,16,16,24.20
2012,09,16,16,17,24.20
2012,09,16,16,18,24.20
2012,09,16,16,19,24.30
2012,09,16,16,20,24.30
2012,09,16,16,21,24.30
2012,09,16,16,22,24.20
2012,09,16,16,23,24.20
2012,09,16,16,24,24.20
2012,09,16,16,25,24.30
2012,09,16,16,26,24.30
2012,09,16,16,27,24.30
2012,09,16,16,28,24.30
2012,09,16,16,29,24.30
2012,09,16,16,30,24.30
2012,09,16,16,31,24.30
2012,09,16,16,32,24.30
2012,09,16,16,33,24.30
2012,09,16,16,34,24.30
2012,09,16,16,35,24.30
2012,09,16,16,36,24.20
2012,09,16,16,37,24.30
2012,09,16,16,38,24.30
2012,09,16,16,39,24.30
2012,09,16,16,40,24.40
2012,09,16,16,41,24.50
2012,09,16,16,42,24.50
2012,09,16,16,43,24.60
2012,09,16,16,44,24.70
2012,09,16,16,45,24.70
2012,09,16,16,46,24.80
2012,09,16,16,47,24.80
2012,09,16,16,48,24.80
2012,09,16,16,49,24.90
2012,09,16,16,50,24.90
2012,09,16,16,51,24.80
2012,09,16,16,52,24.80
2012,09,16,16,53,24.80
2012,09,16,16,54,24.70
2012,09,16,16,55,24.80
2012,09,16,16,56,24.80
2012,09,16,16,57,24.80
2012,09,16,16,58,24.90
2012,09,16,16,59,24.90
2012,09,16,17,00,24.90
2012,09,16,17,01,24.90
2012,09,16,17,02,24.90
2012,09,16,17,03,25.00
2012,09,16,17,04,24.90
2012,09,16,17,05,24.90
2012,09,16,17,06,24.90
2012,09,16,17,07,24.90
2012,09,16,17,08,24.90
2012,09,16,17,09,25.00
2012,09,16,17,10,25.00
2012,09,16,17,11,25.00
2012,09,16,17,12,25.00
2012,09,16,17,13,24.90
2012,09,16,17,14,24.90
2012,09,16,17,15,24.80
2012,09,16,17,16,24.80
2012,09,16,17,17,24.80
2012,09,16,17,18,24.80
2012,09,16,17,19,24.90
2012,09,16,17,20,24.90
2012,09,16,17,21,24.90
2012,09,16,17,22,24.90
2012,09,16,17,23,24.90
2012,09,16,17,24,24.90
2012,09,16,17,25,24.90
2012,09,16,17,26,24.90
2012,09,16,17,27,24.90
2012,09,16,17,28,24.80
2012,09,16,17,29,24.80
2012,09,16,17,30,24.80
2012,09,16,17,31,24.90
2012,09,16,17,32,24.90
2012,09,16,17,33,24.90
2012,09,16,17,34,24.90
2012,09,16,17,35,24.80
2012,09,16,17,36,24.80
2012,09,16,17,37,24.70
2012,09,16,17,38,24.70
2012,09,16,17,39,24.60
2012,09,16,17,40,24.60
2012,09,16,17,41,24.60
2012,09,16,17,42,24.60
2012,09,16,17,43,24.50
2012,09,16,17,44,24.40
2012,09,16,17,45,24.30
2012,09,16,17,46,24.30
2012,09,16,17,47,24.20
2012,09,16,17,48,24.10
2012,09,16,17,49,24.00
2012,09,16,17,50,23.90
2012,09,16,17,51,23.90
2012,09,16,17,52,23.80
2012,09,16,17,53,23.80
2012,09,16,17,54,23.80
2012,09,16,17,55,23.80
2012,09,16,17,56,23.80
2012,09,16,17,57,23.80
2012,09,16,17,58,23.80
2012,09,16,17,59,23.80
2012,09,16,18,00,23.80
2012,09,16,18,01,23.80
2012,09,16,18,02,23.70
2012,09,16,18,03,23.70
2012,09,16,18,04,23.70
2012,09,16,18,05,23.70
2012,09,16,18,06,23.60
2012,09,16,18,07,23.60
2012,09,16,18,08,23.60
2012,09,16,18,09,23.70
2012,09,16,18,10,23.70
2012,09,16,18,11,23.70
2012,09,16,18,12,23.70
2012,09,16,18,13,23.80
2012,09,16,18,14,23.80
2012,09,16,18,15,23.80
2012,09,16,18,16,23.90
2012,09,16,18,17,23.90
2012,09,16,18,18,23.90
2012,09,16,18,19,23.80
2012,09,16,18,20,23.80
2012,09,16,18,21,23.90
2012,09,16,18,22,23.90
2012,09,16,18,23,23.80
2012,09,16,18,24,23.80
2012,09,16,18,25,23.90
2012,09,16,18,26,23.90
2012,09,16,18,27,23.90
2012,09,16,18,28,23.90
2012,09,16,18,29,23.90
2012,09,16,18,30,23.90
2012,09,16,18,31,23.90
2012,09,16,18,32,23.90
2012,09,16,18,33,23.90
2012,09,16,18,34,24.00
2012,09,16,18,35,24.00
2012,09,16,18,36,24.00
2012,09,16,18,37,24.00
2012,09,16,18,38,24.00
2012,09,16,18,39,23.90
2012,09,16,18,40,23.90
2012,09,16,18,41,23.90
2012,09,16,18,42,23.90
2012,09,16,18,43,23.90
2012,09,16,18,44,23.90
2012,09,16,18,45,23.90
2012,09,16,18,46,23.90
2012,09,16,18,47,23.90
2012,09,16,18,48,23.90
2012,09,16,18,49,24.00
2012,09,16,18,50,24.10
2012,09,16,18,51,24.10
2012,09,16,18,52,24.20
2012,09,16,18,53,24.20
2012,09,16,18,54,24.30
2012,09,16,18,55,24.30
2012,09,16,18,56,24.40
2012,09,16,18,57,24.50
2012,09,16,18,58,24.50
2012,09,16,18,59,24.50
2012,09,16,19,00,24.50
2012,09,16,19,01,24.50
2012,09,16,19,02,24.40
2012,09,16,19,03,24.30
2012,09,16,19,04,24.30
2012,09,16,19,05,24.20
2012,09,16,19,06,24.10
2012,09,16,19,07,23.90
2012,09,16,19,08,23.80
2012,09,16,19,09,23.80
2012,09,16,19,10,23.70
2012,09,16,19,11,23.60
2012,09,16,19,12,23.60
2012,09,16,19,13,23.60
2012,09,16,19,14,23.60
2012,09,16,19,15,23.50
2012,09,16,19,16,23.50
2012,09,16,19,17,23.40
2012,09,16,19,18,23.40
2012,09,16,19,19,23.40
2012,09,16,19,20,23.30
2012,09,16,19,21,23.30
2012,09,16,19,22,23.20
2012,09,16,19,23,23.20
2012,09,16,19,24,23.10
2012,09,16,19,25,23.10
2012,09,16,19,26,23.00
2012,09,16,19,27,22.90
2012,09,16,19,28,22.80
2012,09,16,19,29,22.80
2012,09,16,19,30,22.70
2012,09,16,19,31,22.70
2012,09,16,19,32,22.60
2012,09,16,19,33,22.60
2012,09,16,19,34,22.50
2012,09,16,19,35,22.40
2012,09,16,19,36,22.40
2012,09,16,19,37,22.30
2012,09,16,19,38,22.30
2012,09,16,19,39,22.30
2012,09,16,19,40,22.20
2012,09,16,19,41,22.20
2012,09,16,19,42,22.20
2012,09,16,19,43,22.10
2012,09,16,19,44,22.10
2012,09,16,19,45,22.00
2012,09,16,19,46,21.90
2012,09,16,19,47,21.90
2012,09,16,19,48,21.80
2012,09,16,19,49,21.80
2012,09,16,19,50,21.80
2012,09,16,19,51,21.70
2012,09,16,19,52,21.70
2012,09,16,19,53,21.60
2012,09,16,19,54,21.60
2012,09,16,19,55,21.50
2012,09,16,19,56,21.50
2012,09,16,19,57,21.40
2012,09,16,19,58,21.40
2012,09,16,19,59,21.30
2012,09,16,20,00,21.20
2012,09,16,20,01,21.20
2012,09,16,20,02,21.10
2012,09,16,20,03,21.10
2012,09,16,20,04,21.00
2012,09,16,20,05,21.00
2012,09,16,20,06,20.90
2012,09,16,20,07,20.80
2012,09,16,20,08,20.80
2012,09,16,20,09,20.80
2012,09,16,20,10,20.70
2012,09,16,20,11,20.70
2012,09,16,20,12,20.70
2012,09,16,20,13,20.70
2012,09,16,20,14,20.60
2012,09,16,20,15,20.60
2012,09,16,20,16,20.60
2012,09,16,20,17,20.60
2012,09,16,20,18,20.50
2012,09,16,20,19,20.50
2012,09,16,20,20,20.40
2012,09,16,20,21,20.40
2012,09,16,20,22,20.40
2012,09,16,20,23,20.40
2012,09,16,20,24,20.40
2012,09,16,20,25,20.40
2012,09,16,20,26,20.30
2012,09,16,20,27,20.30
2012,09,16,20,28,20.30
2012,09,16,20,29,20.30
2012,09,16,20,30,20.30
2012,09,16,20,31,20.20
2012,09,16,20,32,20.20
2012,09,16,20,33,20.20
2012,09,16,20,34,20.10
2012,09,16,20,35,20.10
2012,09,16,20,36,20.00
2012,09,16,20,37,20.00
2012,09,16,20,38,19.90
2012,09,16,20,39,19.90
2012,09,16,20,40,19.80
2012,09,16,20,41,19.80
2012,09,16,20,42,19.80
2012,09,16,20,43,19.70
2012,09,16,20,44,19.70
2012,09,16,20,45,19.60
2012,09,16,20,46,19.50
2012,09,16,20,47,19.40
2012,09,16,20,48,19.40
2012,09,16,20,49,19.30
2012,09,16,20,50,19.20
2012,09,16,20,51,19.20
2012,09,16,20,52,19.10
2012,09,16,20,53,19.00
2012,09,16,20,54,19.00
2012,09,16,20,55,18.90
2012,09,16,20,56,18.80
2012,09,16,20,57,18.80
2012,09,16,20,58,18.70
2012,09,16,20,59,18.60
2012,09,16,21,00,18.50
2012,09,16,21,01,18.50
2012,09,16,21,02,18.40
2012,09,16,21,03,18.30
2012,09,16,21,04,18.30
2012,09,16,21,05,18.20
2012,09,16,21,06,18.20
2012,09,16,21,07,18.10
2012,09,16,21,08,18.00
2012,09,16,21,09,18.00
2012,09,16,21,10,17.90
2012,09,16,21,11,17.90
2012,09,16,21,12,17.80
2012,09,16,21,13,17.80
2012,09,16,21,14,17.70
2012,09,16,21,15,17.70
2012,09,16,21,16,17.70
2012,09,16,21,17,17.60
2012,09,16,21,18,17.60
2012,09,16,21,19,17.50
2012,09,16,21,20,17.50
2012,09,16,21,21,17.40
2012,09,16,21,22,17.40
2012,09,16,21,23,17.40
2012,09,16,21,24,17.40
2012,09,16,21,25,17.30
2012,09,16,21,26,17.30
2012,09,16,21,27,17.20
2012,09,16,21,28,17.20
2012,09,16,21,29,17.20
2012,09,16,21,30,17.10
2012,09,16,21,31,17.10
2012,09,16,21,32,17.10
2012,09,16,21,33,17.00
2012,09,16,21,34,17.00
2012,09,16,21,35,16.90
2012,09,16,21,36,16.90
2012,09,16,21,37,16.80
2012,09,16,21,38,16.80
2012,09,16,21,39,16.80
2012,09,16,21,40,16.70
2012,09,16,21,41,16.70
2012,09,16,21,42,16.70
2012,09,16,21,43,16.60
2012,09,16,21,44,16.60
2012,09,16,21,45,16.60
2012,09,16,21,46,16.50
2012,09,16,21,47,16.50
2012,09,16,21,48,16.40
2012,09,16,21,49,16.40
2012,09,16,21,50,16.30
2012,09,16,21,51,16.30
2012,09,16,21,52,16.30
2012,09,16,21,53,16.30
2012,09,16,21,54,16.20
2012,09,16,21,55,16.20
2012,09,16,21,56,16.20
2012,09,16,21,57,16.20
2012,09,16,21,58,16.10
2012,09,16,21,59,16.10
2012,09,16,22,00,16.10
2012,09,16,22,01,16.00
2012,09,16,22,02,15.90
2012,09,16,22,03,15.90
2012,09,16,22,04,15.90
2012,09,16,22,05,15.80
2012,09,16,22,06,15.80
2012,09,16,22,07,15.80
2012,09,16,22,08,15.80
2012,09,16,22,09,15.70
2012,09,16,22,10,15.70
2012,09,16,22,11,15.70
2012,09,16,22,12,15.60
2012,09,16,22,13,15.60
2012,09,16,22,14,15.60
2012,09,16,22,15,15.50
2012,09,16,22,16,15.50
2012,09,16,22,17,15.40
2012,09,16,22,18,15.40
2012,09,16,22,19,15.40
2012,09,16,22,20,15.30
2012,09,16,22,21,15.30
2012,09,16,22,22,15.30
2012,09,16,22,23,15.20
2012,09,16,22,24,15.20
2012,09,16,22,25,15.10
2012,09,16,22,26,15.00
2012,09,16,22,27,15.00
2012,09,16,22,28,15.00
2012,09,16,22,29,15.00
2012,09,16,22,30,15.00
2012,09,16,22,31,15.00
2012,09,16,22,32,15.00
2012,09,16,22,33,15.00
2012,09,16,22,34,15.00
2012,09,16,22,35,14.90
2012,09,16,22,36,14.90
2012,09,16,22,37,14.90
2012,09,16,22,38,14.80
2012,09,16,22,39,14.80
2012,09,16,22,40,14.80
2012,09,16,22,41,14.80
2012,09,16,22,42,14.80
2012,09,16,22,43,14.80
2012,09,16,22,44,14.80
2012,09,16,22,45,14.80
2012,09,16,22,46,14.70
2012,09,16,22,47,14.70
2012,09,16,22,48,14.70
2012,09,16,22,49,14.70
2012,09,16,22,50,14.70
2012,09,16,22,51,14.60
2012,09,16,22,52,14.60
2012,09,16,22,53,14.60
2012,09,16,22,54,14.60
2012,09,16,22,55,14.60
2012,09,16,22,56,14.50
2012,09,16,22,57,14.50
2012,09,16,22,58,14.50
2012,09,16,22,59,14.40
2012,09,16,23,00,14.40
2012,09,16,23,01,14.40
2012,09,16,23,02,14.30
2012,09,16,23,03,14.30
2012,09,16,23,04,14.30
2012,09,16,23,05,14.30
2012,09,16,23,06,14.30
2012,09,16,23,07,14.20
2012,09,16,23,08,14.20
2012,09,16,23,09,14.20
2012,09,16,23,10,14.20
2012,09,16,23,11,14.20
2012,09,16,23,12,14.20
2012,09,16,23,13,14.10
2012,09,16,23,14,14.10
2012,09,16,23,15,14.10
2012,09,16,23,16,14.10
2012,09,16,23,17,14.10
2012,09,16,23,18,14.10
2012,09,16,23,19,14.00
2012,09,16,23,20,14.00
2012,09,16,23,21,14.00
2012,09,16,23,22,13.90
2012,09,16,23,23,13.90
2012,09,16,23,24,13.90
2012,09,16,23,25,13.80
2012,09,16,23,26,13.80
2012,09,16,23,27,13.80
2012,09,16,23,28,13.80
2012,09,16,23,29,13.70
2012,09,16,23,30,13.70
2012,09,16,23,31,13.70
2012,09,16,23,32,13.70
2012,09,16,23,33,13.60
2012,09,16,23,34,13.60
2012,09,16,23,35,13.60
2012,09,16,23,36,13.50
2012,09,16,23,37,13.50
2012,09,16,23,38,13.50
2012,09,16,23,39,13.40
2012,09,16,23,40,13.40
2012,09,16,23,41,13.40
2012,09,16,23,42,13.40
2012,09,16,23,43,13.40
2012,09,16,23,44,13.40
2012,09,16,23,45,13.40
2012,09,16,23,46,13.30
2012,09,16,23,47,13.30
2012,09,16,23,48,13.30
2012,09,16,23,49,13.30
2012,09,16,23,50,13.30
2012,09,16,23,51,13.30
2012,09,16,23,52,13.30
2012,09,16,23,53,13.20
2012,09,16,23,54,13.20
2012,09,16,23,55,13.20
2012,09,16,23,56,13.20
2012,09,16,23,57,13.10
2012,09,16,23,58,13.10
2012,09,16,23,59,13.10
