Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,31,15,31,14.10
2012,05,31,15,32,14.10
2012,05,31,15,33,14.10
2012,05,31,15,34,14.10
2012,05,31,15,35,14.20
2012,05,31,15,36,14.10
2012,05,31,15,37,14.10
2012,05,31,15,38,14.10
2012,05,31,15,39,14.10
2012,05,31,15,40,14.20
2012,05,31,15,41,14.10
2012,05,31,15,42,14.10
2012,05,31,15,43,14.10
2012,05,31,15,44,14.10
2012,05,31,15,45,14.10
2012,05,31,15,46,14.10
2012,05,31,15,47,14.20
2012,05,31,15,48,14.20
2012,05,31,15,49,14.20
2012,05,31,15,50,14.20
2012,05,31,15,51,14.20
2012,05,31,15,52,14.20
2012,05,31,15,53,14.20
2012,05,31,15,54,14.20
2012,05,31,15,55,14.30
2012,05,31,15,56,14.40
2012,05,31,15,57,14.40
2012,05,31,15,58,14.30
2012,05,31,15,59,14.30
2012,05,31,16,00,14.20
2012,05,31,16,01,14.20
2012,05,31,16,02,14.20
2012,05,31,16,03,14.20
2012,05,31,16,04,14.20
2012,05,31,16,05,14.20
2012,05,31,16,06,14.20
2012,05,31,16,07,14.20
2012,05,31,16,08,14.30
2012,05,31,16,09,14.30
2012,05,31,16,10,14.30
2012,05,31,16,11,14.20
2012,05,31,16,12,14.20
2012,05,31,16,13,14.20
2012,05,31,16,14,14.20
2012,05,31,16,15,14.20
2012,05,31,16,16,14.20
2012,05,31,16,17,14.20
2012,05,31,16,18,14.20
2012,05,31,16,19,14.20
2012,05,31,16,20,14.10
2012,05,31,16,21,14.10
2012,05,31,16,22,14.10
2012,05,31,16,23,14.10
2012,05,31,16,24,14.20
2012,05,31,16,25,14.20
2012,05,31,16,26,14.20
2012,05,31,16,27,14.20
2012,05,31,16,28,14.20
2012,05,31,16,29,14.20
2012,05,31,16,30,14.30
2012,05,31,16,31,14.30
2012,05,31,16,32,14.30
2012,05,31,16,33,14.40
2012,05,31,16,34,14.40
2012,05,31,16,35,14.40
2012,05,31,16,36,14.50
2012,05,31,16,37,14.50
2012,05,31,16,38,14.60
2012,05,31,16,39,14.60
2012,05,31,16,40,14.60
2012,05,31,16,41,14.60
2012,05,31,16,42,14.60
2012,05,31,16,43,14.50
2012,05,31,16,44,14.40
2012,05,31,16,45,14.40
2012,05,31,16,46,14.30
2012,05,31,16,47,14.30
2012,05,31,16,48,14.20
2012,05,31,16,49,14.20
2012,05,31,16,50,14.20
2012,05,31,16,51,14.20
2012,05,31,16,52,14.20
2012,05,31,16,53,14.20
2012,05,31,16,54,14.20
2012,05,31,16,55,14.20
2012,05,31,16,56,14.20
2012,05,31,16,57,14.20
2012,05,31,16,58,14.20
2012,05,31,16,59,14.20
2012,05,31,17,00,14.20
2012,05,31,17,01,14.20
2012,05,31,17,02,14.20
2012,05,31,17,03,14.20
2012,05,31,17,04,14.20
2012,05,31,17,05,14.20
2012,05,31,17,06,14.20
2012,05,31,17,07,14.20
2012,05,31,17,08,14.20
2012,05,31,17,09,14.20
2012,05,31,17,10,14.20
2012,05,31,17,11,14.20
2012,05,31,17,12,14.20
2012,05,31,17,13,14.20
2012,05,31,17,14,14.20
2012,05,31,17,15,14.20
2012,05,31,17,16,14.20
2012,05,31,17,17,14.20
2012,05,31,17,18,14.20
2012,05,31,17,19,14.20
2012,05,31,17,20,14.20
2012,05,31,17,21,14.20
2012,05,31,17,22,14.30
2012,05,31,17,23,14.30
2012,05,31,17,24,14.40
2012,05,31,17,25,14.40
2012,05,31,17,26,14.30
2012,05,31,17,27,14.30
2012,05,31,17,28,14.20
2012,05,31,17,29,14.20
2012,05,31,17,30,14.20
2012,05,31,17,31,14.10
2012,05,31,17,32,14.10
2012,05,31,17,33,14.10
2012,05,31,17,34,14.10
2012,05,31,17,35,14.10
2012,05,31,17,36,14.10
2012,05,31,17,37,14.00
2012,05,31,17,38,14.00
2012,05,31,17,39,13.90
2012,05,31,17,40,13.90
2012,05,31,17,41,13.80
2012,05,31,17,42,13.80
2012,05,31,17,43,13.70
2012,05,31,17,44,13.70
2012,05,31,17,45,13.70
2012,05,31,17,46,13.70
2012,05,31,17,47,13.70
2012,05,31,17,48,13.70
2012,05,31,17,49,13.70
2012,05,31,17,50,13.70
2012,05,31,17,51,13.70
2012,05,31,17,52,13.70
2012,05,31,17,53,13.70
2012,05,31,17,54,13.70
2012,05,31,17,55,13.70
2012,05,31,17,56,13.70
2012,05,31,17,57,13.60
2012,05,31,17,58,13.60
2012,05,31,17,59,13.60
2012,05,31,18,00,13.60
2012,05,31,18,01,13.60
2012,05,31,18,02,13.60
2012,05,31,18,03,13.60
2012,05,31,18,04,13.50
2012,05,31,18,05,13.50
2012,05,31,18,06,13.50
2012,05,31,18,07,13.50
2012,05,31,18,08,13.50
2012,05,31,18,09,13.50
2012,05,31,18,10,13.50
2012,05,31,18,11,13.50
2012,05,31,18,12,13.50
2012,05,31,18,13,13.50
2012,05,31,18,14,13.50
2012,05,31,18,15,13.40
2012,05,31,18,16,13.40
2012,05,31,18,17,13.40
2012,05,31,18,18,13.40
2012,05,31,18,19,13.40
2012,05,31,18,20,13.40
2012,05,31,18,21,13.40
2012,05,31,18,22,13.40
2012,05,31,18,23,13.30
2012,05,31,18,24,13.30
2012,05,31,18,25,13.30
2012,05,31,18,26,13.30
2012,05,31,18,27,13.30
2012,05,31,18,28,13.30
2012,05,31,18,29,13.30
2012,05,31,18,30,13.30
2012,05,31,18,31,13.30
2012,05,31,18,32,13.30
2012,05,31,18,33,13.30
2012,05,31,18,34,13.30
2012,05,31,18,35,13.30
2012,05,31,18,36,13.30
2012,05,31,18,37,13.30
2012,05,31,18,38,13.30
2012,05,31,18,39,13.30
2012,05,31,18,40,13.30
2012,05,31,18,41,13.30
2012,05,31,18,42,13.30
2012,05,31,18,43,13.30
2012,05,31,18,44,13.20
2012,05,31,18,45,13.20
2012,05,31,18,46,13.20
2012,05,31,18,47,13.20
2012,05,31,18,48,13.20
2012,05,31,18,49,13.20
2012,05,31,18,50,13.20
2012,05,31,18,51,13.20
2012,05,31,18,52,13.20
2012,05,31,18,53,13.20
2012,05,31,18,54,13.20
2012,05,31,18,55,13.20
2012,05,31,18,56,13.20
2012,05,31,18,57,13.20
2012,05,31,18,58,13.10
2012,05,31,18,59,13.10
2012,05,31,19,00,13.10
2012,05,31,19,01,13.10
2012,05,31,19,02,13.10
2012,05,31,19,03,13.10
2012,05,31,19,04,13.10
2012,05,31,19,05,13.10
2012,05,31,19,06,13.10
2012,05,31,19,07,13.10
2012,05,31,19,08,13.10
2012,05,31,19,09,13.10
2012,05,31,19,10,13.10
2012,05,31,19,11,13.10
2012,05,31,19,12,13.10
2012,05,31,19,13,13.10
2012,05,31,19,14,13.10
2012,05,31,19,15,13.10
2012,05,31,19,16,13.10
2012,05,31,19,17,13.10
2012,05,31,19,18,13.10
2012,05,31,19,19,13.10
2012,05,31,19,20,13.10
2012,05,31,19,21,13.10
2012,05,31,19,22,13.10
2012,05,31,19,23,13.00
2012,05,31,19,24,13.00
2012,05,31,19,25,13.00
2012,05,31,19,26,13.00
2012,05,31,19,27,13.00
2012,05,31,19,28,13.00
2012,05,31,19,29,13.00
2012,05,31,19,30,13.00
2012,05,31,19,31,13.00
2012,05,31,19,32,13.00
2012,05,31,19,33,13.00
2012,05,31,19,34,12.90
2012,05,31,19,35,12.90
2012,05,31,19,36,12.90
2012,05,31,19,37,12.90
2012,05,31,19,38,12.90
2012,05,31,19,39,12.90
2012,05,31,19,40,12.90
2012,05,31,19,41,12.90
2012,05,31,19,42,12.90
2012,05,31,19,43,12.90
2012,05,31,19,44,13.00
2012,05,31,19,45,13.00
2012,05,31,19,46,13.00
2012,05,31,19,47,13.00
2012,05,31,19,48,13.00
2012,05,31,19,49,13.00
2012,05,31,19,50,13.00
2012,05,31,19,51,13.00
2012,05,31,19,52,13.00
2012,05,31,19,53,13.00
2012,05,31,19,54,13.00
2012,05,31,19,55,13.00
2012,05,31,19,56,13.00
2012,05,31,19,57,13.10
2012,05,31,19,58,13.10
2012,05,31,19,59,13.10
2012,05,31,20,00,13.10
2012,05,31,20,01,13.10
2012,05,31,20,02,13.10
2012,05,31,20,03,13.10
2012,05,31,20,04,13.10
2012,05,31,20,05,13.10
2012,05,31,20,06,13.10
2012,05,31,20,07,13.10
2012,05,31,20,08,13.10
2012,05,31,20,09,13.10
2012,05,31,20,10,13.10
2012,05,31,20,11,13.10
2012,05,31,20,12,13.10
2012,05,31,20,13,13.10
2012,05,31,20,14,13.10
2012,05,31,20,15,13.10
2012,05,31,20,16,13.10
2012,05,31,20,17,13.10
2012,05,31,20,18,13.10
2012,05,31,20,19,13.10
2012,05,31,20,20,13.10
2012,05,31,20,21,13.00
2012,05,31,20,22,13.00
2012,05,31,20,23,13.00
2012,05,31,20,24,13.00
2012,05,31,20,25,13.00
2012,05,31,20,26,13.00
2012,05,31,20,27,13.00
2012,05,31,20,28,13.00
2012,05,31,20,29,13.00
2012,05,31,20,30,13.00
2012,05,31,20,31,13.00
2012,05,31,20,32,13.00
2012,05,31,20,33,13.00
2012,05,31,20,34,13.10
2012,05,31,20,35,13.10
2012,05,31,20,36,13.10
2012,05,31,20,37,13.10
2012,05,31,20,38,13.00
2012,05,31,20,39,13.00
2012,05,31,20,40,13.00
2012,05,31,20,41,13.00
2012,05,31,20,42,13.00
2012,05,31,20,43,13.00
2012,05,31,20,44,13.00
2012,05,31,20,45,13.00
2012,05,31,20,46,13.00
2012,05,31,20,47,13.00
2012,05,31,20,48,12.90
2012,05,31,20,49,12.90
2012,05,31,20,50,12.90
2012,05,31,20,51,12.90
2012,05,31,20,52,12.90
2012,05,31,20,53,12.90
2012,05,31,20,54,12.80
2012,05,31,20,55,12.80
2012,05,31,20,56,12.80
2012,05,31,20,57,12.80
2012,05,31,20,58,12.80
2012,05,31,20,59,12.80
2012,05,31,21,00,12.80
2012,05,31,21,01,12.80
2012,05,31,21,02,12.80
2012,05,31,21,03,12.80
2012,05,31,21,04,12.80
2012,05,31,21,05,12.80
2012,05,31,21,06,12.70
2012,05,31,21,07,12.70
2012,05,31,21,08,12.70
2012,05,31,21,09,12.70
2012,05,31,21,10,12.70
2012,05,31,21,11,12.70
2012,05,31,21,12,12.70
2012,05,31,21,13,12.60
2012,05,31,21,14,12.60
2012,05,31,21,15,12.60
2012,05,31,21,16,12.60
2012,05,31,21,17,12.60
2012,05,31,21,18,12.60
2012,05,31,21,19,12.60
2012,05,31,21,20,12.60
2012,05,31,21,21,12.60
2012,05,31,21,22,12.60
2012,05,31,21,23,12.60
2012,05,31,21,24,12.60
2012,05,31,21,25,12.60
2012,05,31,21,26,12.60
2012,05,31,21,27,12.60
2012,05,31,21,28,12.60
2012,05,31,21,29,12.60
2012,05,31,21,30,12.60
2012,05,31,21,31,12.60
2012,05,31,21,32,12.60
2012,05,31,21,33,12.50
2012,05,31,21,34,12.50
2012,05,31,21,35,12.50
2012,05,31,21,36,12.50
2012,05,31,21,37,12.50
2012,05,31,21,38,12.50
2012,05,31,21,39,12.50
2012,05,31,21,40,12.50
2012,05,31,21,41,12.50
2012,05,31,21,42,12.50
2012,05,31,21,43,12.50
2012,05,31,21,44,12.50
2012,05,31,21,45,12.40
2012,05,31,21,46,12.40
2012,05,31,21,47,12.40
2012,05,31,21,48,12.40
2012,05,31,21,49,12.40
2012,05,31,21,50,12.40
2012,05,31,21,51,12.40
2012,05,31,21,52,12.40
2012,05,31,21,53,12.40
2012,05,31,21,54,12.40
2012,05,31,21,55,12.30
2012,05,31,21,56,12.30
2012,05,31,21,57,12.30
2012,05,31,21,58,12.30
2012,05,31,21,59,12.30
2012,05,31,22,00,12.30
2012,05,31,22,01,12.30
2012,05,31,22,02,12.30
2012,05,31,22,03,12.30
2012,05,31,22,04,12.30
2012,05,31,22,05,12.30
2012,05,31,22,06,12.30
2012,05,31,22,07,12.20
2012,05,31,22,08,12.20
2012,05,31,22,09,12.20
2012,05,31,22,10,12.20
2012,05,31,22,11,12.20
2012,05,31,22,12,12.20
2012,05,31,22,13,12.20
2012,05,31,22,14,12.20
2012,05,31,22,15,12.20
2012,05,31,22,16,12.20
2012,05,31,22,17,12.20
2012,05,31,22,18,12.20
2012,05,31,22,19,12.10
2012,05,31,22,20,12.10
2012,05,31,22,21,12.10
2012,05,31,22,22,12.10
2012,05,31,22,23,12.10
2012,05,31,22,24,12.10
2012,05,31,22,25,12.10
2012,05,31,22,26,12.10
2012,05,31,22,27,12.10
2012,05,31,22,28,12.10
2012,05,31,22,29,12.10
2012,05,31,22,30,12.10
2012,05,31,22,31,12.10
2012,05,31,22,32,12.10
2012,05,31,22,33,12.10
2012,05,31,22,34,12.10
2012,05,31,22,35,12.10
2012,05,31,22,36,12.10
2012,05,31,22,37,12.10
2012,05,31,22,38,12.10
2012,05,31,22,39,12.10
2012,05,31,22,40,12.10
2012,05,31,22,41,12.10
2012,05,31,22,42,12.10
2012,05,31,22,43,12.10
2012,05,31,22,44,12.10
2012,05,31,22,45,12.10
2012,05,31,22,46,12.10
2012,05,31,22,47,12.10
2012,05,31,22,48,12.10
2012,05,31,22,49,12.10
2012,05,31,22,50,12.10
2012,05,31,22,51,12.10
2012,05,31,22,52,12.00
2012,05,31,22,53,12.00
2012,05,31,22,54,12.00
2012,05,31,22,55,12.00
2012,05,31,22,56,12.00
2012,05,31,22,57,12.00
2012,05,31,22,58,12.00
2012,05,31,22,59,12.00
2012,05,31,23,00,12.00
2012,05,31,23,01,12.00
2012,05,31,23,02,12.00
2012,05,31,23,03,12.00
2012,05,31,23,04,12.00
2012,05,31,23,05,12.00
2012,05,31,23,06,12.00
2012,05,31,23,07,12.00
2012,05,31,23,08,12.00
2012,05,31,23,09,12.00
2012,05,31,23,10,12.00
2012,05,31,23,11,12.00
2012,05,31,23,12,12.00
2012,05,31,23,13,12.00
2012,05,31,23,14,12.00
2012,05,31,23,15,12.00
2012,05,31,23,16,12.00
2012,05,31,23,17,12.00
2012,05,31,23,18,12.00
2012,05,31,23,19,12.00
2012,05,31,23,20,12.00
2012,05,31,23,21,12.00
2012,05,31,23,22,12.00
2012,05,31,23,23,12.00
2012,05,31,23,24,12.00
2012,05,31,23,25,12.00
2012,05,31,23,26,12.00
2012,05,31,23,27,12.00
2012,05,31,23,28,12.00
2012,05,31,23,29,12.00
2012,05,31,23,30,12.00
2012,05,31,23,31,12.00
2012,05,31,23,32,12.00
2012,05,31,23,33,12.00
2012,05,31,23,34,12.00
2012,05,31,23,35,12.00
2012,05,31,23,36,12.00
2012,05,31,23,37,12.00
2012,05,31,23,38,12.00
2012,05,31,23,39,12.00
2012,05,31,23,40,12.00
2012,05,31,23,41,12.00
2012,05,31,23,42,12.00
2012,05,31,23,43,12.00
2012,05,31,23,44,12.00
2012,05,31,23,45,12.00
2012,05,31,23,46,12.00
2012,05,31,23,47,12.00
2012,05,31,23,48,12.00
2012,05,31,23,49,12.00
2012,05,31,23,50,12.00
2012,05,31,23,51,12.00
2012,05,31,23,52,12.00
2012,05,31,23,53,12.00
2012,05,31,23,54,12.00
2012,05,31,23,55,12.00
2012,05,31,23,56,12.00
2012,05,31,23,57,12.00
2012,05,31,23,58,12.00
2012,05,31,23,59,11.90
