Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,20,15,33,21.20
2012,08,20,15,34,21.30
2012,08,20,15,35,21.30
2012,08,20,15,36,21.40
2012,08,20,15,37,21.50
2012,08,20,15,38,21.70
2012,08,20,15,39,21.80
2012,08,20,15,40,21.90
2012,08,20,15,41,22.00
2012,08,20,15,42,22.10
2012,08,20,15,43,22.10
2012,08,20,15,44,22.00
2012,08,20,15,45,22.00
2012,08,20,15,46,21.90
2012,08,20,15,47,21.80
2012,08,20,15,48,21.80
2012,08,20,15,49,21.80
2012,08,20,15,50,21.70
2012,08,20,15,51,21.70
2012,08,20,15,52,21.70
2012,08,20,15,53,21.70
2012,08,20,15,54,21.70
2012,08,20,15,55,21.70
2012,08,20,15,56,21.70
2012,08,20,15,57,21.70
2012,08,20,15,58,21.70
2012,08,20,15,59,21.60
2012,08,20,16,00,21.50
2012,08,20,16,01,21.40
2012,08,20,16,02,21.30
2012,08,20,16,03,21.30
2012,08,20,16,04,21.20
2012,08,20,16,05,21.20
2012,08,20,16,06,21.20
2012,08,20,16,07,21.20
2012,08,20,16,08,21.20
2012,08,20,16,09,21.20
2012,08,20,16,10,21.20
2012,08,20,16,11,21.10
2012,08,20,16,12,21.10
2012,08,20,16,13,21.10
2012,08,20,16,14,21.10
2012,08,20,16,15,21.20
2012,08,20,16,16,21.20
2012,08,20,16,17,21.20
2012,08,20,16,18,21.30
2012,08,20,16,19,21.30
2012,08,20,16,20,21.30
2012,08,20,16,21,21.30
2012,08,20,16,22,21.30
2012,08,20,16,23,21.30
2012,08,20,16,24,21.30
2012,08,20,16,25,21.30
2012,08,20,16,26,21.30
2012,08,20,16,27,21.40
2012,08,20,16,28,21.40
2012,08,20,16,29,21.60
2012,08,20,16,30,21.70
2012,08,20,16,31,21.80
2012,08,20,16,32,21.90
2012,08,20,16,33,22.00
2012,08,20,16,34,22.00
2012,08,20,16,35,22.10
2012,08,20,16,36,22.20
2012,08,20,16,37,22.20
2012,08,20,16,38,22.20
2012,08,20,16,39,22.20
2012,08,20,16,40,22.20
2012,08,20,16,41,22.20
2012,08,20,16,42,22.20
2012,08,20,16,43,22.30
2012,08,20,16,44,22.30
2012,08,20,16,45,22.30
2012,08,20,16,46,22.40
2012,08,20,16,47,22.50
2012,08,20,16,48,22.60
2012,08,20,16,49,22.70
2012,08,20,16,50,22.80
2012,08,20,16,51,22.80
2012,08,20,16,52,22.90
2012,08,20,16,53,22.90
2012,08,20,16,54,23.00
2012,08,20,16,55,22.90
2012,08,20,16,56,22.90
2012,08,20,16,57,22.90
2012,08,20,16,58,22.80
2012,08,20,16,59,22.80
2012,08,20,17,00,22.70
2012,08,20,17,01,22.70
2012,08,20,17,02,22.70
2012,08,20,17,03,22.70
2012,08,20,17,04,22.70
2012,08,20,17,05,22.70
2012,08,20,17,06,22.60
2012,08,20,17,07,22.60
2012,08,20,17,08,22.60
2012,08,20,17,09,22.60
2012,08,20,17,10,22.70
2012,08,20,17,11,22.70
2012,08,20,17,12,22.70
2012,08,20,17,13,22.70
2012,08,20,17,14,22.80
2012,08,20,17,15,22.80
2012,08,20,17,16,22.80
2012,08,20,17,17,22.80
2012,08,20,17,18,22.80
2012,08,20,17,19,22.70
2012,08,20,17,20,22.70
2012,08,20,17,21,22.70
2012,08,20,17,22,22.70
2012,08,20,17,23,22.60
2012,08,20,17,24,22.60
2012,08,20,17,25,22.60
2012,08,20,17,26,22.60
2012,08,20,17,27,22.60
2012,08,20,17,28,22.50
2012,08,20,17,29,22.40
2012,08,20,17,30,22.30
2012,08,20,17,31,22.20
2012,08,20,17,32,22.10
2012,08,20,17,33,22.00
2012,08,20,17,34,21.90
2012,08,20,17,35,21.90
2012,08,20,17,36,21.90
2012,08,20,17,37,21.80
2012,08,20,17,38,21.90
2012,08,20,17,39,21.90
2012,08,20,17,40,21.90
2012,08,20,17,41,21.90
2012,08,20,17,42,21.90
2012,08,20,17,43,21.90
2012,08,20,17,44,21.90
2012,08,20,17,45,21.80
2012,08,20,17,46,21.70
2012,08,20,17,47,21.60
2012,08,20,17,48,21.50
2012,08,20,17,49,21.40
2012,08,20,17,50,21.30
2012,08,20,17,51,21.30
2012,08,20,17,52,21.20
2012,08,20,17,53,21.20
2012,08,20,17,54,21.10
2012,08,20,17,55,21.00
2012,08,20,17,56,20.90
2012,08,20,17,57,20.80
2012,08,20,17,58,20.80
2012,08,20,17,59,20.70
2012,08,20,18,00,20.70
2012,08,20,18,01,20.60
2012,08,20,18,02,20.60
2012,08,20,18,03,20.70
2012,08,20,18,04,20.70
2012,08,20,18,05,20.70
2012,08,20,18,06,20.80
2012,08,20,18,07,20.80
2012,08,20,18,08,20.90
2012,08,20,18,09,21.00
2012,08,20,18,10,21.10
2012,08,20,18,11,21.10
2012,08,20,18,12,21.20
2012,08,20,18,13,21.30
2012,08,20,18,14,21.30
2012,08,20,18,15,21.40
2012,08,20,18,16,21.40
2012,08,20,18,17,21.40
2012,08,20,18,18,21.40
2012,08,20,18,19,21.30
2012,08,20,18,20,21.30
2012,08,20,18,21,21.30
2012,08,20,18,22,21.30
2012,08,20,18,23,21.30
2012,08,20,18,24,21.20
2012,08,20,18,25,21.20
2012,08,20,18,26,21.20
2012,08,20,18,27,21.10
2012,08,20,18,28,21.10
2012,08,20,18,29,21.00
2012,08,20,18,30,21.00
2012,08,20,18,31,20.90
2012,08,20,18,32,20.90
2012,08,20,18,33,20.80
2012,08,20,18,34,20.80
2012,08,20,18,35,20.70
2012,08,20,18,36,20.70
2012,08,20,18,37,20.60
2012,08,20,18,38,20.60
2012,08,20,18,39,20.60
2012,08,20,18,40,20.50
2012,08,20,18,41,20.50
2012,08,20,18,42,20.40
2012,08,20,18,43,20.40
2012,08,20,18,44,20.40
2012,08,20,18,45,20.40
2012,08,20,18,46,20.40
2012,08,20,18,47,20.40
2012,08,20,18,48,20.40
2012,08,20,18,49,20.40
2012,08,20,18,50,20.40
2012,08,20,18,51,20.40
2012,08,20,18,52,20.40
2012,08,20,18,53,20.40
2012,08,20,18,54,20.40
2012,08,20,18,55,20.40
2012,08,20,18,56,20.40
2012,08,20,18,57,20.40
2012,08,20,18,58,20.50
2012,08,20,18,59,20.50
2012,08,20,19,00,20.50
2012,08,20,19,01,20.50
2012,08,20,19,02,20.50
2012,08,20,19,03,20.50
2012,08,20,19,04,20.50
2012,08,20,19,05,20.40
2012,08,20,19,06,20.40
2012,08,20,19,07,20.40
2012,08,20,19,08,20.40
2012,08,20,19,09,20.40
2012,08,20,19,10,20.40
2012,08,20,19,11,20.40
2012,08,20,19,12,20.40
2012,08,20,19,13,20.40
2012,08,20,19,14,20.40
2012,08,20,19,15,20.40
2012,08,20,19,16,20.40
2012,08,20,19,17,20.40
2012,08,20,19,18,20.30
2012,08,20,19,19,20.30
2012,08,20,19,20,20.30
2012,08,20,19,21,20.30
2012,08,20,19,22,20.40
2012,08,20,19,23,20.30
2012,08,20,19,24,20.40
2012,08,20,19,25,20.30
2012,08,20,19,26,20.30
2012,08,20,19,27,20.30
2012,08,20,19,28,20.30
2012,08,20,19,29,20.30
2012,08,20,19,30,20.30
2012,08,20,19,31,20.30
2012,08,20,19,32,20.30
2012,08,20,19,33,20.30
2012,08,20,19,34,20.30
2012,08,20,19,35,20.30
2012,08,20,19,36,20.30
2012,08,20,19,37,20.30
2012,08,20,19,38,20.30
2012,08,20,19,39,20.20
2012,08,20,19,40,20.20
2012,08,20,19,41,20.20
2012,08,20,19,42,20.20
2012,08,20,19,43,20.20
2012,08,20,19,44,20.20
2012,08,20,19,45,20.20
2012,08,20,19,46,20.10
2012,08,20,19,47,20.10
2012,08,20,19,48,20.00
2012,08,20,19,49,20.00
2012,08,20,19,50,19.90
2012,08,20,19,51,19.90
2012,08,20,19,52,19.80
2012,08,20,19,53,19.80
2012,08,20,19,54,19.70
2012,08,20,19,55,19.70
2012,08,20,19,56,19.60
2012,08,20,19,57,19.60
2012,08,20,19,58,19.50
2012,08,20,19,59,19.40
2012,08,20,20,00,19.40
2012,08,20,20,01,19.40
2012,08,20,20,02,19.30
2012,08,20,20,03,19.30
2012,08,20,20,04,19.20
2012,08,20,20,05,19.20
2012,08,20,20,06,19.20
2012,08,20,20,07,19.20
2012,08,20,20,08,19.20
2012,08,20,20,09,19.10
2012,08,20,20,10,19.10
2012,08,20,20,11,19.10
2012,08,20,20,12,19.10
2012,08,20,20,13,19.10
2012,08,20,20,14,19.00
2012,08,20,20,15,19.00
2012,08,20,20,16,19.00
2012,08,20,20,17,18.90
2012,08,20,20,18,18.90
2012,08,20,20,19,18.90
2012,08,20,20,20,18.90
2012,08,20,20,21,18.90
2012,08,20,20,22,18.90
2012,08,20,20,23,18.80
2012,08,20,20,24,18.80
2012,08,20,20,25,18.80
2012,08,20,20,26,18.80
2012,08,20,20,27,18.80
2012,08,20,20,28,18.80
2012,08,20,20,29,18.70
2012,08,20,20,30,18.70
2012,08,20,20,31,18.70
2012,08,20,20,32,18.70
2012,08,20,20,33,18.70
2012,08,20,20,34,18.60
2012,08,20,20,35,18.60
2012,08,20,20,36,18.60
2012,08,20,20,37,18.50
2012,08,20,20,38,18.50
2012,08,20,20,39,18.50
2012,08,20,20,40,18.40
2012,08,20,20,41,18.40
2012,08,20,20,42,18.40
2012,08,20,20,43,18.40
2012,08,20,20,44,18.40
2012,08,20,20,45,18.30
2012,08,20,20,46,18.30
2012,08,20,20,47,18.30
2012,08,20,20,48,18.30
2012,08,20,20,49,18.30
2012,08,20,20,50,18.30
2012,08,20,20,51,18.30
2012,08,20,20,52,18.20
2012,08,20,20,53,18.20
2012,08,20,20,54,18.20
2012,08,20,20,55,18.20
2012,08,20,20,56,18.10
2012,08,20,20,57,18.10
2012,08,20,20,58,18.10
2012,08,20,20,59,18.10
2012,08,20,21,00,18.10
2012,08,20,21,01,18.10
2012,08,20,21,02,18.00
2012,08,20,21,03,18.00
2012,08,20,21,04,18.00
2012,08,20,21,05,18.00
2012,08,20,21,06,17.90
2012,08,20,21,07,17.90
2012,08,20,21,08,17.90
2012,08,20,21,09,17.90
2012,08,20,21,10,17.90
2012,08,20,21,11,17.90
2012,08,20,21,12,17.80
2012,08,20,21,13,17.80
2012,08,20,21,14,17.80
2012,08,20,21,15,17.80
2012,08,20,21,16,17.80
2012,08,20,21,17,17.70
2012,08,20,21,18,17.70
2012,08,20,21,19,17.70
2012,08,20,21,20,17.70
2012,08,20,21,21,17.70
2012,08,20,21,22,17.70
2012,08,20,21,23,17.60
2012,08,20,21,24,17.60
2012,08,20,21,25,17.60
2012,08,20,21,26,17.60
2012,08,20,21,27,17.50
2012,08,20,21,28,17.50
2012,08,20,21,29,17.50
2012,08,20,21,30,17.40
2012,08,20,21,31,17.40
2012,08,20,21,32,17.40
2012,08,20,21,33,17.40
2012,08,20,21,34,17.40
2012,08,20,21,35,17.40
2012,08,20,21,36,17.30
2012,08,20,21,37,17.30
2012,08,20,21,38,17.30
2012,08,20,21,39,17.30
2012,08,20,21,40,17.30
2012,08,20,21,41,17.30
2012,08,20,21,42,17.30
2012,08,20,21,43,17.30
2012,08,20,21,44,17.30
2012,08,20,21,45,17.20
2012,08,20,21,46,17.20
2012,08,20,21,47,17.20
2012,08,20,21,48,17.20
2012,08,20,21,49,17.20
2012,08,20,21,50,17.20
2012,08,20,21,51,17.20
2012,08,20,21,52,17.20
2012,08,20,21,53,17.20
2012,08,20,21,54,17.20
2012,08,20,21,55,17.20
2012,08,20,21,56,17.20
2012,08,20,21,57,17.20
2012,08,20,21,58,17.20
2012,08,20,21,59,17.20
2012,08,20,22,00,17.20
2012,08,20,22,01,17.20
2012,08,20,22,02,17.20
2012,08,20,22,03,17.20
2012,08,20,22,04,17.10
2012,08,20,22,05,17.10
2012,08,20,22,06,17.10
2012,08,20,22,07,17.10
2012,08,20,22,08,17.10
2012,08,20,22,09,17.10
2012,08,20,22,10,17.10
2012,08,20,22,11,17.00
2012,08,20,22,12,17.00
2012,08,20,22,13,17.00
2012,08,20,22,14,17.00
2012,08,20,22,15,17.00
2012,08,20,22,16,16.90
2012,08,20,22,17,16.90
2012,08,20,22,18,16.90
2012,08,20,22,19,16.90
2012,08,20,22,20,16.90
2012,08,20,22,21,16.90
2012,08,20,22,22,16.90
2012,08,20,22,23,16.90
2012,08,20,22,24,16.90
2012,08,20,22,25,16.90
2012,08,20,22,26,16.90
2012,08,20,22,27,16.90
2012,08,20,22,28,16.90
2012,08,20,22,29,16.90
2012,08,20,22,30,16.90
2012,08,20,22,31,16.90
2012,08,20,22,32,16.90
2012,08,20,22,33,16.90
2012,08,20,22,34,16.90
2012,08,20,22,35,16.90
2012,08,20,22,36,16.80
2012,08,20,22,37,16.80
2012,08,20,22,38,16.80
2012,08,20,22,39,16.80
2012,08,20,22,40,16.80
2012,08,20,22,41,16.80
2012,08,20,22,42,16.70
2012,08,20,22,43,16.70
2012,08,20,22,44,16.70
2012,08,20,22,45,16.70
2012,08,20,22,46,16.70
2012,08,20,22,47,16.70
2012,08,20,22,48,16.70
2012,08,20,22,49,16.70
2012,08,20,22,50,16.70
2012,08,20,22,51,16.70
2012,08,20,22,52,16.60
2012,08,20,22,53,16.60
2012,08,20,22,54,16.60
2012,08,20,22,55,16.60
2012,08,20,22,56,16.60
2012,08,20,22,57,16.60
2012,08,20,22,58,16.60
2012,08,20,22,59,16.60
2012,08,20,23,00,16.60
2012,08,20,23,01,16.60
2012,08,20,23,02,16.60
2012,08,20,23,03,16.60
2012,08,20,23,04,16.60
2012,08,20,23,05,16.60
2012,08,20,23,06,16.60
2012,08,20,23,07,16.60
2012,08,20,23,08,16.60
2012,08,20,23,09,16.60
2012,08,20,23,10,16.60
2012,08,20,23,11,16.60
2012,08,20,23,12,16.70
2012,08,20,23,13,16.70
2012,08,20,23,14,16.70
2012,08,20,23,15,16.70
2012,08,20,23,16,16.70
2012,08,20,23,17,16.70
2012,08,20,23,18,16.70
2012,08,20,23,19,16.70
2012,08,20,23,20,16.70
2012,08,20,23,21,16.70
2012,08,20,23,22,16.70
2012,08,20,23,23,16.70
2012,08,20,23,24,16.70
2012,08,20,23,25,16.70
2012,08,20,23,26,16.70
2012,08,20,23,27,16.70
2012,08,20,23,28,16.70
2012,08,20,23,29,16.60
2012,08,20,23,30,16.60
2012,08,20,23,31,16.60
2012,08,20,23,32,16.60
2012,08,20,23,33,16.60
2012,08,20,23,34,16.50
2012,08,20,23,35,16.50
2012,08,20,23,36,16.50
2012,08,20,23,37,16.40
2012,08,20,23,38,16.40
2012,08,20,23,39,16.40
2012,08,20,23,40,16.40
2012,08,20,23,41,16.30
2012,08,20,23,42,16.30
2012,08,20,23,43,16.30
2012,08,20,23,44,16.30
2012,08,20,23,45,16.30
2012,08,20,23,46,16.30
2012,08,20,23,47,16.30
2012,08,20,23,48,16.20
2012,08,20,23,49,16.20
2012,08,20,23,50,16.20
2012,08,20,23,51,16.20
2012,08,20,23,52,16.20
2012,08,20,23,53,16.20
2012,08,20,23,54,16.20
2012,08,20,23,55,16.20
2012,08,20,23,56,16.20
2012,08,20,23,57,16.20
2012,08,20,23,58,16.20
2012,08,20,23,59,16.20
