Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,26.70
2012,09,17,15,32,26.70
2012,09,17,15,33,26.70
2012,09,17,15,34,26.70
2012,09,17,15,35,26.60
2012,09,17,15,36,26.60
2012,09,17,15,37,26.50
2012,09,17,15,38,26.50
2012,09,17,15,39,26.40
2012,09,17,15,40,26.40
2012,09,17,15,41,26.40
2012,09,17,15,42,26.40
2012,09,17,15,43,26.30
2012,09,17,15,44,26.30
2012,09,17,15,45,26.20
2012,09,17,15,46,26.20
2012,09,17,15,47,26.20
2012,09,17,15,48,26.20
2012,09,17,15,49,26.30
2012,09,17,15,50,26.30
2012,09,17,15,51,26.40
2012,09,17,15,52,26.40
2012,09,17,15,53,26.40
2012,09,17,15,54,26.30
2012,09,17,15,55,26.30
2012,09,17,15,56,26.30
2012,09,17,15,57,26.30
2012,09,17,15,58,26.40
2012,09,17,15,59,26.40
2012,09,17,16,00,26.50
2012,09,17,16,01,26.50
2012,09,17,16,02,26.60
2012,09,17,16,03,26.60
2012,09,17,16,04,26.60
2012,09,17,16,05,26.60
2012,09,17,16,06,26.60
2012,09,17,16,07,26.60
2012,09,17,16,08,26.60
2012,09,17,16,09,26.60
2012,09,17,16,10,26.60
2012,09,17,16,11,26.50
2012,09,17,16,12,26.50
2012,09,17,16,13,26.40
2012,09,17,16,14,26.40
2012,09,17,16,15,26.30
2012,09,17,16,16,26.30
2012,09,17,16,17,26.20
2012,09,17,16,18,26.20
2012,09,17,16,19,26.20
2012,09,17,16,20,26.20
2012,09,17,16,21,26.30
2012,09,17,16,22,26.30
2012,09,17,16,23,26.30
2012,09,17,16,24,26.30
2012,09,17,16,25,26.30
2012,09,17,16,26,26.30
2012,09,17,16,27,26.30
2012,09,17,16,28,26.40
2012,09,17,16,29,26.40
2012,09,17,16,30,26.30
2012,09,17,16,31,26.30
2012,09,17,16,32,26.20
2012,09,17,16,33,26.20
2012,09,17,16,34,26.10
2012,09,17,16,35,26.00
2012,09,17,16,36,25.90
2012,09,17,16,37,25.90
2012,09,17,16,38,25.90
2012,09,17,16,39,25.80
2012,09,17,16,40,25.80
2012,09,17,16,41,25.80
2012,09,17,16,42,25.80
2012,09,17,16,43,25.70
2012,09,17,16,44,25.70
2012,09,17,16,45,25.70
2012,09,17,16,46,25.70
2012,09,17,16,47,25.70
2012,09,17,16,48,25.70
2012,09,17,16,49,25.80
2012,09,17,16,50,25.80
2012,09,17,16,51,25.80
2012,09,17,16,52,25.90
2012,09,17,16,53,25.90
2012,09,17,16,54,26.00
2012,09,17,16,55,26.10
2012,09,17,16,56,26.10
2012,09,17,16,57,26.20
2012,09,17,16,58,26.20
2012,09,17,16,59,26.20
2012,09,17,17,00,26.20
2012,09,17,17,01,26.20
2012,09,17,17,02,26.30
2012,09,17,17,03,26.30
2012,09,17,17,04,26.30
2012,09,17,17,05,26.20
2012,09,17,17,06,26.20
2012,09,17,17,07,26.20
2012,09,17,17,08,26.20
2012,09,17,17,09,26.20
2012,09,17,17,10,26.20
2012,09,17,17,11,26.20
2012,09,17,17,12,26.20
2012,09,17,17,13,26.10
2012,09,17,17,14,26.10
2012,09,17,17,15,26.10
2012,09,17,17,16,26.20
2012,09,17,17,17,26.20
2012,09,17,17,18,26.30
2012,09,17,17,19,26.30
2012,09,17,17,20,26.30
2012,09,17,17,21,26.40
2012,09,17,17,22,26.40
2012,09,17,17,23,26.30
2012,09,17,17,24,26.30
2012,09,17,17,25,26.30
2012,09,17,17,26,26.30
2012,09,17,17,27,26.30
2012,09,17,17,28,26.40
2012,09,17,17,29,26.40
2012,09,17,17,30,26.40
2012,09,17,17,31,26.50
2012,09,17,17,32,26.70
2012,09,17,17,33,26.80
2012,09,17,17,34,26.90
2012,09,17,17,35,27.00
2012,09,17,17,36,27.00
2012,09,17,17,37,27.10
2012,09,17,17,38,27.10
2012,09,17,17,39,27.10
2012,09,17,17,40,27.00
2012,09,17,17,41,27.00
2012,09,17,17,42,26.90
2012,09,17,17,43,26.80
2012,09,17,17,44,26.70
2012,09,17,17,45,26.70
2012,09,17,17,46,26.60
2012,09,17,17,47,26.60
2012,09,17,17,48,26.50
2012,09,17,17,49,26.50
2012,09,17,17,50,26.50
2012,09,17,17,51,26.50
2012,09,17,17,52,26.60
2012,09,17,17,53,26.60
2012,09,17,17,54,26.60
2012,09,17,17,55,26.70
2012,09,17,17,56,26.70
2012,09,17,17,57,26.70
2012,09,17,17,58,26.70
2012,09,17,17,59,26.70
2012,09,17,18,00,26.70
2012,09,17,18,01,26.70
2012,09,17,18,02,26.60
2012,09,17,18,03,26.60
2012,09,17,18,04,26.50
2012,09,17,18,05,26.50
2012,09,17,18,06,26.40
2012,09,17,18,07,26.40
2012,09,17,18,08,26.40
2012,09,17,18,09,26.30
2012,09,17,18,10,26.30
2012,09,17,18,11,26.30
2012,09,17,18,12,26.30
2012,09,17,18,13,26.30
2012,09,17,18,14,26.20
2012,09,17,18,15,26.20
2012,09,17,18,16,26.20
2012,09,17,18,17,26.20
2012,09,17,18,18,26.20
2012,09,17,18,19,26.20
2012,09,17,18,20,26.20
2012,09,17,18,21,26.20
2012,09,17,18,22,26.20
2012,09,17,18,23,26.20
2012,09,17,18,24,26.20
2012,09,17,18,25,26.10
2012,09,17,18,26,26.10
2012,09,17,18,27,26.10
2012,09,17,18,28,26.00
2012,09,17,18,29,26.00
2012,09,17,18,30,25.90
2012,09,17,18,31,25.90
2012,09,17,18,32,25.90
2012,09,17,18,33,25.90
2012,09,17,18,34,25.90
2012,09,17,18,35,25.80
2012,09,17,18,36,25.80
2012,09,17,18,37,25.80
2012,09,17,18,38,25.80
2012,09,17,18,39,25.80
2012,09,17,18,40,25.70
2012,09,17,18,41,25.70
2012,09,17,18,42,25.70
2012,09,17,18,43,25.60
2012,09,17,18,44,25.60
2012,09,17,18,45,25.60
2012,09,17,18,46,25.50
2012,09,17,18,47,25.50
2012,09,17,18,48,25.50
2012,09,17,18,49,25.40
2012,09,17,18,50,25.40
2012,09,17,18,51,25.30
2012,09,17,18,52,25.30
2012,09,17,18,53,25.20
2012,09,17,18,54,25.10
2012,09,17,18,55,25.10
2012,09,17,18,56,25.00
2012,09,17,18,57,24.90
2012,09,17,18,58,24.80
2012,09,17,18,59,24.80
2012,09,17,19,00,24.70
2012,09,17,19,01,24.60
2012,09,17,19,02,24.50
2012,09,17,19,03,24.30
2012,09,17,19,04,24.20
2012,09,17,19,05,24.00
2012,09,17,19,06,23.90
2012,09,17,19,07,23.70
2012,09,17,19,08,23.60
2012,09,17,19,09,23.40
2012,09,17,19,10,23.20
2012,09,17,19,11,23.10
2012,09,17,19,12,22.90
2012,09,17,19,13,22.80
2012,09,17,19,14,22.70
2012,09,17,19,15,22.50
2012,09,17,19,16,22.50
2012,09,17,19,17,22.30
2012,09,17,19,18,22.30
2012,09,17,19,19,22.20
2012,09,17,19,20,22.10
2012,09,17,19,21,22.00
2012,09,17,19,22,21.90
2012,09,17,19,23,21.80
2012,09,17,19,24,21.80
2012,09,17,19,25,21.70
2012,09,17,19,26,21.70
2012,09,17,19,27,21.60
2012,09,17,19,28,21.60
2012,09,17,19,29,21.50
2012,09,17,19,30,21.40
2012,09,17,19,31,21.40
2012,09,17,19,32,21.30
2012,09,17,19,33,21.20
2012,09,17,19,34,21.20
2012,09,17,19,35,21.10
2012,09,17,19,36,21.00
2012,09,17,19,37,20.90
2012,09,17,19,38,20.80
2012,09,17,19,39,20.80
2012,09,17,19,40,20.70
2012,09,17,19,41,20.60
2012,09,17,19,42,20.60
2012,09,17,19,43,20.50
2012,09,17,19,44,20.50
2012,09,17,19,45,20.40
2012,09,17,19,46,20.40
2012,09,17,19,47,20.40
2012,09,17,19,48,20.40
2012,09,17,19,49,20.30
2012,09,17,19,50,20.30
2012,09,17,19,51,20.30
2012,09,17,19,52,20.30
2012,09,17,19,53,20.20
2012,09,17,19,54,20.20
2012,09,17,19,55,20.20
2012,09,17,19,56,20.10
2012,09,17,19,57,20.10
2012,09,17,19,58,20.10
2012,09,17,19,59,20.00
2012,09,17,20,00,20.00
2012,09,17,20,01,20.00
2012,09,17,20,02,19.90
2012,09,17,20,03,19.90
2012,09,17,20,04,19.90
2012,09,17,20,05,19.90
2012,09,17,20,06,19.90
2012,09,17,20,07,19.90
2012,09,17,20,08,19.90
2012,09,17,20,09,19.80
2012,09,17,20,10,19.80
2012,09,17,20,11,19.80
2012,09,17,20,12,19.70
2012,09,17,20,13,19.70
2012,09,17,20,14,19.70
2012,09,17,20,15,19.70
2012,09,17,20,16,19.70
2012,09,17,20,17,19.60
2012,09,17,20,18,19.60
2012,09,17,20,19,19.60
2012,09,17,20,20,19.60
2012,09,17,20,21,19.60
2012,09,17,20,22,19.60
2012,09,17,20,23,19.50
2012,09,17,20,24,19.50
2012,09,17,20,25,19.50
2012,09,17,20,26,19.50
2012,09,17,20,27,19.50
2012,09,17,20,28,19.60
2012,09,17,20,29,19.50
2012,09,17,20,30,19.50
2012,09,17,20,31,19.50
2012,09,17,20,32,19.50
2012,09,17,20,33,19.50
2012,09,17,20,34,19.50
2012,09,17,20,35,19.40
2012,09,17,20,36,19.40
2012,09,17,20,37,19.30
2012,09,17,20,38,19.30
2012,09,17,20,39,19.30
2012,09,17,20,40,19.30
2012,09,17,20,41,19.30
2012,09,17,20,42,19.30
2012,09,17,20,43,19.30
2012,09,17,20,44,19.20
2012,09,17,20,45,19.20
2012,09,17,20,46,19.20
2012,09,17,20,47,19.20
2012,09,17,20,48,19.20
2012,09,17,20,49,19.10
2012,09,17,20,50,19.10
2012,09,17,20,51,19.10
2012,09,17,20,52,19.10
2012,09,17,20,53,19.10
2012,09,17,20,54,19.10
2012,09,17,20,55,19.10
2012,09,17,20,56,19.10
2012,09,17,20,57,19.10
2012,09,17,20,58,19.10
2012,09,17,20,59,19.10
2012,09,17,21,00,19.10
2012,09,17,21,01,19.00
2012,09,17,21,02,19.00
2012,09,17,21,03,18.90
2012,09,17,21,04,18.90
2012,09,17,21,05,18.90
2012,09,17,21,06,18.90
2012,09,17,21,07,18.90
2012,09,17,21,08,19.00
2012,09,17,21,09,19.00
2012,09,17,21,10,19.00
2012,09,17,21,11,19.00
2012,09,17,21,12,19.00
2012,09,17,21,13,19.10
2012,09,17,21,14,19.20
2012,09,17,21,15,19.30
2012,09,17,21,16,19.30
2012,09,17,21,17,19.30
2012,09,17,21,18,19.30
2012,09,17,21,19,19.30
2012,09,17,21,20,19.40
2012,09,17,21,21,19.40
2012,09,17,21,22,19.50
2012,09,17,21,23,19.50
2012,09,17,21,24,19.60
2012,09,17,21,25,19.60
2012,09,17,21,26,19.60
2012,09,17,21,27,19.50
2012,09,17,21,28,19.50
2012,09,17,21,29,19.30
2012,09,17,21,30,19.20
2012,09,17,21,31,19.00
2012,09,17,21,32,18.90
2012,09,17,21,33,18.70
2012,09,17,21,34,18.60
2012,09,17,21,35,18.50
2012,09,17,21,36,18.40
2012,09,17,21,37,18.30
2012,09,17,21,38,18.20
2012,09,17,21,39,18.20
2012,09,17,21,40,18.10
2012,09,17,21,41,18.10
2012,09,17,21,42,18.10
2012,09,17,21,43,18.00
2012,09,17,21,44,17.90
2012,09,17,21,45,17.90
2012,09,17,21,46,17.80
2012,09,17,21,47,17.80
2012,09,17,21,48,17.80
2012,09,17,21,49,17.70
2012,09,17,21,50,17.70
2012,09,17,21,51,17.70
2012,09,17,21,52,17.70
2012,09,17,21,53,17.70
2012,09,17,21,54,17.70
2012,09,17,21,55,17.70
2012,09,17,21,56,17.70
2012,09,17,21,57,17.70
2012,09,17,21,58,17.70
2012,09,17,21,59,17.70
2012,09,17,22,00,17.70
2012,09,17,22,01,17.70
2012,09,17,22,02,17.80
2012,09,17,22,03,17.90
2012,09,17,22,04,17.90
2012,09,17,22,05,17.90
2012,09,17,22,06,18.00
2012,09,17,22,07,18.00
2012,09,17,22,08,18.00
2012,09,17,22,09,18.00
2012,09,17,22,10,18.00
2012,09,17,22,11,18.00
2012,09,17,22,12,18.00
2012,09,17,22,13,17.90
2012,09,17,22,14,17.90
2012,09,17,22,15,17.90
2012,09,17,22,16,17.90
2012,09,17,22,17,17.90
2012,09,17,22,18,18.00
2012,09,17,22,19,18.00
2012,09,17,22,20,18.10
2012,09,17,22,21,18.10
2012,09,17,22,22,18.20
2012,09,17,22,23,18.20
2012,09,17,22,24,18.20
2012,09,17,22,25,18.20
2012,09,17,22,26,18.20
2012,09,17,22,27,18.20
2012,09,17,22,28,18.30
2012,09,17,22,29,18.30
2012,09,17,22,30,18.30
2012,09,17,22,31,18.40
2012,09,17,22,32,18.50
2012,09,17,22,33,18.60
2012,09,17,22,34,18.60
2012,09,17,22,35,18.60
2012,09,17,22,36,18.60
2012,09,17,22,37,18.60
2012,09,17,22,38,18.60
2012,09,17,22,39,18.60
2012,09,17,22,40,18.60
2012,09,17,22,41,18.50
2012,09,17,22,42,18.50
2012,09,17,22,43,18.40
2012,09,17,22,44,18.40
2012,09,17,22,45,18.40
2012,09,17,22,46,18.30
2012,09,17,22,47,18.30
2012,09,17,22,48,18.30
2012,09,17,22,49,18.30
2012,09,17,22,50,18.30
2012,09,17,22,51,18.30
2012,09,17,22,52,18.20
2012,09,17,22,53,18.20
2012,09,17,22,54,18.10
2012,09,17,22,55,18.10
2012,09,17,22,56,18.00
2012,09,17,22,57,17.90
2012,09,17,22,58,17.80
2012,09,17,22,59,17.70
2012,09,17,23,00,17.50
2012,09,17,23,01,17.40
2012,09,17,23,02,17.20
2012,09,17,23,03,17.10
2012,09,17,23,04,17.00
2012,09,17,23,05,16.90
2012,09,17,23,06,16.80
2012,09,17,23,07,16.80
2012,09,17,23,08,16.80
2012,09,17,23,09,16.80
2012,09,17,23,10,16.80
2012,09,17,23,11,16.80
2012,09,17,23,12,16.80
2012,09,17,23,13,16.80
2012,09,17,23,14,16.80
2012,09,17,23,15,16.80
2012,09,17,23,16,16.80
2012,09,17,23,17,16.80
2012,09,17,23,18,16.80
2012,09,17,23,19,16.80
2012,09,17,23,20,16.90
2012,09,17,23,21,16.90
2012,09,17,23,22,16.90
2012,09,17,23,23,16.90
2012,09,17,23,24,17.00
2012,09,17,23,25,17.00
2012,09,17,23,26,17.00
2012,09,17,23,27,17.00
2012,09,17,23,28,17.00
2012,09,17,23,29,17.00
2012,09,17,23,30,17.00
2012,09,17,23,31,17.00
2012,09,17,23,32,17.00
2012,09,17,23,33,17.10
2012,09,17,23,34,17.10
2012,09,17,23,35,17.10
2012,09,17,23,36,17.10
2012,09,17,23,37,17.00
2012,09,17,23,38,17.00
2012,09,17,23,39,16.90
2012,09,17,23,40,16.90
2012,09,17,23,41,16.80
2012,09,17,23,42,16.80
2012,09,17,23,43,16.80
2012,09,17,23,44,16.80
2012,09,17,23,45,16.80
2012,09,17,23,46,16.80
2012,09,17,23,47,16.80
2012,09,17,23,48,16.90
2012,09,17,23,49,16.90
2012,09,17,23,50,16.90
2012,09,17,23,51,16.90
2012,09,17,23,52,17.00
2012,09,17,23,53,17.10
2012,09,17,23,54,17.10
2012,09,17,23,55,17.20
2012,09,17,23,56,17.30
2012,09,17,23,57,17.30
2012,09,17,23,58,17.30
2012,09,17,23,59,17.30
