Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,15,31,21.60
2012,09,26,15,32,21.70
2012,09,26,15,33,21.70
2012,09,26,15,34,21.70
2012,09,26,15,35,21.70
2012,09,26,15,36,21.70
2012,09,26,15,37,21.70
2012,09,26,15,38,21.60
2012,09,26,15,39,21.50
2012,09,26,15,40,21.40
2012,09,26,15,41,21.40
2012,09,26,15,42,21.30
2012,09,26,15,43,21.30
2012,09,26,15,44,21.30
2012,09,26,15,45,21.30
2012,09,26,15,46,21.40
2012,09,26,15,47,21.40
2012,09,26,15,48,21.40
2012,09,26,15,49,21.50
2012,09,26,15,50,21.50
2012,09,26,15,51,21.60
2012,09,26,15,52,21.60
2012,09,26,15,53,21.60
2012,09,26,15,54,21.60
2012,09,26,15,55,21.60
2012,09,26,15,56,21.60
2012,09,26,15,57,21.60
2012,09,26,15,58,21.60
2012,09,26,15,59,21.50
2012,09,26,16,00,21.40
2012,09,26,16,01,21.40
2012,09,26,16,02,21.30
2012,09,26,16,03,21.30
2012,09,26,16,04,21.30
2012,09,26,16,05,21.30
2012,09,26,16,06,21.40
2012,09,26,16,07,21.40
2012,09,26,16,08,21.40
2012,09,26,16,09,21.40
2012,09,26,16,10,21.40
2012,09,26,16,11,21.40
2012,09,26,16,12,21.40
2012,09,26,16,13,21.50
2012,09,26,16,14,21.50
2012,09,26,16,15,21.50
2012,09,26,16,16,21.50
2012,09,26,16,17,21.40
2012,09,26,16,18,21.40
2012,09,26,16,19,21.40
2012,09,26,16,20,21.30
2012,09,26,16,21,21.30
2012,09,26,16,22,21.30
2012,09,26,16,23,21.30
2012,09,26,16,24,21.30
2012,09,26,16,25,21.30
2012,09,26,16,26,21.40
2012,09,26,16,27,21.40
2012,09,26,16,28,21.40
2012,09,26,16,29,21.40
2012,09,26,16,30,21.40
2012,09,26,16,31,21.30
2012,09,26,16,32,21.30
2012,09,26,16,33,21.30
2012,09,26,16,34,21.20
2012,09,26,16,35,21.20
2012,09,26,16,36,21.10
2012,09,26,16,37,21.10
2012,09,26,16,38,21.00
2012,09,26,16,39,21.00
2012,09,26,16,40,21.00
2012,09,26,16,41,20.90
2012,09,26,16,42,20.90
2012,09,26,16,43,20.90
2012,09,26,16,44,20.90
2012,09,26,16,45,20.90
2012,09,26,16,46,20.90
2012,09,26,16,47,20.90
2012,09,26,16,48,20.90
2012,09,26,16,49,20.90
2012,09,26,16,50,20.90
2012,09,26,16,51,20.90
2012,09,26,16,52,20.90
2012,09,26,16,53,20.90
2012,09,26,16,54,20.90
2012,09,26,16,55,20.90
2012,09,26,16,56,20.90
2012,09,26,16,57,20.90
2012,09,26,16,58,20.90
2012,09,26,16,59,20.90
2012,09,26,17,00,20.90
2012,09,26,17,01,20.90
2012,09,26,17,02,20.80
2012,09,26,17,03,20.80
2012,09,26,17,04,20.80
2012,09,26,17,05,20.80
2012,09,26,17,06,20.80
2012,09,26,17,07,20.80
2012,09,26,17,08,20.80
2012,09,26,17,09,20.70
2012,09,26,17,10,20.70
2012,09,26,17,11,20.70
2012,09,26,17,12,20.70
2012,09,26,17,13,20.70
2012,09,26,17,14,20.70
2012,09,26,17,15,20.70
2012,09,26,17,16,20.70
2012,09,26,17,17,20.70
2012,09,26,17,18,20.70
2012,09,26,17,19,20.70
2012,09,26,17,20,20.70
2012,09,26,17,21,20.70
2012,09,26,17,22,20.70
2012,09,26,17,23,20.70
2012,09,26,17,24,20.60
2012,09,26,17,25,20.60
2012,09,26,17,26,20.60
2012,09,26,17,27,20.60
2012,09,26,17,28,20.60
2012,09,26,17,29,20.60
2012,09,26,17,30,20.50
2012,09,26,17,31,20.50
2012,09,26,17,32,20.40
2012,09,26,17,33,20.50
2012,09,26,17,34,20.40
2012,09,26,17,35,20.40
2012,09,26,17,36,20.40
2012,09,26,17,37,20.40
2012,09,26,17,38,20.40
2012,09,26,17,39,20.40
2012,09,26,17,40,20.40
2012,09,26,17,41,20.30
2012,09,26,17,42,20.30
2012,09,26,17,43,20.30
2012,09,26,17,44,20.30
2012,09,26,17,45,20.30
2012,09,26,17,46,20.20
2012,09,26,17,47,20.20
2012,09,26,17,48,20.20
2012,09,26,17,49,20.20
2012,09,26,17,50,20.20
2012,09,26,17,51,20.10
2012,09,26,17,52,20.10
2012,09,26,17,53,20.10
2012,09,26,17,54,20.10
2012,09,26,17,55,20.10
2012,09,26,17,56,20.00
2012,09,26,17,57,20.00
2012,09,26,17,58,20.00
2012,09,26,17,59,20.00
2012,09,26,18,00,19.90
2012,09,26,18,01,19.90
2012,09,26,18,02,19.90
2012,09,26,18,03,19.80
2012,09,26,18,04,19.80
2012,09,26,18,05,19.80
2012,09,26,18,06,19.70
2012,09,26,18,07,19.70
2012,09,26,18,08,19.70
2012,09,26,18,09,19.60
2012,09,26,18,10,19.60
2012,09,26,18,11,19.60
2012,09,26,18,12,19.50
2012,09,26,18,13,19.50
2012,09,26,18,14,19.40
2012,09,26,18,15,19.40
2012,09,26,18,16,19.30
2012,09,26,18,17,19.30
2012,09,26,18,18,19.30
2012,09,26,18,19,19.30
2012,09,26,18,20,19.20
2012,09,26,18,21,19.20
2012,09,26,18,22,19.10
2012,09,26,18,23,19.10
2012,09,26,18,24,19.10
2012,09,26,18,25,19.00
2012,09,26,18,26,19.00
2012,09,26,18,27,18.90
2012,09,26,18,28,18.90
2012,09,26,18,29,18.90
2012,09,26,18,30,18.80
2012,09,26,18,31,18.80
2012,09,26,18,32,18.80
2012,09,26,18,33,18.70
2012,09,26,18,34,18.70
2012,09,26,18,35,18.60
2012,09,26,18,36,18.60
2012,09,26,18,37,18.50
2012,09,26,18,38,18.50
2012,09,26,18,39,18.40
2012,09,26,18,40,18.40
2012,09,26,18,41,18.30
2012,09,26,18,42,18.30
2012,09,26,18,43,18.30
2012,09,26,18,44,18.20
2012,09,26,18,45,18.20
2012,09,26,18,46,18.20
2012,09,26,18,47,18.10
2012,09,26,18,48,18.00
2012,09,26,18,49,18.00
2012,09,26,18,50,17.90
2012,09,26,18,51,17.90
2012,09,26,18,52,17.90
2012,09,26,18,53,17.80
2012,09,26,18,54,17.80
2012,09,26,18,55,17.70
2012,09,26,18,56,17.70
2012,09,26,18,57,17.60
2012,09,26,18,58,17.60
2012,09,26,18,59,17.50
2012,09,26,19,00,17.50
2012,09,26,19,01,17.40
2012,09,26,19,02,17.40
2012,09,26,19,03,17.30
2012,09,26,19,04,17.30
2012,09,26,19,05,17.20
2012,09,26,19,06,17.20
2012,09,26,19,07,17.10
2012,09,26,19,08,17.10
2012,09,26,19,09,17.00
2012,09,26,19,10,16.90
2012,09,26,19,11,16.90
2012,09,26,19,12,16.80
2012,09,26,19,13,16.80
2012,09,26,19,14,16.80
2012,09,26,19,15,16.70
2012,09,26,19,16,16.60
2012,09,26,19,17,16.60
2012,09,26,19,18,16.60
2012,09,26,19,19,16.50
2012,09,26,19,20,16.40
2012,09,26,19,21,16.40
2012,09,26,19,22,16.40
2012,09,26,19,23,16.30
2012,09,26,19,24,16.30
2012,09,26,19,25,16.20
2012,09,26,19,26,16.20
2012,09,26,19,27,16.10
2012,09,26,19,28,16.10
2012,09,26,19,29,16.00
2012,09,26,19,30,16.00
2012,09,26,19,31,15.90
2012,09,26,19,32,15.90
2012,09,26,19,33,15.80
2012,09,26,19,34,15.80
2012,09,26,19,35,15.80
2012,09,26,19,36,15.70
2012,09,26,19,37,15.70
2012,09,26,19,38,15.70
2012,09,26,19,39,15.60
2012,09,26,19,40,15.60
2012,09,26,19,41,15.60
2012,09,26,19,42,15.50
2012,09,26,19,43,15.40
2012,09,26,19,44,15.40
2012,09,26,19,45,15.40
2012,09,26,19,46,15.30
2012,09,26,19,47,15.30
2012,09,26,19,48,15.30
2012,09,26,19,49,15.20
2012,09,26,19,50,15.20
2012,09,26,19,51,15.20
2012,09,26,19,52,15.10
2012,09,26,19,53,15.10
2012,09,26,19,54,15.00
2012,09,26,19,55,15.00
2012,09,26,19,56,15.00
2012,09,26,19,57,15.00
2012,09,26,19,58,15.00
2012,09,26,19,59,15.00
2012,09,26,20,00,14.90
2012,09,26,20,01,14.90
2012,09,26,20,02,14.80
2012,09,26,20,03,14.70
2012,09,26,20,04,14.70
2012,09,26,20,05,14.60
2012,09,26,20,06,14.60
2012,09,26,20,07,14.50
2012,09,26,20,08,14.50
2012,09,26,20,09,14.40
2012,09,26,20,10,14.40
2012,09,26,20,11,14.30
2012,09,26,20,12,14.30
2012,09,26,20,13,14.20
2012,09,26,20,14,14.20
2012,09,26,20,15,14.10
2012,09,26,20,16,14.10
2012,09,26,20,17,14.10
2012,09,26,20,18,14.00
2012,09,26,20,19,13.90
2012,09,26,20,20,13.90
2012,09,26,20,21,13.80
2012,09,26,20,22,13.80
2012,09,26,20,23,13.80
2012,09,26,20,24,13.70
2012,09,26,20,25,13.70
2012,09,26,20,26,13.60
2012,09,26,20,27,13.60
2012,09,26,20,28,13.50
2012,09,26,20,29,13.50
2012,09,26,20,30,13.40
2012,09,26,20,31,13.40
2012,09,26,20,32,13.40
2012,09,26,20,33,13.30
2012,09,26,20,34,13.30
2012,09,26,20,35,13.30
2012,09,26,20,36,13.20
2012,09,26,20,37,13.20
2012,09,26,20,38,13.20
2012,09,26,20,39,13.20
2012,09,26,20,40,13.10
2012,09,26,20,41,13.10
2012,09,26,20,42,13.10
2012,09,26,20,43,13.00
2012,09,26,20,44,13.00
2012,09,26,20,45,12.90
2012,09,26,20,46,12.90
2012,09,26,20,47,12.80
2012,09,26,20,48,12.80
2012,09,26,20,49,12.80
2012,09,26,20,50,12.70
2012,09,26,20,51,12.70
2012,09,26,20,52,12.70
2012,09,26,20,53,12.60
2012,09,26,20,54,12.60
2012,09,26,20,55,12.60
2012,09,26,20,56,12.50
2012,09,26,20,57,12.50
2012,09,26,20,58,12.50
2012,09,26,20,59,12.40
2012,09,26,21,00,12.40
2012,09,26,21,01,12.40
2012,09,26,21,02,12.30
2012,09,26,21,03,12.30
2012,09,26,21,04,12.30
2012,09,26,21,05,12.30
2012,09,26,21,06,12.20
2012,09,26,21,07,12.20
2012,09,26,21,08,12.20
2012,09,26,21,09,12.10
2012,09,26,21,10,12.10
2012,09,26,21,11,12.10
2012,09,26,21,12,12.10
2012,09,26,21,13,12.00
2012,09,26,21,14,12.00
2012,09,26,21,15,11.90
2012,09,26,21,16,11.90
2012,09,26,21,17,11.90
2012,09,26,21,18,11.90
2012,09,26,21,19,11.80
2012,09,26,21,20,11.80
2012,09,26,21,21,11.80
2012,09,26,21,22,11.80
2012,09,26,21,23,11.80
2012,09,26,21,24,11.80
2012,09,26,21,25,11.70
2012,09,26,21,26,11.70
2012,09,26,21,27,11.70
2012,09,26,21,28,11.70
2012,09,26,21,29,11.60
2012,09,26,21,30,11.60
2012,09,26,21,31,11.60
2012,09,26,21,32,11.50
2012,09,26,21,33,11.50
2012,09,26,21,34,11.50
2012,09,26,21,35,11.40
2012,09,26,21,36,11.40
2012,09,26,21,37,11.40
2012,09,26,21,38,11.40
2012,09,26,21,39,11.30
2012,09,26,21,40,11.30
2012,09,26,21,41,11.30
2012,09,26,21,42,11.30
2012,09,26,21,43,11.30
2012,09,26,21,44,11.20
2012,09,26,21,45,11.20
2012,09,26,21,46,11.20
2012,09,26,21,47,11.20
2012,09,26,21,48,11.20
2012,09,26,21,49,11.20
2012,09,26,21,50,11.10
2012,09,26,21,51,11.10
2012,09,26,21,52,11.10
2012,09,26,21,53,11.10
2012,09,26,21,54,11.10
2012,09,26,21,55,11.10
2012,09,26,21,56,11.10
2012,09,26,21,57,11.10
2012,09,26,21,58,11.00
2012,09,26,21,59,11.00
2012,09,26,22,00,11.00
2012,09,26,22,01,11.00
2012,09,26,22,02,11.00
2012,09,26,22,03,11.00
2012,09,26,22,04,11.00
2012,09,26,22,05,11.00
2012,09,26,22,06,10.90
2012,09,26,22,07,10.90
2012,09,26,22,08,10.90
2012,09,26,22,09,10.90
2012,09,26,22,10,10.90
2012,09,26,22,11,10.90
2012,09,26,22,12,10.90
2012,09,26,22,13,10.90
2012,09,26,22,14,10.90
2012,09,26,22,15,10.90
2012,09,26,22,16,10.90
2012,09,26,22,17,10.90
2012,09,26,22,18,11.00
2012,09,26,22,19,11.00
2012,09,26,22,20,11.10
2012,09,26,22,21,11.10
2012,09,26,22,22,11.10
2012,09,26,22,23,11.10
2012,09,26,22,24,11.10
2012,09,26,22,25,11.10
2012,09,26,22,26,11.10
2012,09,26,22,27,11.10
2012,09,26,22,28,11.10
2012,09,26,22,29,11.10
2012,09,26,22,30,11.10
2012,09,26,22,31,11.10
2012,09,26,22,32,11.00
2012,09,26,22,33,11.00
2012,09,26,22,34,11.00
2012,09,26,22,35,11.00
2012,09,26,22,36,11.00
2012,09,26,22,37,10.90
2012,09,26,22,38,10.90
2012,09,26,22,39,10.90
2012,09,26,22,40,10.90
2012,09,26,22,41,10.90
2012,09,26,22,42,10.90
2012,09,26,22,43,10.80
2012,09,26,22,44,10.80
2012,09,26,22,45,10.80
2012,09,26,22,46,10.80
2012,09,26,22,47,10.80
2012,09,26,22,48,10.80
2012,09,26,22,49,10.70
2012,09,26,22,50,10.70
2012,09,26,22,51,10.70
2012,09,26,22,52,10.70
2012,09,26,22,53,10.70
2012,09,26,22,54,10.60
2012,09,26,22,55,10.60
2012,09,26,22,56,10.60
2012,09,26,22,57,10.60
2012,09,26,22,58,10.60
2012,09,26,22,59,10.50
2012,09,26,23,00,10.50
2012,09,26,23,01,10.50
2012,09,26,23,02,10.50
2012,09,26,23,03,10.50
2012,09,26,23,04,10.50
2012,09,26,23,05,10.50
2012,09,26,23,06,10.40
2012,09,26,23,07,10.40
2012,09,26,23,08,10.40
2012,09,26,23,09,10.40
2012,09,26,23,10,10.40
2012,09,26,23,11,10.40
2012,09,26,23,12,10.40
2012,09,26,23,13,10.30
2012,09,26,23,14,10.30
2012,09,26,23,15,10.30
2012,09,26,23,16,10.30
2012,09,26,23,17,10.30
2012,09,26,23,18,10.30
2012,09,26,23,19,10.30
2012,09,26,23,20,10.30
2012,09,26,23,21,10.20
2012,09,26,23,22,10.20
2012,09,26,23,23,10.20
2012,09,26,23,24,10.20
2012,09,26,23,25,10.20
2012,09,26,23,26,10.20
2012,09,26,23,27,10.20
2012,09,26,23,28,10.10
2012,09,26,23,29,10.10
2012,09,26,23,30,10.10
2012,09,26,23,31,10.10
2012,09,26,23,32,10.10
2012,09,26,23,33,10.10
2012,09,26,23,34,10.10
2012,09,26,23,35,10.00
2012,09,26,23,36,10.00
2012,09,26,23,37,10.00
2012,09,26,23,38,10.00
2012,09,26,23,39,10.00
2012,09,26,23,40,10.00
2012,09,26,23,41,10.00
2012,09,26,23,42,9.90
2012,09,26,23,43,9.90
2012,09,26,23,44,9.90
2012,09,26,23,45,9.90
2012,09,26,23,46,9.90
2012,09,26,23,47,9.90
2012,09,26,23,48,9.90
2012,09,26,23,49,9.80
2012,09,26,23,50,9.80
2012,09,26,23,51,9.80
2012,09,26,23,52,9.80
2012,09,26,23,53,9.80
2012,09,26,23,54,9.80
2012,09,26,23,55,9.80
2012,09,26,23,56,9.70
2012,09,26,23,57,9.70
2012,09,26,23,58,9.70
2012,09,26,23,59,9.70
