Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,15,31,22.20
2012,09,19,15,32,22.30
2012,09,19,15,33,22.30
2012,09,19,15,34,22.30
2012,09,19,15,35,22.40
2012,09,19,15,36,22.40
2012,09,19,15,37,22.40
2012,09,19,15,38,22.40
2012,09,19,15,39,22.50
2012,09,19,15,40,22.50
2012,09,19,15,41,22.40
2012,09,19,15,42,22.40
2012,09,19,15,43,22.40
2012,09,19,15,44,22.30
2012,09,19,15,45,22.30
2012,09,19,15,46,22.30
2012,09,19,15,47,22.20
2012,09,19,15,48,22.20
2012,09,19,15,49,22.20
2012,09,19,15,50,22.20
2012,09,19,15,51,22.20
2012,09,19,15,52,22.30
2012,09,19,15,53,22.30
2012,09,19,15,54,22.30
2012,09,19,15,55,22.20
2012,09,19,15,56,22.20
2012,09,19,15,57,22.20
2012,09,19,15,58,22.20
2012,09,19,15,59,22.30
2012,09,19,16,00,22.20
2012,09,19,16,01,22.20
2012,09,19,16,02,22.20
2012,09,19,16,03,22.10
2012,09,19,16,04,22.10
2012,09,19,16,05,22.10
2012,09,19,16,06,22.20
2012,09,19,16,07,22.10
2012,09,19,16,08,22.10
2012,09,19,16,09,22.10
2012,09,19,16,10,22.20
2012,09,19,16,11,22.20
2012,09,19,16,12,22.30
2012,09,19,16,13,22.30
2012,09,19,16,14,22.30
2012,09,19,16,15,22.30
2012,09,19,16,16,22.30
2012,09,19,16,17,22.30
2012,09,19,16,18,22.20
2012,09,19,16,19,22.20
2012,09,19,16,20,22.20
2012,09,19,16,21,22.20
2012,09,19,16,22,22.20
2012,09,19,16,23,22.20
2012,09,19,16,24,22.20
2012,09,19,16,25,22.20
2012,09,19,16,26,22.20
2012,09,19,16,27,22.20
2012,09,19,16,28,22.20
2012,09,19,16,29,22.20
2012,09,19,16,30,22.20
2012,09,19,16,31,22.20
2012,09,19,16,32,22.30
2012,09,19,16,33,22.30
2012,09,19,16,34,22.30
2012,09,19,16,35,22.30
2012,09,19,16,36,22.30
2012,09,19,16,37,22.30
2012,09,19,16,38,22.30
2012,09,19,16,39,22.30
2012,09,19,16,40,22.30
2012,09,19,16,41,22.30
2012,09,19,16,42,22.30
2012,09,19,16,43,22.30
2012,09,19,16,44,22.30
2012,09,19,16,45,22.20
2012,09,19,16,46,22.20
2012,09,19,16,47,22.20
2012,09,19,16,48,22.20
2012,09,19,16,49,22.20
2012,09,19,16,50,22.20
2012,09,19,16,51,22.20
2012,09,19,16,52,22.20
2012,09,19,16,53,22.20
2012,09,19,16,54,22.30
2012,09,19,16,55,22.30
2012,09,19,16,56,22.30
2012,09,19,16,57,22.30
2012,09,19,16,58,22.30
2012,09,19,16,59,22.40
2012,09,19,17,00,22.40
2012,09,19,17,01,22.50
2012,09,19,17,02,22.50
2012,09,19,17,03,22.50
2012,09,19,17,04,22.50
2012,09,19,17,05,22.50
2012,09,19,17,06,22.60
2012,09,19,17,07,22.60
2012,09,19,17,08,22.50
2012,09,19,17,09,22.50
2012,09,19,17,10,22.50
2012,09,19,17,11,22.50
2012,09,19,17,12,22.50
2012,09,19,17,13,22.50
2012,09,19,17,14,22.50
2012,09,19,17,15,22.40
2012,09,19,17,16,22.40
2012,09,19,17,17,22.40
2012,09,19,17,18,22.30
2012,09,19,17,19,22.30
2012,09,19,17,20,22.20
2012,09,19,17,21,22.20
2012,09,19,17,22,22.10
2012,09,19,17,23,22.10
2012,09,19,17,24,22.00
2012,09,19,17,25,22.00
2012,09,19,17,26,21.90
2012,09,19,17,27,21.90
2012,09,19,17,28,21.90
2012,09,19,17,29,21.80
2012,09,19,17,30,21.80
2012,09,19,17,31,21.80
2012,09,19,17,32,21.70
2012,09,19,17,33,21.70
2012,09,19,17,34,21.60
2012,09,19,17,35,21.60
2012,09,19,17,36,21.50
2012,09,19,17,37,21.40
2012,09,19,17,38,21.40
2012,09,19,17,39,21.30
2012,09,19,17,40,21.30
2012,09,19,17,41,21.20
2012,09,19,17,42,21.20
2012,09,19,17,43,21.10
2012,09,19,17,44,21.00
2012,09,19,17,45,21.00
2012,09,19,17,46,20.90
2012,09,19,17,47,20.80
2012,09,19,17,48,20.80
2012,09,19,17,49,20.70
2012,09,19,17,50,20.60
2012,09,19,17,51,20.60
2012,09,19,17,52,20.50
2012,09,19,17,53,20.40
2012,09,19,17,54,20.40
2012,09,19,17,55,20.40
2012,09,19,17,56,20.40
2012,09,19,17,57,20.40
2012,09,19,17,58,20.40
2012,09,19,17,59,20.30
2012,09,19,18,00,20.30
2012,09,19,18,01,20.30
2012,09,19,18,02,20.20
2012,09,19,18,03,20.20
2012,09,19,18,04,20.10
2012,09,19,18,05,20.10
2012,09,19,18,06,20.00
2012,09,19,18,07,19.90
2012,09,19,18,08,19.90
2012,09,19,18,09,19.80
2012,09,19,18,10,19.80
2012,09,19,18,11,19.70
2012,09,19,18,12,19.70
2012,09,19,18,13,19.60
2012,09,19,18,14,19.50
2012,09,19,18,15,19.50
2012,09,19,18,16,19.40
2012,09,19,18,17,19.40
2012,09,19,18,18,19.30
2012,09,19,18,19,19.30
2012,09,19,18,20,19.30
2012,09,19,18,21,19.30
2012,09,19,18,22,19.30
2012,09,19,18,23,19.20
2012,09,19,18,24,19.20
2012,09,19,18,25,19.20
2012,09,19,18,26,19.20
2012,09,19,18,27,19.20
2012,09,19,18,28,19.20
2012,09,19,18,29,19.20
2012,09,19,18,30,19.20
2012,09,19,18,31,19.20
2012,09,19,18,32,19.20
2012,09,19,18,33,19.20
2012,09,19,18,34,19.20
2012,09,19,18,35,19.20
2012,09,19,18,36,19.20
2012,09,19,18,37,19.20
2012,09,19,18,38,19.20
2012,09,19,18,39,19.20
2012,09,19,18,40,19.20
2012,09,19,18,41,19.20
2012,09,19,18,42,19.20
2012,09,19,18,43,19.20
2012,09,19,18,44,19.20
2012,09,19,18,45,19.20
2012,09,19,18,46,19.20
2012,09,19,18,47,19.20
2012,09,19,18,48,19.20
2012,09,19,18,49,19.20
2012,09,19,18,50,19.20
2012,09,19,18,51,19.10
2012,09,19,18,52,19.10
2012,09,19,18,53,19.10
2012,09,19,18,54,19.10
2012,09,19,18,55,19.00
2012,09,19,18,56,19.00
2012,09,19,18,57,18.90
2012,09,19,18,58,18.90
2012,09,19,18,59,18.80
2012,09,19,19,00,18.80
2012,09,19,19,01,18.80
2012,09,19,19,02,18.70
2012,09,19,19,03,18.70
2012,09,19,19,04,18.70
2012,09,19,19,05,18.60
2012,09,19,19,06,18.60
2012,09,19,19,07,18.60
2012,09,19,19,08,18.50
2012,09,19,19,09,18.50
2012,09,19,19,10,18.40
2012,09,19,19,11,18.40
2012,09,19,19,12,18.40
2012,09,19,19,13,18.30
2012,09,19,19,14,18.30
2012,09,19,19,15,18.30
2012,09,19,19,16,18.30
2012,09,19,19,17,18.20
2012,09,19,19,18,18.20
2012,09,19,19,19,18.10
2012,09,19,19,20,18.10
2012,09,19,19,21,18.10
2012,09,19,19,22,18.00
2012,09,19,19,23,18.00
2012,09,19,19,24,17.90
2012,09,19,19,25,17.90
2012,09,19,19,26,17.90
2012,09,19,19,27,17.80
2012,09,19,19,28,17.80
2012,09,19,19,29,17.80
2012,09,19,19,30,17.80
2012,09,19,19,31,17.70
2012,09,19,19,32,17.70
2012,09,19,19,33,17.70
2012,09,19,19,34,17.60
2012,09,19,19,35,17.60
2012,09,19,19,36,17.60
2012,09,19,19,37,17.50
2012,09,19,19,38,17.40
2012,09,19,19,39,17.40
2012,09,19,19,40,17.40
2012,09,19,19,41,17.30
2012,09,19,19,42,17.30
2012,09,19,19,43,17.30
2012,09,19,19,44,17.20
2012,09,19,19,45,17.20
2012,09,19,19,46,17.20
2012,09,19,19,47,17.20
2012,09,19,19,48,17.20
2012,09,19,19,49,17.10
2012,09,19,19,50,17.10
2012,09,19,19,51,17.10
2012,09,19,19,52,17.00
2012,09,19,19,53,17.00
2012,09,19,19,54,17.00
2012,09,19,19,55,16.90
2012,09,19,19,56,16.90
2012,09,19,19,57,16.90
2012,09,19,19,58,16.90
2012,09,19,19,59,16.80
2012,09,19,20,00,16.80
2012,09,19,20,01,16.80
2012,09,19,20,02,16.80
2012,09,19,20,03,16.70
2012,09,19,20,04,16.70
2012,09,19,20,05,16.70
2012,09,19,20,06,16.70
2012,09,19,20,07,16.70
2012,09,19,20,08,16.70
2012,09,19,20,09,16.60
2012,09,19,20,10,16.60
2012,09,19,20,11,16.60
2012,09,19,20,12,16.50
2012,09,19,20,13,16.50
2012,09,19,20,14,16.40
2012,09,19,20,15,16.40
2012,09,19,20,16,16.40
2012,09,19,20,17,16.30
2012,09,19,20,18,16.30
2012,09,19,20,19,16.20
2012,09,19,20,20,16.20
2012,09,19,20,21,16.10
2012,09,19,20,22,16.10
2012,09,19,20,23,16.00
2012,09,19,20,24,16.00
2012,09,19,20,25,15.90
2012,09,19,20,26,15.90
2012,09,19,20,27,15.90
2012,09,19,20,28,15.80
2012,09,19,20,29,15.80
2012,09,19,20,30,15.80
2012,09,19,20,31,15.80
2012,09,19,20,32,15.80
2012,09,19,20,33,15.80
2012,09,19,20,34,15.80
2012,09,19,20,35,15.80
2012,09,19,20,36,15.80
2012,09,19,20,37,15.80
2012,09,19,20,38,15.70
2012,09,19,20,39,15.70
2012,09,19,20,40,15.70
2012,09,19,20,41,15.70
2012,09,19,20,42,15.60
2012,09,19,20,43,15.60
2012,09,19,20,44,15.60
2012,09,19,20,45,15.60
2012,09,19,20,46,15.50
2012,09,19,20,47,15.50
2012,09,19,20,48,15.40
2012,09,19,20,49,15.40
2012,09,19,20,50,15.40
2012,09,19,20,51,15.30
2012,09,19,20,52,15.30
2012,09,19,20,53,15.20
2012,09,19,20,54,15.20
2012,09,19,20,55,15.20
2012,09,19,20,56,15.20
2012,09,19,20,57,15.10
2012,09,19,20,58,15.10
2012,09,19,20,59,15.10
2012,09,19,21,00,15.10
2012,09,19,21,01,15.00
2012,09,19,21,02,15.00
2012,09,19,21,03,15.00
2012,09,19,21,04,15.00
2012,09,19,21,05,14.90
2012,09,19,21,06,14.90
2012,09,19,21,07,14.90
2012,09,19,21,08,14.90
2012,09,19,21,09,14.90
2012,09,19,21,10,14.80
2012,09,19,21,11,14.80
2012,09,19,21,12,14.80
2012,09,19,21,13,14.80
2012,09,19,21,14,14.80
2012,09,19,21,15,14.70
2012,09,19,21,16,14.70
2012,09,19,21,17,14.70
2012,09,19,21,18,14.70
2012,09,19,21,19,14.70
2012,09,19,21,20,14.60
2012,09,19,21,21,14.60
2012,09,19,21,22,14.60
2012,09,19,21,23,14.60
2012,09,19,21,24,14.60
2012,09,19,21,25,14.60
2012,09,19,21,26,14.60
2012,09,19,21,27,14.60
2012,09,19,21,28,14.60
2012,09,19,21,29,14.60
2012,09,19,21,30,14.50
2012,09,19,21,31,14.50
2012,09,19,21,32,14.50
2012,09,19,21,33,14.50
2012,09,19,21,34,14.50
2012,09,19,21,35,14.50
2012,09,19,21,36,14.50
2012,09,19,21,37,14.40
2012,09,19,21,38,14.40
2012,09,19,21,39,14.40
2012,09,19,21,40,14.40
2012,09,19,21,41,14.30
2012,09,19,21,42,14.30
2012,09,19,21,43,14.30
2012,09,19,21,44,14.30
2012,09,19,21,45,14.30
2012,09,19,21,46,14.30
2012,09,19,21,47,14.30
2012,09,19,21,48,14.30
2012,09,19,21,49,14.30
2012,09,19,21,50,14.20
2012,09,19,21,51,14.20
2012,09,19,21,52,14.20
2012,09,19,21,53,14.10
2012,09,19,21,54,14.10
2012,09,19,21,55,14.10
2012,09,19,21,56,14.10
2012,09,19,21,57,14.00
2012,09,19,21,58,14.00
2012,09,19,21,59,14.00
2012,09,19,22,00,13.90
2012,09,19,22,01,13.90
2012,09,19,22,02,13.90
2012,09,19,22,03,13.80
2012,09,19,22,04,13.80
2012,09,19,22,05,13.80
2012,09,19,22,06,13.80
2012,09,19,22,07,13.80
2012,09,19,22,08,13.80
2012,09,19,22,09,13.80
2012,09,19,22,10,13.70
2012,09,19,22,11,13.70
2012,09,19,22,12,13.70
2012,09,19,22,13,13.70
2012,09,19,22,14,13.70
2012,09,19,22,15,13.70
2012,09,19,22,16,13.70
2012,09,19,22,17,13.70
2012,09,19,22,18,13.70
2012,09,19,22,19,13.70
2012,09,19,22,20,13.70
2012,09,19,22,21,13.70
2012,09,19,22,22,13.70
2012,09,19,22,23,13.60
2012,09,19,22,24,13.60
2012,09,19,22,25,13.60
2012,09,19,22,26,13.60
2012,09,19,22,27,13.60
2012,09,19,22,28,13.60
2012,09,19,22,29,13.60
2012,09,19,22,30,13.60
2012,09,19,22,31,13.50
2012,09,19,22,32,13.50
2012,09,19,22,33,13.40
2012,09,19,22,34,13.40
2012,09,19,22,35,13.40
2012,09,19,22,36,13.40
2012,09,19,22,37,13.40
2012,09,19,22,38,13.30
2012,09,19,22,39,13.40
2012,09,19,22,40,13.30
2012,09,19,22,41,13.30
2012,09,19,22,42,13.30
2012,09,19,22,43,13.30
2012,09,19,22,44,13.20
2012,09,19,22,45,13.20
2012,09,19,22,46,13.20
2012,09,19,22,47,13.20
2012,09,19,22,48,13.20
2012,09,19,22,49,13.10
2012,09,19,22,50,13.10
2012,09,19,22,51,13.10
2012,09,19,22,52,13.10
2012,09,19,22,53,13.10
2012,09,19,22,54,13.10
2012,09,19,22,55,13.10
2012,09,19,22,56,13.00
2012,09,19,22,57,13.00
2012,09,19,22,58,13.00
2012,09,19,22,59,13.00
2012,09,19,23,00,13.00
2012,09,19,23,01,13.00
2012,09,19,23,02,13.00
2012,09,19,23,03,12.90
2012,09,19,23,04,12.90
2012,09,19,23,05,12.90
2012,09,19,23,06,12.90
2012,09,19,23,07,13.00
2012,09,19,23,08,13.00
2012,09,19,23,09,13.00
2012,09,19,23,10,13.00
2012,09,19,23,11,13.00
2012,09,19,23,12,13.00
2012,09,19,23,13,13.00
2012,09,19,23,14,13.00
2012,09,19,23,15,12.90
2012,09,19,23,16,12.90
2012,09,19,23,17,12.90
2012,09,19,23,18,12.90
2012,09,19,23,19,12.90
2012,09,19,23,20,12.90
2012,09,19,23,21,12.80
2012,09,19,23,22,12.80
2012,09,19,23,23,12.80
2012,09,19,23,24,12.80
2012,09,19,23,25,12.80
2012,09,19,23,26,12.80
2012,09,19,23,27,12.80
2012,09,19,23,28,12.80
2012,09,19,23,29,12.80
2012,09,19,23,30,12.80
2012,09,19,23,31,12.80
2012,09,19,23,32,12.80
2012,09,19,23,33,12.80
2012,09,19,23,34,12.80
2012,09,19,23,35,12.80
2012,09,19,23,36,12.80
2012,09,19,23,37,12.80
2012,09,19,23,38,12.80
2012,09,19,23,39,12.80
2012,09,19,23,40,12.80
2012,09,19,23,41,12.80
2012,09,19,23,42,12.80
2012,09,19,23,43,12.80
2012,09,19,23,44,12.70
2012,09,19,23,45,12.70
2012,09,19,23,46,12.70
2012,09,19,23,47,12.70
2012,09,19,23,48,12.70
2012,09,19,23,49,12.70
2012,09,19,23,50,12.70
2012,09,19,23,51,12.60
2012,09,19,23,52,12.60
2012,09,19,23,53,12.60
2012,09,19,23,54,12.60
2012,09,19,23,55,12.60
2012,09,19,23,56,12.60
2012,09,19,23,57,12.60
2012,09,19,23,58,12.60
2012,09,19,23,59,12.60
