Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,27.60
2012,09,17,15,32,27.70
2012,09,17,15,33,27.60
2012,09,17,15,34,27.40
2012,09,17,15,35,27.00
2012,09,17,15,36,26.60
2012,09,17,15,37,26.10
2012,09,17,15,38,25.50
2012,09,17,15,39,24.90
2012,09,17,15,40,24.60
2012,09,17,15,41,24.40
2012,09,17,15,42,24.30
2012,09,17,15,43,24.20
2012,09,17,15,44,24.20
2012,09,17,15,45,24.20
2012,09,17,15,46,24.30
2012,09,17,15,47,24.30
2012,09,17,15,48,24.30
2012,09,17,15,49,24.50
2012,09,17,15,50,24.60
2012,09,17,15,51,24.70
2012,09,17,15,52,24.90
2012,09,17,15,53,25.00
2012,09,17,15,54,25.20
2012,09,17,15,55,25.10
2012,09,17,15,56,24.80
2012,09,17,15,57,24.50
2012,09,17,15,58,24.20
2012,09,17,15,59,24.00
2012,09,17,16,00,23.80
2012,09,17,16,01,23.70
2012,09,17,16,02,23.50
2012,09,17,16,03,23.30
2012,09,17,16,04,23.30
2012,09,17,16,05,23.30
2012,09,17,16,06,23.30
2012,09,17,16,07,23.30
2012,09,17,16,08,23.30
2012,09,17,16,09,23.30
2012,09,17,16,10,23.30
2012,09,17,16,11,23.30
2012,09,17,16,12,23.10
2012,09,17,16,13,23.00
2012,09,17,16,14,22.90
2012,09,17,16,15,22.90
2012,09,17,16,16,22.90
2012,09,17,16,17,23.00
2012,09,17,16,18,23.10
2012,09,17,16,19,23.10
2012,09,17,16,20,23.20
2012,09,17,16,21,23.30
2012,09,17,16,22,23.50
2012,09,17,16,23,23.60
2012,09,17,16,24,23.70
2012,09,17,16,25,23.70
2012,09,17,16,26,23.60
2012,09,17,16,27,23.30
2012,09,17,16,28,23.10
2012,09,17,16,29,23.00
2012,09,17,16,30,22.90
2012,09,17,16,31,22.90
2012,09,17,16,32,23.00
2012,09,17,16,33,23.10
2012,09,17,16,34,23.30
2012,09,17,16,35,23.50
2012,09,17,16,36,23.60
2012,09,17,16,37,23.80
2012,09,17,16,38,24.00
2012,09,17,16,39,24.10
2012,09,17,16,40,24.10
2012,09,17,16,41,24.10
2012,09,17,16,42,24.20
2012,09,17,16,43,24.20
2012,09,17,16,44,24.20
2012,09,17,16,45,24.30
2012,09,17,16,46,24.40
2012,09,17,16,47,24.50
2012,09,17,16,48,24.50
2012,09,17,16,49,24.70
2012,09,17,16,50,24.80
2012,09,17,16,51,24.90
2012,09,17,16,52,25.00
2012,09,17,16,53,25.00
2012,09,17,16,54,25.10
2012,09,17,16,55,25.20
2012,09,17,16,56,25.40
2012,09,17,16,57,25.50
2012,09,17,16,58,25.60
2012,09,17,16,59,25.60
2012,09,17,17,00,25.60
2012,09,17,17,01,25.60
2012,09,17,17,02,25.60
2012,09,17,17,03,25.70
2012,09,17,17,04,25.80
2012,09,17,17,05,25.80
2012,09,17,17,06,25.90
2012,09,17,17,07,25.90
2012,09,17,17,08,26.00
2012,09,17,17,09,26.00
2012,09,17,17,10,26.00
2012,09,17,17,11,26.00
2012,09,17,17,12,26.00
2012,09,17,17,13,25.90
2012,09,17,17,14,25.90
2012,09,17,17,15,25.90
2012,09,17,17,16,25.80
2012,09,17,17,17,25.70
2012,09,17,17,18,25.60
2012,09,17,17,19,25.60
2012,09,17,17,20,25.50
2012,09,17,17,21,25.50
2012,09,17,17,22,25.50
2012,09,17,17,23,25.50
2012,09,17,17,24,25.60
2012,09,17,17,25,25.50
2012,09,17,17,26,25.40
2012,09,17,17,27,25.30
2012,09,17,17,28,25.00
2012,09,17,17,29,24.80
2012,09,17,17,30,24.60
2012,09,17,17,31,24.40
2012,09,17,17,32,24.20
2012,09,17,17,33,24.10
2012,09,17,17,34,24.00
2012,09,17,17,35,23.80
2012,09,17,17,36,23.60
2012,09,17,17,37,23.30
2012,09,17,17,38,23.10
2012,09,17,17,39,22.90
2012,09,17,17,40,22.70
2012,09,17,17,41,22.60
2012,09,17,17,42,22.50
2012,09,17,17,43,22.40
2012,09,17,17,44,22.30
2012,09,17,17,45,22.20
2012,09,17,17,46,22.10
2012,09,17,17,47,22.10
2012,09,17,17,48,22.10
2012,09,17,17,49,22.10
2012,09,17,17,50,22.10
2012,09,17,17,51,22.10
2012,09,17,17,52,22.10
2012,09,17,17,53,22.00
2012,09,17,17,54,22.00
2012,09,17,17,55,22.00
2012,09,17,17,56,21.90
2012,09,17,17,57,21.90
2012,09,17,17,58,21.90
2012,09,17,17,59,21.90
2012,09,17,18,00,21.90
2012,09,17,18,01,21.90
2012,09,17,18,02,21.90
2012,09,17,18,03,21.90
2012,09,17,18,04,21.90
2012,09,17,18,05,21.80
2012,09,17,18,06,21.70
2012,09,17,18,07,21.60
2012,09,17,18,08,21.60
2012,09,17,18,09,21.60
2012,09,17,18,10,21.60
2012,09,17,18,11,21.60
2012,09,17,18,12,21.60
2012,09,17,18,13,21.60
2012,09,17,18,14,21.50
2012,09,17,18,15,21.40
2012,09,17,18,16,21.40
2012,09,17,18,17,21.40
2012,09,17,18,18,21.40
2012,09,17,18,19,21.40
2012,09,17,18,20,21.40
2012,09,17,18,21,21.40
2012,09,17,18,22,21.40
2012,09,17,18,23,21.40
2012,09,17,18,24,21.40
2012,09,17,18,25,21.40
2012,09,17,18,26,21.40
2012,09,17,18,27,21.40
2012,09,17,18,28,21.40
2012,09,17,18,29,21.50
2012,09,17,18,30,21.60
2012,09,17,18,31,21.60
2012,09,17,18,32,21.60
2012,09,17,18,33,21.60
2012,09,17,18,34,21.70
2012,09,17,18,35,21.70
2012,09,17,18,36,21.80
2012,09,17,18,37,21.80
2012,09,17,18,38,21.80
2012,09,17,18,39,21.80
2012,09,17,18,40,21.80
2012,09,17,18,41,21.80
2012,09,17,18,42,21.80
2012,09,17,18,43,21.80
2012,09,17,18,44,21.80
2012,09,17,18,45,21.70
2012,09,17,18,46,21.70
2012,09,17,18,47,21.60
2012,09,17,18,48,21.60
2012,09,17,18,49,21.60
2012,09,17,18,50,21.50
2012,09,17,18,51,21.40
2012,09,17,18,52,21.40
2012,09,17,18,53,21.30
2012,09,17,18,54,21.30
2012,09,17,18,55,21.30
2012,09,17,18,56,21.30
2012,09,17,18,57,21.30
2012,09,17,18,58,21.20
2012,09,17,18,59,21.20
2012,09,17,19,00,21.10
2012,09,17,19,01,21.00
2012,09,17,19,02,21.00
2012,09,17,19,03,21.00
2012,09,17,19,04,20.90
2012,09,17,19,05,20.90
2012,09,17,19,06,20.90
2012,09,17,19,07,20.80
2012,09,17,19,08,20.80
2012,09,17,19,09,20.80
2012,09,17,19,10,20.70
2012,09,17,19,11,20.60
2012,09,17,19,12,20.60
2012,09,17,19,13,20.60
2012,09,17,19,14,20.50
2012,09,17,19,15,20.40
2012,09,17,19,16,20.40
2012,09,17,19,17,20.30
2012,09,17,19,18,20.20
2012,09,17,19,19,20.20
2012,09,17,19,20,20.20
2012,09,17,19,21,20.10
2012,09,17,19,22,20.00
2012,09,17,19,23,19.90
2012,09,17,19,24,19.90
2012,09,17,19,25,19.90
2012,09,17,19,26,19.80
2012,09,17,19,27,19.80
2012,09,17,19,28,19.70
2012,09,17,19,29,19.60
2012,09,17,19,30,19.60
2012,09,17,19,31,19.50
2012,09,17,19,32,19.50
2012,09,17,19,33,19.40
2012,09,17,19,34,19.40
2012,09,17,19,35,19.40
2012,09,17,19,36,19.30
2012,09,17,19,37,19.30
2012,09,17,19,38,19.30
2012,09,17,19,39,19.30
2012,09,17,19,40,19.30
2012,09,17,19,41,19.30
2012,09,17,19,42,19.30
2012,09,17,19,43,19.30
2012,09,17,19,44,19.30
2012,09,17,19,45,19.30
2012,09,17,19,46,19.30
2012,09,17,19,47,19.30
2012,09,17,19,48,19.20
2012,09,17,19,49,19.20
2012,09,17,19,50,19.10
2012,09,17,19,51,19.10
2012,09,17,19,52,19.10
2012,09,17,19,53,19.00
2012,09,17,19,54,18.90
2012,09,17,19,55,18.90
2012,09,17,19,56,18.80
2012,09,17,19,57,18.80
2012,09,17,19,58,18.70
2012,09,17,19,59,18.70
2012,09,17,20,00,18.70
2012,09,17,20,01,18.60
2012,09,17,20,02,18.60
2012,09,17,20,03,18.60
2012,09,17,20,04,18.50
2012,09,17,20,05,18.50
2012,09,17,20,06,18.50
2012,09,17,20,07,18.40
2012,09,17,20,08,18.40
2012,09,17,20,09,18.30
2012,09,17,20,10,18.30
2012,09,17,20,11,18.30
2012,09,17,20,12,18.20
2012,09,17,20,13,18.20
2012,09,17,20,14,18.20
2012,09,17,20,15,18.20
2012,09,17,20,16,18.10
2012,09,17,20,17,18.10
2012,09,17,20,18,18.00
2012,09,17,20,19,17.90
2012,09,17,20,20,17.90
2012,09,17,20,21,17.90
2012,09,17,20,22,17.80
2012,09,17,20,23,17.80
2012,09,17,20,24,17.70
2012,09,17,20,25,17.60
2012,09,17,20,26,17.60
2012,09,17,20,27,17.50
2012,09,17,20,28,17.50
2012,09,17,20,29,17.40
2012,09,17,20,30,17.30
2012,09,17,20,31,17.30
2012,09,17,20,32,17.30
2012,09,17,20,33,17.30
2012,09,17,20,34,17.20
2012,09,17,20,35,17.20
2012,09,17,20,36,17.20
2012,09,17,20,37,17.10
2012,09,17,20,38,17.10
2012,09,17,20,39,17.00
2012,09,17,20,40,17.00
2012,09,17,20,41,17.00
2012,09,17,20,42,16.90
2012,09,17,20,43,16.90
2012,09,17,20,44,16.90
2012,09,17,20,45,16.90
2012,09,17,20,46,16.90
2012,09,17,20,47,16.90
2012,09,17,20,48,16.90
2012,09,17,20,49,16.90
2012,09,17,20,50,16.90
2012,09,17,20,51,16.90
2012,09,17,20,52,16.80
2012,09,17,20,53,16.80
2012,09,17,20,54,16.80
2012,09,17,20,55,16.80
2012,09,17,20,56,16.80
2012,09,17,20,57,16.70
2012,09,17,20,58,16.70
2012,09,17,20,59,16.70
2012,09,17,21,00,16.70
2012,09,17,21,01,16.70
2012,09,17,21,02,16.70
2012,09,17,21,03,16.70
2012,09,17,21,04,16.70
2012,09,17,21,05,16.70
2012,09,17,21,06,16.70
2012,09,17,21,07,16.60
2012,09,17,21,08,16.60
2012,09,17,21,09,16.60
2012,09,17,21,10,16.50
2012,09,17,21,11,16.40
2012,09,17,21,12,16.40
2012,09,17,21,13,16.40
2012,09,17,21,14,16.40
2012,09,17,21,15,16.40
2012,09,17,21,16,16.40
2012,09,17,21,17,16.40
2012,09,17,21,18,16.30
2012,09,17,21,19,16.30
2012,09,17,21,20,16.30
2012,09,17,21,21,16.30
2012,09,17,21,22,16.20
2012,09,17,21,23,16.20
2012,09,17,21,24,16.20
2012,09,17,21,25,16.20
2012,09,17,21,26,16.20
2012,09,17,21,27,16.10
2012,09,17,21,28,16.10
2012,09,17,21,29,16.10
2012,09,17,21,30,16.10
2012,09,17,21,31,16.10
2012,09,17,21,32,16.10
2012,09,17,21,33,16.10
2012,09,17,21,34,16.10
2012,09,17,21,35,16.10
2012,09,17,21,36,16.10
2012,09,17,21,37,15.90
2012,09,17,21,38,15.90
2012,09,17,21,39,15.90
2012,09,17,21,40,15.80
2012,09,17,21,41,15.80
2012,09,17,21,42,15.80
2012,09,17,21,43,15.80
2012,09,17,21,44,15.80
2012,09,17,21,45,15.80
2012,09,17,21,46,15.80
2012,09,17,21,47,15.80
2012,09,17,21,48,15.70
2012,09,17,21,49,15.70
2012,09,17,21,50,15.70
2012,09,17,21,51,15.70
2012,09,17,21,52,15.70
2012,09,17,21,53,15.60
2012,09,17,21,54,15.60
2012,09,17,21,55,15.60
2012,09,17,21,56,15.60
2012,09,17,21,57,15.50
2012,09,17,21,58,15.50
2012,09,17,21,59,15.50
2012,09,17,22,00,15.40
2012,09,17,22,01,15.40
2012,09,17,22,02,15.40
2012,09,17,22,03,15.30
2012,09,17,22,04,15.30
2012,09,17,22,05,15.30
2012,09,17,22,06,15.30
2012,09,17,22,07,15.30
2012,09,17,22,08,15.30
2012,09,17,22,09,15.30
2012,09,17,22,10,15.40
2012,09,17,22,11,15.40
2012,09,17,22,12,15.40
2012,09,17,22,13,15.40
2012,09,17,22,14,15.40
2012,09,17,22,15,15.40
2012,09,17,22,16,15.40
2012,09,17,22,17,15.40
2012,09,17,22,18,15.40
2012,09,17,22,19,15.30
2012,09,17,22,20,15.30
2012,09,17,22,21,15.30
2012,09,17,22,22,15.30
2012,09,17,22,23,15.30
2012,09,17,22,24,15.30
2012,09,17,22,25,15.30
2012,09,17,22,26,15.30
2012,09,17,22,27,15.20
2012,09,17,22,28,15.20
2012,09,17,22,29,15.20
2012,09,17,22,30,15.20
2012,09,17,22,31,15.20
2012,09,17,22,32,15.20
2012,09,17,22,33,15.20
2012,09,17,22,34,15.20
2012,09,17,22,35,15.30
2012,09,17,22,36,15.30
2012,09,17,22,37,15.30
2012,09,17,22,38,15.30
2012,09,17,22,39,15.30
2012,09,17,22,40,15.30
2012,09,17,22,41,15.30
2012,09,17,22,42,15.40
2012,09,17,22,43,15.40
2012,09,17,22,44,15.40
2012,09,17,22,45,15.40
2012,09,17,22,46,15.40
2012,09,17,22,47,15.30
2012,09,17,22,48,15.30
2012,09,17,22,49,15.30
2012,09,17,22,50,15.20
2012,09,17,22,51,15.20
2012,09,17,22,52,15.10
2012,09,17,22,53,15.10
2012,09,17,22,54,15.00
2012,09,17,22,55,15.00
2012,09,17,22,56,15.00
2012,09,17,22,57,14.90
2012,09,17,22,58,14.80
2012,09,17,22,59,14.80
2012,09,17,23,00,14.80
2012,09,17,23,01,14.80
2012,09,17,23,02,14.70
2012,09,17,23,03,14.70
2012,09,17,23,04,14.70
2012,09,17,23,05,14.60
2012,09,17,23,06,14.60
2012,09,17,23,07,14.60
2012,09,17,23,08,14.60
2012,09,17,23,09,14.60
2012,09,17,23,10,14.50
2012,09,17,23,11,14.50
2012,09,17,23,12,14.50
2012,09,17,23,13,14.40
2012,09,17,23,14,14.40
2012,09,17,23,15,14.40
2012,09,17,23,16,14.30
2012,09,17,23,17,14.30
2012,09,17,23,18,14.20
2012,09,17,23,19,14.20
2012,09,17,23,20,14.20
2012,09,17,23,21,14.20
2012,09,17,23,22,14.20
2012,09,17,23,23,14.20
2012,09,17,23,24,14.20
2012,09,17,23,25,14.20
2012,09,17,23,26,14.20
2012,09,17,23,27,14.20
2012,09,17,23,28,14.20
2012,09,17,23,29,14.20
2012,09,17,23,30,14.20
2012,09,17,23,31,14.20
2012,09,17,23,32,14.20
2012,09,17,23,33,14.20
2012,09,17,23,34,14.30
2012,09,17,23,35,14.30
2012,09,17,23,36,14.30
2012,09,17,23,37,14.30
2012,09,17,23,38,14.30
2012,09,17,23,39,14.30
2012,09,17,23,40,14.20
2012,09,17,23,41,14.20
2012,09,17,23,42,14.20
2012,09,17,23,43,14.20
2012,09,17,23,44,14.10
2012,09,17,23,45,14.00
2012,09,17,23,46,14.00
2012,09,17,23,47,13.90
2012,09,17,23,48,13.90
2012,09,17,23,49,13.80
2012,09,17,23,50,13.70
2012,09,17,23,51,13.70
2012,09,17,23,52,13.70
2012,09,17,23,53,13.70
2012,09,17,23,54,13.70
2012,09,17,23,55,13.60
2012,09,17,23,56,13.60
2012,09,17,23,57,13.60
2012,09,17,23,58,13.60
2012,09,17,23,59,13.70
