Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,15,31,30.50
2012,08,12,15,32,30.50
2012,08,12,15,33,30.60
2012,08,12,15,34,30.60
2012,08,12,15,35,30.70
2012,08,12,15,36,30.60
2012,08,12,15,37,30.60
2012,08,12,15,38,30.50
2012,08,12,15,39,30.50
2012,08,12,15,40,30.50
2012,08,12,15,41,30.50
2012,08,12,15,42,30.60
2012,08,12,15,43,30.60
2012,08,12,15,44,30.70
2012,08,12,15,45,30.70
2012,08,12,15,46,30.80
2012,08,12,15,47,30.90
2012,08,12,15,48,31.00
2012,08,12,15,49,31.00
2012,08,12,15,50,31.10
2012,08,12,15,51,31.10
2012,08,12,15,52,31.20
2012,08,12,15,53,31.20
2012,08,12,15,54,31.10
2012,08,12,15,55,31.00
2012,08,12,15,56,30.80
2012,08,12,15,57,30.70
2012,08,12,15,58,30.60
2012,08,12,15,59,30.40
2012,08,12,16,00,30.30
2012,08,12,16,01,30.30
2012,08,12,16,02,30.30
2012,08,12,16,03,30.30
2012,08,12,16,04,30.30
2012,08,12,16,05,30.30
2012,08,12,16,06,30.20
2012,08,12,16,07,30.30
2012,08,12,16,08,30.30
2012,08,12,16,09,30.30
2012,08,12,16,10,30.30
2012,08,12,16,11,30.30
2012,08,12,16,12,30.30
2012,08,12,16,13,30.30
2012,08,12,16,14,30.30
2012,08,12,16,15,30.30
2012,08,12,16,16,30.30
2012,08,12,16,17,30.20
2012,08,12,16,18,30.20
2012,08,12,16,19,30.20
2012,08,12,16,20,30.20
2012,08,12,16,21,30.10
2012,08,12,16,22,30.10
2012,08,12,16,23,30.10
2012,08,12,16,24,30.10
2012,08,12,16,25,30.10
2012,08,12,16,26,30.20
2012,08,12,16,27,30.20
2012,08,12,16,28,30.10
2012,08,12,16,29,30.10
2012,08,12,16,30,30.10
2012,08,12,16,31,30.10
2012,08,12,16,32,30.10
2012,08,12,16,33,30.10
2012,08,12,16,34,30.10
2012,08,12,16,35,30.10
2012,08,12,16,36,30.20
2012,08,12,16,37,30.20
2012,08,12,16,38,30.30
2012,08,12,16,39,30.30
2012,08,12,16,40,30.30
2012,08,12,16,41,30.20
2012,08,12,16,42,30.20
2012,08,12,16,43,30.30
2012,08,12,16,44,30.30
2012,08,12,16,45,30.40
2012,08,12,16,46,30.40
2012,08,12,16,47,30.40
2012,08,12,16,48,30.40
2012,08,12,16,49,30.40
2012,08,12,16,50,30.40
2012,08,12,16,51,30.40
2012,08,12,16,52,30.40
2012,08,12,16,53,30.40
2012,08,12,16,54,30.40
2012,08,12,16,55,30.40
2012,08,12,16,56,30.40
2012,08,12,16,57,30.40
2012,08,12,16,58,30.40
2012,08,12,16,59,30.30
2012,08,12,17,00,30.30
2012,08,12,17,01,30.30
2012,08,12,17,02,30.30
2012,08,12,17,03,30.30
2012,08,12,17,04,30.30
2012,08,12,17,05,30.30
2012,08,12,17,06,30.20
2012,08,12,17,07,30.20
2012,08,12,17,08,30.10
2012,08,12,17,09,30.10
2012,08,12,17,10,30.10
2012,08,12,17,11,30.10
2012,08,12,17,12,30.10
2012,08,12,17,13,30.20
2012,08,12,17,14,30.20
2012,08,12,17,15,30.30
2012,08,12,17,16,30.30
2012,08,12,17,17,30.30
2012,08,12,17,18,30.30
2012,08,12,17,19,30.30
2012,08,12,17,20,30.30
2012,08,12,17,21,30.30
2012,08,12,17,22,30.30
2012,08,12,17,23,30.20
2012,08,12,17,24,30.10
2012,08,12,17,25,30.00
2012,08,12,17,26,29.90
2012,08,12,17,27,29.90
2012,08,12,17,28,29.80
2012,08,12,17,29,29.70
2012,08,12,17,30,29.70
2012,08,12,17,31,29.70
2012,08,12,17,32,29.70
2012,08,12,17,33,29.70
2012,08,12,17,34,29.70
2012,08,12,17,35,29.70
2012,08,12,17,36,29.70
2012,08,12,17,37,29.60
2012,08,12,17,38,29.60
2012,08,12,17,39,29.60
2012,08,12,17,40,29.60
2012,08,12,17,41,29.50
2012,08,12,17,42,29.50
2012,08,12,17,43,29.50
2012,08,12,17,44,29.40
2012,08,12,17,45,29.40
2012,08,12,17,46,29.40
2012,08,12,17,47,29.40
2012,08,12,17,48,29.40
2012,08,12,17,49,29.40
2012,08,12,17,50,29.40
2012,08,12,17,51,29.40
2012,08,12,17,52,29.40
2012,08,12,17,53,29.40
2012,08,12,17,54,29.40
2012,08,12,17,55,29.50
2012,08,12,17,56,29.50
2012,08,12,17,57,29.60
2012,08,12,17,58,29.70
2012,08,12,17,59,29.70
2012,08,12,18,00,29.80
2012,08,12,18,01,29.80
2012,08,12,18,02,29.90
2012,08,12,18,03,29.90
2012,08,12,18,04,29.90
2012,08,12,18,05,29.80
2012,08,12,18,06,29.80
2012,08,12,18,07,29.70
2012,08,12,18,08,29.70
2012,08,12,18,09,29.60
2012,08,12,18,10,29.60
2012,08,12,18,11,29.60
2012,08,12,18,12,29.60
2012,08,12,18,13,29.50
2012,08,12,18,14,29.40
2012,08,12,18,15,29.40
2012,08,12,18,16,29.40
2012,08,12,18,17,29.30
2012,08,12,18,18,29.30
2012,08,12,18,19,29.30
2012,08,12,18,20,29.30
2012,08,12,18,21,29.30
2012,08,12,18,22,29.30
2012,08,12,18,23,29.30
2012,08,12,18,24,29.20
2012,08,12,18,25,29.20
2012,08,12,18,26,29.20
2012,08,12,18,27,29.20
2012,08,12,18,28,29.20
2012,08,12,18,29,29.20
2012,08,12,18,30,29.20
2012,08,12,18,31,29.20
2012,08,12,18,32,29.20
2012,08,12,18,33,29.20
2012,08,12,18,34,29.10
2012,08,12,18,35,29.10
2012,08,12,18,36,29.10
2012,08,12,18,37,29.10
2012,08,12,18,38,29.10
2012,08,12,18,39,29.10
2012,08,12,18,40,29.10
2012,08,12,18,41,29.10
2012,08,12,18,42,29.10
2012,08,12,18,43,29.10
2012,08,12,18,44,29.10
2012,08,12,18,45,29.10
2012,08,12,18,46,29.10
2012,08,12,18,47,29.10
2012,08,12,18,48,29.10
2012,08,12,18,49,29.10
2012,08,12,18,50,29.10
2012,08,12,18,51,29.10
2012,08,12,18,52,29.10
2012,08,12,18,53,29.10
2012,08,12,18,54,29.00
2012,08,12,18,55,29.00
2012,08,12,18,56,28.90
2012,08,12,18,57,28.90
2012,08,12,18,58,28.90
2012,08,12,18,59,28.90
2012,08,12,19,00,28.80
2012,08,12,19,01,28.80
2012,08,12,19,02,28.80
2012,08,12,19,03,28.80
2012,08,12,19,04,28.80
2012,08,12,19,05,28.80
2012,08,12,19,06,28.80
2012,08,12,19,07,28.80
2012,08,12,19,08,28.80
2012,08,12,19,09,28.80
2012,08,12,19,10,28.80
2012,08,12,19,11,28.80
2012,08,12,19,12,28.70
2012,08,12,19,13,28.70
2012,08,12,19,14,28.70
2012,08,12,19,15,28.70
2012,08,12,19,16,28.70
2012,08,12,19,17,28.60
2012,08,12,19,18,28.60
2012,08,12,19,19,28.50
2012,08,12,19,20,28.50
2012,08,12,19,21,28.40
2012,08,12,19,22,28.40
2012,08,12,19,23,28.40
2012,08,12,19,24,28.40
2012,08,12,19,25,28.30
2012,08,12,19,26,28.30
2012,08,12,19,27,28.30
2012,08,12,19,28,28.30
2012,08,12,19,29,28.20
2012,08,12,19,30,28.20
2012,08,12,19,31,28.10
2012,08,12,19,32,28.10
2012,08,12,19,33,28.00
2012,08,12,19,34,27.90
2012,08,12,19,35,27.90
2012,08,12,19,36,27.80
2012,08,12,19,37,27.80
2012,08,12,19,38,27.70
2012,08,12,19,39,27.60
2012,08,12,19,40,27.60
2012,08,12,19,41,27.50
2012,08,12,19,42,27.40
2012,08,12,19,43,27.30
2012,08,12,19,44,27.30
2012,08,12,19,45,27.20
2012,08,12,19,46,27.20
2012,08,12,19,47,27.10
2012,08,12,19,48,27.00
2012,08,12,19,49,26.90
2012,08,12,19,50,26.80
2012,08,12,19,51,26.70
2012,08,12,19,52,26.60
2012,08,12,19,53,26.50
2012,08,12,19,54,26.40
2012,08,12,19,55,26.30
2012,08,12,19,56,26.20
2012,08,12,19,57,26.20
2012,08,12,19,58,26.10
2012,08,12,19,59,26.00
2012,08,12,20,00,25.90
2012,08,12,20,01,25.90
2012,08,12,20,02,25.80
2012,08,12,20,03,25.70
2012,08,12,20,04,25.60
2012,08,12,20,05,25.50
2012,08,12,20,06,25.40
2012,08,12,20,07,25.30
2012,08,12,20,08,25.20
2012,08,12,20,09,25.10
2012,08,12,20,10,25.10
2012,08,12,20,11,25.00
2012,08,12,20,12,24.90
2012,08,12,20,13,24.80
2012,08,12,20,14,24.70
2012,08,12,20,15,24.70
2012,08,12,20,16,24.60
2012,08,12,20,17,24.50
2012,08,12,20,18,24.40
2012,08,12,20,19,24.30
2012,08,12,20,20,24.30
2012,08,12,20,21,24.20
2012,08,12,20,22,24.10
2012,08,12,20,23,24.00
2012,08,12,20,24,24.00
2012,08,12,20,25,23.90
2012,08,12,20,26,23.90
2012,08,12,20,27,23.80
2012,08,12,20,28,23.80
2012,08,12,20,29,23.70
2012,08,12,20,30,23.60
2012,08,12,20,31,23.60
2012,08,12,20,32,23.50
2012,08,12,20,33,23.40
2012,08,12,20,34,23.30
2012,08,12,20,35,23.20
2012,08,12,20,36,23.20
2012,08,12,20,37,23.10
2012,08,12,20,38,23.00
2012,08,12,20,39,23.00
2012,08,12,20,40,22.90
2012,08,12,20,41,22.80
2012,08,12,20,42,22.80
2012,08,12,20,43,22.70
2012,08,12,20,44,22.60
2012,08,12,20,45,22.60
2012,08,12,20,46,22.50
2012,08,12,20,47,22.40
2012,08,12,20,48,22.40
2012,08,12,20,49,22.30
2012,08,12,20,50,22.30
2012,08,12,20,51,22.30
2012,08,12,20,52,22.20
2012,08,12,20,53,22.20
2012,08,12,20,54,22.10
2012,08,12,20,55,22.10
2012,08,12,20,56,22.00
2012,08,12,20,57,22.00
2012,08,12,20,58,21.90
2012,08,12,20,59,21.80
2012,08,12,21,00,21.80
2012,08,12,21,01,21.70
2012,08,12,21,02,21.70
2012,08,12,21,03,21.60
2012,08,12,21,04,21.60
2012,08,12,21,05,21.50
2012,08,12,21,06,21.50
2012,08,12,21,07,21.40
2012,08,12,21,08,21.30
2012,08,12,21,09,21.30
2012,08,12,21,10,21.30
2012,08,12,21,11,21.20
2012,08,12,21,12,21.20
2012,08,12,21,13,21.10
2012,08,12,21,14,21.10
2012,08,12,21,15,21.00
2012,08,12,21,16,21.00
2012,08,12,21,17,20.90
2012,08,12,21,18,20.90
2012,08,12,21,19,20.80
2012,08,12,21,20,20.80
2012,08,12,21,21,20.80
2012,08,12,21,22,20.70
2012,08,12,21,23,20.70
2012,08,12,21,24,20.70
2012,08,12,21,25,20.60
2012,08,12,21,26,20.60
2012,08,12,21,27,20.60
2012,08,12,21,28,20.50
2012,08,12,21,29,20.50
2012,08,12,21,30,20.40
2012,08,12,21,31,20.40
2012,08,12,21,32,20.30
2012,08,12,21,33,20.30
2012,08,12,21,34,20.20
2012,08,12,21,35,20.20
2012,08,12,21,36,20.20
2012,08,12,21,37,20.10
2012,08,12,21,38,20.10
2012,08,12,21,39,20.10
2012,08,12,21,40,20.00
2012,08,12,21,41,20.00
2012,08,12,21,42,20.00
2012,08,12,21,43,19.90
2012,08,12,21,44,19.90
2012,08,12,21,45,19.80
2012,08,12,21,46,19.80
2012,08,12,21,47,19.80
2012,08,12,21,48,19.80
2012,08,12,21,49,19.80
2012,08,12,21,50,19.70
2012,08,12,21,51,19.70
2012,08,12,21,52,19.70
2012,08,12,21,53,19.60
2012,08,12,21,54,19.60
2012,08,12,21,55,19.60
2012,08,12,21,56,19.60
2012,08,12,21,57,19.50
2012,08,12,21,58,19.50
2012,08,12,21,59,19.50
2012,08,12,22,00,19.50
2012,08,12,22,01,19.40
2012,08,12,22,02,19.40
2012,08,12,22,03,19.40
2012,08,12,22,04,19.40
2012,08,12,22,05,19.40
2012,08,12,22,06,19.30
2012,08,12,22,07,19.30
2012,08,12,22,08,19.30
2012,08,12,22,09,19.30
2012,08,12,22,10,19.30
2012,08,12,22,11,19.20
2012,08,12,22,12,19.20
2012,08,12,22,13,19.20
2012,08,12,22,14,19.10
2012,08,12,22,15,19.10
2012,08,12,22,16,19.10
2012,08,12,22,17,19.10
2012,08,12,22,18,19.10
2012,08,12,22,19,19.00
2012,08,12,22,20,19.00
2012,08,12,22,21,18.90
2012,08,12,22,22,18.90
2012,08,12,22,23,18.90
2012,08,12,22,24,18.90
2012,08,12,22,25,18.90
2012,08,12,22,26,18.90
2012,08,12,22,27,18.90
2012,08,12,22,28,18.80
2012,08,12,22,29,18.80
2012,08,12,22,30,18.80
2012,08,12,22,31,18.80
2012,08,12,22,32,18.80
2012,08,12,22,33,18.80
2012,08,12,22,34,18.70
2012,08,12,22,35,18.70
2012,08,12,22,36,18.70
2012,08,12,22,37,18.70
2012,08,12,22,38,18.70
2012,08,12,22,39,18.70
2012,08,12,22,40,18.70
2012,08,12,22,41,18.70
2012,08,12,22,42,18.70
2012,08,12,22,43,18.70
2012,08,12,22,44,18.70
2012,08,12,22,45,18.60
2012,08,12,22,46,18.60
2012,08,12,22,47,18.60
2012,08,12,22,48,18.60
2012,08,12,22,49,18.60
2012,08,12,22,50,18.60
2012,08,12,22,51,18.60
2012,08,12,22,52,18.60
2012,08,12,22,53,18.60
2012,08,12,22,54,18.50
2012,08,12,22,55,18.50
2012,08,12,22,56,18.50
2012,08,12,22,57,18.40
2012,08,12,22,58,18.40
2012,08,12,22,59,18.40
2012,08,12,23,00,18.40
2012,08,12,23,01,18.30
2012,08,12,23,02,18.30
2012,08,12,23,03,18.30
2012,08,12,23,04,18.30
2012,08,12,23,05,18.30
2012,08,12,23,06,18.20
2012,08,12,23,07,18.20
2012,08,12,23,08,18.20
2012,08,12,23,09,18.20
2012,08,12,23,10,18.20
2012,08,12,23,11,18.20
2012,08,12,23,12,18.10
2012,08,12,23,13,18.10
2012,08,12,23,14,18.10
2012,08,12,23,15,18.10
2012,08,12,23,16,18.10
2012,08,12,23,17,18.10
2012,08,12,23,18,18.10
2012,08,12,23,19,18.00
2012,08,12,23,20,18.00
2012,08,12,23,21,18.00
2012,08,12,23,22,18.00
2012,08,12,23,23,18.00
2012,08,12,23,24,17.90
2012,08,12,23,25,17.90
2012,08,12,23,26,17.90
2012,08,12,23,27,17.90
2012,08,12,23,28,17.90
2012,08,12,23,29,17.90
2012,08,12,23,30,17.80
2012,08,12,23,31,17.80
2012,08,12,23,32,17.80
2012,08,12,23,33,17.80
2012,08,12,23,34,17.80
2012,08,12,23,35,17.80
2012,08,12,23,36,17.80
2012,08,12,23,37,17.70
2012,08,12,23,38,17.70
2012,08,12,23,39,17.70
2012,08,12,23,40,17.70
2012,08,12,23,41,17.70
2012,08,12,23,42,17.70
2012,08,12,23,43,17.70
2012,08,12,23,44,17.60
2012,08,12,23,45,17.60
2012,08,12,23,46,17.60
2012,08,12,23,47,17.50
2012,08,12,23,48,17.50
2012,08,12,23,49,17.50
2012,08,12,23,50,17.40
2012,08,12,23,51,17.40
2012,08,12,23,52,17.40
2012,08,12,23,53,17.40
2012,08,12,23,54,17.40
2012,08,12,23,55,17.30
2012,08,12,23,56,17.30
2012,08,12,23,57,17.30
2012,08,12,23,58,17.30
2012,08,12,23,59,17.30
