Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,15,31,17.00
2012,09,19,15,32,17.00
2012,09,19,15,33,17.00
2012,09,19,15,34,17.00
2012,09,19,15,35,17.00
2012,09,19,15,36,17.00
2012,09,19,15,37,17.00
2012,09,19,15,38,16.90
2012,09,19,15,39,16.90
2012,09,19,15,40,16.90
2012,09,19,15,41,16.80
2012,09,19,15,42,16.80
2012,09,19,15,43,16.80
2012,09,19,15,44,16.80
2012,09,19,15,45,16.80
2012,09,19,15,46,16.70
2012,09,19,15,47,16.70
2012,09,19,15,48,16.80
2012,09,19,15,49,16.80
2012,09,19,15,50,16.90
2012,09,19,15,51,16.90
2012,09,19,15,52,17.00
2012,09,19,15,53,17.00
2012,09,19,15,54,17.10
2012,09,19,15,55,17.10
2012,09,19,15,56,17.10
2012,09,19,15,57,17.20
2012,09,19,15,58,17.20
2012,09,19,15,59,17.30
2012,09,19,16,00,17.30
2012,09,19,16,01,17.30
2012,09,19,16,02,17.30
2012,09,19,16,03,17.30
2012,09,19,16,04,17.30
2012,09,19,16,05,17.30
2012,09,19,16,06,17.30
2012,09,19,16,07,17.30
2012,09,19,16,08,17.30
2012,09,19,16,09,17.30
2012,09,19,16,10,17.30
2012,09,19,16,11,17.30
2012,09,19,16,12,17.30
2012,09,19,16,13,17.30
2012,09,19,16,14,17.30
2012,09,19,16,15,17.30
2012,09,19,16,16,17.30
2012,09,19,16,17,17.40
2012,09,19,16,18,17.40
2012,09,19,16,19,17.30
2012,09,19,16,20,17.30
2012,09,19,16,21,17.30
2012,09,19,16,22,17.30
2012,09,19,16,23,17.30
2012,09,19,16,24,17.30
2012,09,19,16,25,17.30
2012,09,19,16,26,17.30
2012,09,19,16,27,17.30
2012,09,19,16,28,17.30
2012,09,19,16,29,17.30
2012,09,19,16,30,17.30
2012,09,19,16,31,17.30
2012,09,19,16,32,17.30
2012,09,19,16,33,17.30
2012,09,19,16,34,17.30
2012,09,19,16,35,17.30
2012,09,19,16,36,17.30
2012,09,19,16,37,17.30
2012,09,19,16,38,17.30
2012,09,19,16,39,17.30
2012,09,19,16,40,17.40
2012,09,19,16,41,17.40
2012,09,19,16,42,17.40
2012,09,19,16,43,17.40
2012,09,19,16,44,17.40
2012,09,19,16,45,17.50
2012,09,19,16,46,17.50
2012,09,19,16,47,17.50
2012,09,19,16,48,17.50
2012,09,19,16,49,17.40
2012,09,19,16,50,17.40
2012,09,19,16,51,17.50
2012,09,19,16,52,17.50
2012,09,19,16,53,17.50
2012,09,19,16,54,17.40
2012,09,19,16,55,17.40
2012,09,19,16,56,17.40
2012,09,19,16,57,17.40
2012,09,19,16,58,17.40
2012,09,19,16,59,17.50
2012,09,19,17,00,17.50
2012,09,19,17,01,17.60
2012,09,19,17,02,17.60
2012,09,19,17,03,17.60
2012,09,19,17,04,17.60
2012,09,19,17,05,17.60
2012,09,19,17,06,17.60
2012,09,19,17,07,17.60
2012,09,19,17,08,17.70
2012,09,19,17,09,17.70
2012,09,19,17,10,17.70
2012,09,19,17,11,17.70
2012,09,19,17,12,17.60
2012,09,19,17,13,17.60
2012,09,19,17,14,17.60
2012,09,19,17,15,17.70
2012,09,19,17,16,17.70
2012,09,19,17,17,17.70
2012,09,19,17,18,17.70
2012,09,19,17,19,17.70
2012,09,19,17,20,17.70
2012,09,19,17,21,17.70
2012,09,19,17,22,17.70
2012,09,19,17,23,17.80
2012,09,19,17,24,17.80
2012,09,19,17,25,17.90
2012,09,19,17,26,17.90
2012,09,19,17,27,17.90
2012,09,19,17,28,17.90
2012,09,19,17,29,17.90
2012,09,19,17,30,17.90
2012,09,19,17,31,18.00
2012,09,19,17,32,18.10
2012,09,19,17,33,18.10
2012,09,19,17,34,18.10
2012,09,19,17,35,18.20
2012,09,19,17,36,18.20
2012,09,19,17,37,18.20
2012,09,19,17,38,18.20
2012,09,19,17,39,18.20
2012,09,19,17,40,18.20
2012,09,19,17,41,18.20
2012,09,19,17,42,18.20
2012,09,19,17,43,18.30
2012,09,19,17,44,18.30
2012,09,19,17,45,18.40
2012,09,19,17,46,18.40
2012,09,19,17,47,18.40
2012,09,19,17,48,18.50
2012,09,19,17,49,18.50
2012,09,19,17,50,18.50
2012,09,19,17,51,18.50
2012,09,19,17,52,18.50
2012,09,19,17,53,18.40
2012,09,19,17,54,18.40
2012,09,19,17,55,18.30
2012,09,19,17,56,18.30
2012,09,19,17,57,18.20
2012,09,19,17,58,18.20
2012,09,19,17,59,18.30
2012,09,19,18,00,18.30
2012,09,19,18,01,18.40
2012,09,19,18,02,18.40
2012,09,19,18,03,18.40
2012,09,19,18,04,18.40
2012,09,19,18,05,18.40
2012,09,19,18,06,18.40
2012,09,19,18,07,18.40
2012,09,19,18,08,18.40
2012,09,19,18,09,18.40
2012,09,19,18,10,18.40
2012,09,19,18,11,18.40
2012,09,19,18,12,18.40
2012,09,19,18,13,18.30
2012,09,19,18,14,18.30
2012,09,19,18,15,18.30
2012,09,19,18,16,18.30
2012,09,19,18,17,18.30
2012,09,19,18,18,18.30
2012,09,19,18,19,18.30
2012,09,19,18,20,18.30
2012,09,19,18,21,18.40
2012,09,19,18,22,18.40
2012,09,19,18,23,18.40
2012,09,19,18,24,18.40
2012,09,19,18,25,18.40
2012,09,19,18,26,18.40
2012,09,19,18,27,18.40
2012,09,19,18,28,18.40
2012,09,19,18,29,18.40
2012,09,19,18,30,18.40
2012,09,19,18,31,18.40
2012,09,19,18,32,18.30
2012,09,19,18,33,18.30
2012,09,19,18,34,18.30
2012,09,19,18,35,18.30
2012,09,19,18,36,18.30
2012,09,19,18,37,18.20
2012,09,19,18,38,18.20
2012,09,19,18,39,18.20
2012,09,19,18,40,18.20
2012,09,19,18,41,18.10
2012,09,19,18,42,18.00
2012,09,19,18,43,17.90
2012,09,19,18,44,17.90
2012,09,19,18,45,17.80
2012,09,19,18,46,17.70
2012,09,19,18,47,17.60
2012,09,19,18,48,17.60
2012,09,19,18,49,17.50
2012,09,19,18,50,17.50
2012,09,19,18,51,17.40
2012,09,19,18,52,17.40
2012,09,19,18,53,17.30
2012,09,19,18,54,17.30
2012,09,19,18,55,17.30
2012,09,19,18,56,17.30
2012,09,19,18,57,17.30
2012,09,19,18,58,17.30
2012,09,19,18,59,17.20
2012,09,19,19,00,17.20
2012,09,19,19,01,17.20
2012,09,19,19,02,17.20
2012,09,19,19,03,17.20
2012,09,19,19,04,17.20
2012,09,19,19,05,17.10
2012,09,19,19,06,17.10
2012,09,19,19,07,17.10
2012,09,19,19,08,17.10
2012,09,19,19,09,17.10
2012,09,19,19,10,17.10
2012,09,19,19,11,17.00
2012,09,19,19,12,17.00
2012,09,19,19,13,17.00
2012,09,19,19,14,17.00
2012,09,19,19,15,17.00
2012,09,19,19,16,17.00
2012,09,19,19,17,16.90
2012,09,19,19,18,16.90
2012,09,19,19,19,16.90
2012,09,19,19,20,16.90
2012,09,19,19,21,16.90
2012,09,19,19,22,16.80
2012,09,19,19,23,16.80
2012,09,19,19,24,16.70
2012,09,19,19,25,16.70
2012,09,19,19,26,16.70
2012,09,19,19,27,16.70
2012,09,19,19,28,16.60
2012,09,19,19,29,16.60
2012,09,19,19,30,16.60
2012,09,19,19,31,16.50
2012,09,19,19,32,16.40
2012,09,19,19,33,16.40
2012,09,19,19,34,16.40
2012,09,19,19,35,16.40
2012,09,19,19,36,16.40
2012,09,19,19,37,16.40
2012,09,19,19,38,16.40
2012,09,19,19,39,16.40
2012,09,19,19,40,16.40
2012,09,19,19,41,16.40
2012,09,19,19,42,16.40
2012,09,19,19,43,16.40
2012,09,19,19,44,16.30
2012,09,19,19,45,16.30
2012,09,19,19,46,16.30
2012,09,19,19,47,16.30
2012,09,19,19,48,16.30
2012,09,19,19,49,16.20
2012,09,19,19,50,16.20
2012,09,19,19,51,16.20
2012,09,19,19,52,16.20
2012,09,19,19,53,16.20
2012,09,19,19,54,16.20
2012,09,19,19,55,16.20
2012,09,19,19,56,16.20
2012,09,19,19,57,16.20
2012,09,19,19,58,16.20
2012,09,19,19,59,16.20
2012,09,19,20,00,16.20
2012,09,19,20,01,16.20
2012,09,19,20,02,16.20
2012,09,19,20,03,16.20
2012,09,19,20,04,16.20
2012,09,19,20,05,16.20
2012,09,19,20,06,16.10
2012,09,19,20,07,16.10
2012,09,19,20,08,16.10
2012,09,19,20,09,16.10
2012,09,19,20,10,16.10
2012,09,19,20,11,16.10
2012,09,19,20,12,16.00
2012,09,19,20,13,15.90
2012,09,19,20,14,15.90
2012,09,19,20,15,15.80
2012,09,19,20,16,15.80
2012,09,19,20,17,15.80
2012,09,19,20,18,15.70
2012,09,19,20,19,15.70
2012,09,19,20,20,15.60
2012,09,19,20,21,15.60
2012,09,19,20,22,15.60
2012,09,19,20,23,15.60
2012,09,19,20,24,15.50
2012,09,19,20,25,15.50
2012,09,19,20,26,15.50
2012,09,19,20,27,15.40
2012,09,19,20,28,15.50
2012,09,19,20,29,15.50
2012,09,19,20,30,15.60
2012,09,19,20,31,15.70
2012,09,19,20,32,15.80
2012,09,19,20,33,15.80
2012,09,19,20,34,15.80
2012,09,19,20,35,15.80
2012,09,19,20,36,15.80
2012,09,19,20,37,15.80
2012,09,19,20,38,15.70
2012,09,19,20,39,15.70
2012,09,19,20,40,15.70
2012,09,19,20,41,15.60
2012,09,19,20,42,15.60
2012,09,19,20,43,15.60
2012,09,19,20,44,15.60
2012,09,19,20,45,15.50
2012,09,19,20,46,15.50
2012,09,19,20,47,15.50
2012,09,19,20,48,15.50
2012,09,19,20,49,15.40
2012,09,19,20,50,15.40
2012,09,19,20,51,15.30
2012,09,19,20,52,15.30
2012,09,19,20,53,15.30
2012,09,19,20,54,15.30
2012,09,19,20,55,15.30
2012,09,19,20,56,15.30
2012,09,19,20,57,15.30
2012,09,19,20,58,15.30
2012,09,19,20,59,15.30
2012,09,19,21,00,15.30
2012,09,19,21,01,15.20
2012,09,19,21,02,15.20
2012,09,19,21,03,15.20
2012,09,19,21,04,15.10
2012,09,19,21,05,15.10
2012,09,19,21,06,15.00
2012,09,19,21,07,15.00
2012,09,19,21,08,14.90
2012,09,19,21,09,14.90
2012,09,19,21,10,14.90
2012,09,19,21,11,14.80
2012,09,19,21,12,14.80
2012,09,19,21,13,14.80
2012,09,19,21,14,14.80
2012,09,19,21,15,14.80
2012,09,19,21,16,14.80
2012,09,19,21,17,14.80
2012,09,19,21,18,14.80
2012,09,19,21,19,14.80
2012,09,19,21,20,14.80
2012,09,19,21,21,14.80
2012,09,19,21,22,14.80
2012,09,19,21,23,14.80
2012,09,19,21,24,14.80
2012,09,19,21,25,14.90
2012,09,19,21,26,14.90
2012,09,19,21,27,14.90
2012,09,19,21,28,14.90
2012,09,19,21,29,14.90
2012,09,19,21,30,14.90
2012,09,19,21,31,14.90
2012,09,19,21,32,14.90
2012,09,19,21,33,14.90
2012,09,19,21,34,14.90
2012,09,19,21,35,14.90
2012,09,19,21,36,14.80
2012,09,19,21,37,14.80
2012,09,19,21,38,14.80
2012,09,19,21,39,14.80
2012,09,19,21,40,14.80
2012,09,19,21,41,14.70
2012,09,19,21,42,14.70
2012,09,19,21,43,14.60
2012,09,19,21,44,14.60
2012,09,19,21,45,14.60
2012,09,19,21,46,14.50
2012,09,19,21,47,14.50
2012,09,19,21,48,14.50
2012,09,19,21,49,14.40
2012,09,19,21,50,14.40
2012,09,19,21,51,14.40
2012,09,19,21,52,14.40
2012,09,19,21,53,14.30
2012,09,19,21,54,14.30
2012,09,19,21,55,14.30
2012,09,19,21,56,14.30
2012,09,19,21,57,14.30
2012,09,19,21,58,14.30
2012,09,19,21,59,14.20
2012,09,19,22,00,14.20
2012,09,19,22,01,14.20
2012,09,19,22,02,14.20
2012,09,19,22,03,14.20
2012,09,19,22,04,14.20
2012,09,19,22,05,14.20
2012,09,19,22,06,14.20
2012,09,19,22,07,14.20
2012,09,19,22,08,14.20
2012,09,19,22,09,14.20
2012,09,19,22,10,14.20
2012,09,19,22,11,14.20
2012,09,19,22,12,14.20
2012,09,19,22,13,14.20
2012,09,19,22,14,14.20
2012,09,19,22,15,14.20
2012,09,19,22,16,14.20
2012,09,19,22,17,14.20
2012,09,19,22,18,14.20
2012,09,19,22,19,14.20
2012,09,19,22,20,14.20
2012,09,19,22,21,14.20
2012,09,19,22,22,14.20
2012,09,19,22,23,14.20
2012,09,19,22,24,14.20
2012,09,19,22,25,14.30
2012,09,19,22,26,14.30
2012,09,19,22,27,14.40
2012,09,19,22,28,14.40
2012,09,19,22,29,14.40
2012,09,19,22,30,14.50
2012,09,19,22,31,14.50
2012,09,19,22,32,14.50
2012,09,19,22,33,14.50
2012,09,19,22,34,14.50
2012,09,19,22,35,14.50
2012,09,19,22,36,14.40
2012,09,19,22,37,14.40
2012,09,19,22,38,14.40
2012,09,19,22,39,14.30
2012,09,19,22,40,14.20
2012,09,19,22,41,14.20
2012,09,19,22,42,14.20
2012,09,19,22,43,14.20
2012,09,19,22,44,14.10
2012,09,19,22,45,14.10
2012,09,19,22,46,14.10
2012,09,19,22,47,14.10
2012,09,19,22,48,14.10
2012,09,19,22,49,14.10
2012,09,19,22,50,14.10
2012,09,19,22,51,14.10
2012,09,19,22,52,14.10
2012,09,19,22,53,14.10
2012,09,19,22,54,14.00
2012,09,19,22,55,14.00
2012,09,19,22,56,14.00
2012,09,19,22,57,14.00
2012,09,19,22,58,13.90
2012,09,19,22,59,13.90
2012,09,19,23,00,13.80
2012,09,19,23,01,13.70
2012,09,19,23,02,13.70
2012,09,19,23,03,13.70
2012,09,19,23,04,13.70
2012,09,19,23,05,13.70
2012,09,19,23,06,13.60
2012,09,19,23,07,13.60
2012,09,19,23,08,13.60
2012,09,19,23,09,13.50
2012,09,19,23,10,13.50
2012,09,19,23,11,13.50
2012,09,19,23,12,13.40
2012,09,19,23,13,13.40
2012,09,19,23,14,13.30
2012,09,19,23,15,13.30
2012,09,19,23,16,13.30
2012,09,19,23,17,13.20
2012,09,19,23,18,13.20
2012,09,19,23,19,13.20
2012,09,19,23,20,13.10
2012,09,19,23,21,13.10
2012,09,19,23,22,13.00
2012,09,19,23,23,13.00
2012,09,19,23,24,13.00
2012,09,19,23,25,12.90
2012,09,19,23,26,12.90
2012,09,19,23,27,12.90
2012,09,19,23,28,12.90
2012,09,19,23,29,12.90
2012,09,19,23,30,13.00
2012,09,19,23,31,13.00
2012,09,19,23,32,13.10
2012,09,19,23,33,13.20
2012,09,19,23,34,13.20
2012,09,19,23,35,13.30
2012,09,19,23,36,13.30
2012,09,19,23,37,13.40
2012,09,19,23,38,13.50
2012,09,19,23,39,13.60
2012,09,19,23,40,13.60
2012,09,19,23,41,13.70
2012,09,19,23,42,13.70
2012,09,19,23,43,13.70
2012,09,19,23,44,13.80
2012,09,19,23,45,13.80
2012,09,19,23,46,13.80
2012,09,19,23,47,13.80
2012,09,19,23,48,13.80
2012,09,19,23,49,13.80
2012,09,19,23,50,13.80
2012,09,19,23,51,13.80
2012,09,19,23,52,13.70
2012,09,19,23,53,13.70
2012,09,19,23,54,13.70
2012,09,19,23,55,13.60
2012,09,19,23,56,13.60
2012,09,19,23,57,13.60
2012,09,19,23,58,13.50
2012,09,19,23,59,13.50
