Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,15,31,20.40
2012,09,18,15,32,20.40
2012,09,18,15,33,20.40
2012,09,18,15,34,20.30
2012,09,18,15,35,20.30
2012,09,18,15,36,20.30
2012,09,18,15,37,20.30
2012,09,18,15,38,20.30
2012,09,18,15,39,20.20
2012,09,18,15,40,20.20
2012,09,18,15,41,20.20
2012,09,18,15,42,20.20
2012,09,18,15,43,20.20
2012,09,18,15,44,20.20
2012,09,18,15,45,20.30
2012,09,18,15,46,20.30
2012,09,18,15,47,20.30
2012,09,18,15,48,20.30
2012,09,18,15,49,20.30
2012,09,18,15,50,20.30
2012,09,18,15,51,20.30
2012,09,18,15,52,20.30
2012,09,18,15,53,20.30
2012,09,18,15,54,20.30
2012,09,18,15,55,20.40
2012,09,18,15,56,20.50
2012,09,18,15,57,20.50
2012,09,18,15,58,20.60
2012,09,18,15,59,20.60
2012,09,18,16,00,20.60
2012,09,18,16,01,20.70
2012,09,18,16,02,20.70
2012,09,18,16,03,20.80
2012,09,18,16,04,20.80
2012,09,18,16,05,20.80
2012,09,18,16,06,20.80
2012,09,18,16,07,20.90
2012,09,18,16,08,20.90
2012,09,18,16,09,20.90
2012,09,18,16,10,20.90
2012,09,18,16,11,20.90
2012,09,18,16,12,20.90
2012,09,18,16,13,21.00
2012,09,18,16,14,21.10
2012,09,18,16,15,21.10
2012,09,18,16,16,21.10
2012,09,18,16,17,21.10
2012,09,18,16,18,21.20
2012,09,18,16,19,21.20
2012,09,18,16,20,21.20
2012,09,18,16,21,21.20
2012,09,18,16,22,21.20
2012,09,18,16,23,21.30
2012,09,18,16,24,21.30
2012,09,18,16,25,21.30
2012,09,18,16,26,21.30
2012,09,18,16,27,21.30
2012,09,18,16,28,21.30
2012,09,18,16,29,21.30
2012,09,18,16,30,21.20
2012,09,18,16,31,21.20
2012,09,18,16,32,21.20
2012,09,18,16,33,21.10
2012,09,18,16,34,21.10
2012,09,18,16,35,21.00
2012,09,18,16,36,21.00
2012,09,18,16,37,20.90
2012,09,18,16,38,20.90
2012,09,18,16,39,20.80
2012,09,18,16,40,20.80
2012,09,18,16,41,20.80
2012,09,18,16,42,20.80
2012,09,18,16,43,20.80
2012,09,18,16,44,20.80
2012,09,18,16,45,20.80
2012,09,18,16,46,20.80
2012,09,18,16,47,20.80
2012,09,18,16,48,20.80
2012,09,18,16,49,20.80
2012,09,18,16,50,20.80
2012,09,18,16,51,20.80
2012,09,18,16,52,20.80
2012,09,18,16,53,20.90
2012,09,18,16,54,20.90
2012,09,18,16,55,20.90
2012,09,18,16,56,20.90
2012,09,18,16,57,20.90
2012,09,18,16,58,20.90
2012,09,18,16,59,21.00
2012,09,18,17,00,21.00
2012,09,18,17,01,21.00
2012,09,18,17,02,21.10
2012,09,18,17,03,21.10
2012,09,18,17,04,21.10
2012,09,18,17,05,21.10
2012,09,18,17,06,21.10
2012,09,18,17,07,21.10
2012,09,18,17,08,21.10
2012,09,18,17,09,21.10
2012,09,18,17,10,21.10
2012,09,18,17,11,21.10
2012,09,18,17,12,21.10
2012,09,18,17,13,21.10
2012,09,18,17,14,21.10
2012,09,18,17,15,21.10
2012,09,18,17,16,21.10
2012,09,18,17,17,21.10
2012,09,18,17,18,21.10
2012,09,18,17,19,21.10
2012,09,18,17,20,21.10
2012,09,18,17,21,21.10
2012,09,18,17,22,21.10
2012,09,18,17,23,21.10
2012,09,18,17,24,21.10
2012,09,18,17,25,21.10
2012,09,18,17,26,21.10
2012,09,18,17,27,21.10
2012,09,18,17,28,21.00
2012,09,18,17,29,21.00
2012,09,18,17,30,21.00
2012,09,18,17,31,21.00
2012,09,18,17,32,20.90
2012,09,18,17,33,20.90
2012,09,18,17,34,20.90
2012,09,18,17,35,20.90
2012,09,18,17,36,21.00
2012,09,18,17,37,21.00
2012,09,18,17,38,21.10
2012,09,18,17,39,21.10
2012,09,18,17,40,21.10
2012,09,18,17,41,21.10
2012,09,18,17,42,21.10
2012,09,18,17,43,21.10
2012,09,18,17,44,21.20
2012,09,18,17,45,21.20
2012,09,18,17,46,21.20
2012,09,18,17,47,21.30
2012,09,18,17,48,21.30
2012,09,18,17,49,21.30
2012,09,18,17,50,21.40
2012,09,18,17,51,21.40
2012,09,18,17,52,21.50
2012,09,18,17,53,21.50
2012,09,18,17,54,21.60
2012,09,18,17,55,21.60
2012,09,18,17,56,21.70
2012,09,18,17,57,21.70
2012,09,18,17,58,21.70
2012,09,18,17,59,21.60
2012,09,18,18,00,21.60
2012,09,18,18,01,21.50
2012,09,18,18,02,21.50
2012,09,18,18,03,21.40
2012,09,18,18,04,21.40
2012,09,18,18,05,21.30
2012,09,18,18,06,21.20
2012,09,18,18,07,21.20
2012,09,18,18,08,21.10
2012,09,18,18,09,21.00
2012,09,18,18,10,20.90
2012,09,18,18,11,20.80
2012,09,18,18,12,20.70
2012,09,18,18,13,20.70
2012,09,18,18,14,20.60
2012,09,18,18,15,20.60
2012,09,18,18,16,20.60
2012,09,18,18,17,20.60
2012,09,18,18,18,20.60
2012,09,18,18,19,20.60
2012,09,18,18,20,20.60
2012,09,18,18,21,20.60
2012,09,18,18,22,20.60
2012,09,18,18,23,20.60
2012,09,18,18,24,20.70
2012,09,18,18,25,20.70
2012,09,18,18,26,20.80
2012,09,18,18,27,20.80
2012,09,18,18,28,20.80
2012,09,18,18,29,20.90
2012,09,18,18,30,20.90
2012,09,18,18,31,20.90
2012,09,18,18,32,20.90
2012,09,18,18,33,21.00
2012,09,18,18,34,21.00
2012,09,18,18,35,21.00
2012,09,18,18,36,21.00
2012,09,18,18,37,21.00
2012,09,18,18,38,21.00
2012,09,18,18,39,21.00
2012,09,18,18,40,21.00
2012,09,18,18,41,20.90
2012,09,18,18,42,20.90
2012,09,18,18,43,20.90
2012,09,18,18,44,21.00
2012,09,18,18,45,21.00
2012,09,18,18,46,21.00
2012,09,18,18,47,21.10
2012,09,18,18,48,21.10
2012,09,18,18,49,21.20
2012,09,18,18,50,21.20
2012,09,18,18,51,21.20
2012,09,18,18,52,21.30
2012,09,18,18,53,21.30
2012,09,18,18,54,21.30
2012,09,18,18,55,21.30
2012,09,18,18,56,21.30
2012,09,18,18,57,21.20
2012,09,18,18,58,21.20
2012,09,18,18,59,21.20
2012,09,18,19,00,21.10
2012,09,18,19,01,21.10
2012,09,18,19,02,21.10
2012,09,18,19,03,21.10
2012,09,18,19,04,21.10
2012,09,18,19,05,21.00
2012,09,18,19,06,21.00
2012,09,18,19,07,20.90
2012,09,18,19,08,20.90
2012,09,18,19,09,20.90
2012,09,18,19,10,20.90
2012,09,18,19,11,20.90
2012,09,18,19,12,20.90
2012,09,18,19,13,20.90
2012,09,18,19,14,20.80
2012,09,18,19,15,20.80
2012,09,18,19,16,20.80
2012,09,18,19,17,20.80
2012,09,18,19,18,20.80
2012,09,18,19,19,20.80
2012,09,18,19,20,20.80
2012,09,18,19,21,20.80
2012,09,18,19,22,20.80
2012,09,18,19,23,20.80
2012,09,18,19,24,20.80
2012,09,18,19,25,20.80
2012,09,18,19,26,20.80
2012,09,18,19,27,20.80
2012,09,18,19,28,20.80
2012,09,18,19,29,20.80
2012,09,18,19,30,20.80
2012,09,18,19,31,20.80
2012,09,18,19,32,20.80
2012,09,18,19,33,20.80
2012,09,18,19,34,20.80
2012,09,18,19,35,20.70
2012,09,18,19,36,20.70
2012,09,18,19,37,20.70
2012,09,18,19,38,20.70
2012,09,18,19,39,20.70
2012,09,18,19,40,20.70
2012,09,18,19,41,20.70
2012,09,18,19,42,20.60
2012,09,18,19,43,20.60
2012,09,18,19,44,20.70
2012,09,18,19,45,20.70
2012,09,18,19,46,20.60
2012,09,18,19,47,20.60
2012,09,18,19,48,20.60
2012,09,18,19,49,20.60
2012,09,18,19,50,20.50
2012,09,18,19,51,20.50
2012,09,18,19,52,20.40
2012,09,18,19,53,20.40
2012,09,18,19,54,20.40
2012,09,18,19,55,20.40
2012,09,18,19,56,20.40
2012,09,18,19,57,20.40
2012,09,18,19,58,20.40
2012,09,18,19,59,20.40
2012,09,18,20,00,20.40
2012,09,18,20,01,20.40
2012,09,18,20,02,20.40
2012,09,18,20,03,20.40
2012,09,18,20,04,20.40
2012,09,18,20,05,20.40
2012,09,18,20,06,20.40
2012,09,18,20,07,20.50
2012,09,18,20,08,20.50
2012,09,18,20,09,20.50
2012,09,18,20,10,20.40
2012,09,18,20,11,20.40
2012,09,18,20,12,20.40
2012,09,18,20,13,20.40
2012,09,18,20,14,20.40
2012,09,18,20,15,20.40
2012,09,18,20,16,20.30
2012,09,18,20,17,20.30
2012,09,18,20,18,20.30
2012,09,18,20,19,20.30
2012,09,18,20,20,20.30
2012,09,18,20,21,20.30
2012,09,18,20,22,20.20
2012,09,18,20,23,20.20
2012,09,18,20,24,20.20
2012,09,18,20,25,20.20
2012,09,18,20,26,20.20
2012,09,18,20,27,20.20
2012,09,18,20,28,20.20
2012,09,18,20,29,20.20
2012,09,18,20,30,20.20
2012,09,18,20,31,20.20
2012,09,18,20,32,20.20
2012,09,18,20,33,20.10
2012,09,18,20,34,20.10
2012,09,18,20,35,20.10
2012,09,18,20,36,20.10
2012,09,18,20,37,20.10
2012,09,18,20,38,20.10
2012,09,18,20,39,20.10
2012,09,18,20,40,20.10
2012,09,18,20,41,20.00
2012,09,18,20,42,20.00
2012,09,18,20,43,20.00
2012,09,18,20,44,20.00
2012,09,18,20,45,20.00
2012,09,18,20,46,20.00
2012,09,18,20,47,20.10
2012,09,18,20,48,20.00
2012,09,18,20,49,20.00
2012,09,18,20,50,20.00
2012,09,18,20,51,19.90
2012,09,18,20,52,19.90
2012,09,18,20,53,19.80
2012,09,18,20,54,19.80
2012,09,18,20,55,19.70
2012,09,18,20,56,19.60
2012,09,18,20,57,19.50
2012,09,18,20,58,19.50
2012,09,18,20,59,19.40
2012,09,18,21,00,19.30
2012,09,18,21,01,19.30
2012,09,18,21,02,19.30
2012,09,18,21,03,19.30
2012,09,18,21,04,19.20
2012,09,18,21,05,19.20
2012,09,18,21,06,19.20
2012,09,18,21,07,19.20
2012,09,18,21,08,19.20
2012,09,18,21,09,19.20
2012,09,18,21,10,19.20
2012,09,18,21,11,19.20
2012,09,18,21,12,19.20
2012,09,18,21,13,19.20
2012,09,18,21,14,19.20
2012,09,18,21,15,19.20
2012,09,18,21,16,19.20
2012,09,18,21,17,19.20
2012,09,18,21,18,19.20
2012,09,18,21,19,19.20
2012,09,18,21,20,19.20
2012,09,18,21,21,19.10
2012,09,18,21,22,19.10
2012,09,18,21,23,19.10
2012,09,18,21,24,19.10
2012,09,18,21,25,19.10
2012,09,18,21,26,19.10
2012,09,18,21,27,19.10
2012,09,18,21,28,19.10
2012,09,18,21,29,19.10
2012,09,18,21,30,19.10
2012,09,18,21,31,19.10
2012,09,18,21,32,19.20
2012,09,18,21,33,19.20
2012,09,18,21,34,19.30
2012,09,18,21,35,19.30
2012,09,18,21,36,19.30
2012,09,18,21,37,19.30
2012,09,18,21,38,19.30
2012,09,18,21,39,19.30
2012,09,18,21,40,19.30
2012,09,18,21,41,19.40
2012,09,18,21,42,19.40
2012,09,18,21,43,19.50
2012,09,18,21,44,19.50
2012,09,18,21,45,19.60
2012,09,18,21,46,19.60
2012,09,18,21,47,19.60
2012,09,18,21,48,19.70
2012,09,18,21,49,19.70
2012,09,18,21,50,19.70
2012,09,18,21,51,19.70
2012,09,18,21,52,19.70
2012,09,18,21,53,19.70
2012,09,18,21,54,19.70
2012,09,18,21,55,19.60
2012,09,18,21,56,19.60
2012,09,18,21,57,19.50
2012,09,18,21,58,19.40
2012,09,18,21,59,19.30
2012,09,18,22,00,19.10
2012,09,18,22,01,18.90
2012,09,18,22,02,18.60
2012,09,18,22,03,18.40
2012,09,18,22,04,18.20
2012,09,18,22,05,18.10
2012,09,18,22,06,17.90
2012,09,18,22,07,17.70
2012,09,18,22,08,17.50
2012,09,18,22,09,17.40
2012,09,18,22,10,17.20
2012,09,18,22,11,17.10
2012,09,18,22,12,17.00
2012,09,18,22,13,16.90
2012,09,18,22,14,16.80
2012,09,18,22,15,16.70
2012,09,18,22,16,16.70
2012,09,18,22,17,16.60
2012,09,18,22,18,16.50
2012,09,18,22,19,16.50
2012,09,18,22,20,16.40
2012,09,18,22,21,16.40
2012,09,18,22,22,16.40
2012,09,18,22,23,16.40
2012,09,18,22,24,16.40
2012,09,18,22,25,16.30
2012,09,18,22,26,16.30
2012,09,18,22,27,16.30
2012,09,18,22,28,16.30
2012,09,18,22,29,16.30
2012,09,18,22,30,16.30
2012,09,18,22,31,16.30
2012,09,18,22,32,16.30
2012,09,18,22,33,16.30
2012,09,18,22,34,16.30
2012,09,18,22,35,16.30
2012,09,18,22,36,16.30
2012,09,18,22,37,16.30
2012,09,18,22,38,16.20
2012,09,18,22,39,16.20
2012,09,18,22,40,16.20
2012,09,18,22,41,16.20
2012,09,18,22,42,16.20
2012,09,18,22,43,16.10
2012,09,18,22,44,16.10
2012,09,18,22,45,16.10
2012,09,18,22,46,16.10
2012,09,18,22,47,16.10
2012,09,18,22,48,16.10
2012,09,18,22,49,16.00
2012,09,18,22,50,16.00
2012,09,18,22,51,16.00
2012,09,18,22,52,16.00
2012,09,18,22,53,16.00
2012,09,18,22,54,16.00
2012,09,18,22,55,16.00
2012,09,18,22,56,16.00
2012,09,18,22,57,16.00
2012,09,18,22,58,16.10
2012,09,18,22,59,16.10
2012,09,18,23,00,16.10
2012,09,18,23,01,16.10
2012,09,18,23,02,16.10
2012,09,18,23,03,16.10
2012,09,18,23,04,16.10
2012,09,18,23,05,16.10
2012,09,18,23,06,16.20
2012,09,18,23,07,16.20
2012,09,18,23,08,16.20
2012,09,18,23,09,16.20
2012,09,18,23,10,16.20
2012,09,18,23,11,16.20
2012,09,18,23,12,16.10
2012,09,18,23,13,16.00
2012,09,18,23,14,16.00
2012,09,18,23,15,15.90
2012,09,18,23,16,15.90
2012,09,18,23,17,15.90
2012,09,18,23,18,15.90
2012,09,18,23,19,15.80
2012,09,18,23,20,15.80
2012,09,18,23,21,15.80
2012,09,18,23,22,15.90
2012,09,18,23,23,15.90
2012,09,18,23,24,15.90
2012,09,18,23,25,15.90
2012,09,18,23,26,16.00
2012,09,18,23,27,16.00
2012,09,18,23,28,16.00
2012,09,18,23,29,16.00
2012,09,18,23,30,16.00
2012,09,18,23,31,16.00
2012,09,18,23,32,16.00
2012,09,18,23,33,16.10
2012,09,18,23,34,16.10
2012,09,18,23,35,16.20
2012,09,18,23,36,16.30
2012,09,18,23,37,16.30
2012,09,18,23,38,16.40
2012,09,18,23,39,16.40
2012,09,18,23,40,16.40
2012,09,18,23,41,16.40
2012,09,18,23,42,16.40
2012,09,18,23,43,16.40
2012,09,18,23,44,16.40
2012,09,18,23,45,16.40
2012,09,18,23,46,16.40
2012,09,18,23,47,16.40
2012,09,18,23,48,16.30
2012,09,18,23,49,16.20
2012,09,18,23,50,16.20
2012,09,18,23,51,16.10
2012,09,18,23,52,16.10
2012,09,18,23,53,16.00
2012,09,18,23,54,16.00
2012,09,18,23,55,16.10
2012,09,18,23,56,16.20
2012,09,18,23,57,16.30
2012,09,18,23,58,16.40
2012,09,18,23,59,16.50
