Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,14,15,31,28.40
2012,05,14,15,32,28.60
2012,05,14,15,33,28.70
2012,05,14,15,34,28.80
2012,05,14,15,35,28.90
2012,05,14,15,36,28.90
2012,05,14,15,37,29.00
2012,05,14,15,38,29.10
2012,05,14,15,39,29.20
2012,05,14,15,40,29.30
2012,05,14,15,41,29.30
2012,05,14,15,42,29.30
2012,05,14,15,43,29.30
2012,05,14,15,44,29.20
2012,05,14,15,45,29.30
2012,05,14,15,46,29.30
2012,05,14,15,47,29.30
2012,05,14,15,48,29.30
2012,05,14,15,49,29.40
2012,05,14,15,50,29.40
2012,05,14,15,51,29.40
2012,05,14,15,52,29.30
2012,05,14,15,53,29.30
2012,05,14,15,54,29.30
2012,05,14,15,55,29.30
2012,05,14,15,56,29.30
2012,05,14,15,57,29.30
2012,05,14,15,58,29.30
2012,05,14,15,59,29.40
2012,05,14,16,00,29.50
2012,05,14,16,01,29.50
2012,05,14,16,02,29.60
2012,05,14,16,03,29.70
2012,05,14,16,04,29.70
2012,05,14,16,05,29.60
2012,05,14,16,06,29.60
2012,05,14,16,07,29.60
2012,05,14,16,08,29.60
2012,05,14,16,09,29.70
2012,05,14,16,10,29.70
2012,05,14,16,11,29.70
2012,05,14,16,12,29.70
2012,05,14,16,13,29.60
2012,05,14,16,14,29.50
2012,05,14,16,15,29.40
2012,05,14,16,16,29.20
2012,05,14,16,17,29.00
2012,05,14,16,18,28.90
2012,05,14,16,19,28.70
2012,05,14,16,20,28.60
2012,05,14,16,21,28.50
2012,05,14,16,22,28.50
2012,05,14,16,23,28.40
2012,05,14,16,24,28.40
2012,05,14,16,25,28.40
2012,05,14,16,26,28.40
2012,05,14,16,27,28.40
2012,05,14,16,28,28.30
2012,05,14,16,29,28.30
2012,05,14,16,30,28.20
2012,05,14,16,31,28.10
2012,05,14,16,32,28.00
2012,05,14,16,33,27.90
2012,05,14,16,34,27.90
2012,05,14,16,35,27.90
2012,05,14,16,36,27.90
2012,05,14,16,37,27.80
2012,05,14,16,38,27.80
2012,05,14,16,39,27.80
2012,05,14,16,40,27.80
2012,05,14,16,41,27.80
2012,05,14,16,42,27.80
2012,05,14,16,43,27.80
2012,05,14,16,44,27.80
2012,05,14,16,45,27.70
2012,05,14,16,46,27.70
2012,05,14,16,47,27.60
2012,05,14,16,48,27.60
2012,05,14,16,49,27.60
2012,05,14,16,50,27.50
2012,05,14,16,51,27.50
2012,05,14,16,52,27.40
2012,05,14,16,53,27.30
2012,05,14,16,54,27.30
2012,05,14,16,55,27.30
2012,05,14,16,56,27.30
2012,05,14,16,57,27.20
2012,05,14,16,58,27.20
2012,05,14,16,59,27.10
2012,05,14,17,00,27.10
2012,05,14,17,01,27.10
2012,05,14,17,02,27.10
2012,05,14,17,03,27.10
2012,05,14,17,04,27.10
2012,05,14,17,05,27.10
2012,05,14,17,06,27.00
2012,05,14,17,07,27.00
2012,05,14,17,08,26.90
2012,05,14,17,09,26.90
2012,05,14,17,10,26.80
2012,05,14,17,11,26.80
2012,05,14,17,12,26.70
2012,05,14,17,13,26.70
2012,05,14,17,14,26.70
2012,05,14,17,15,26.80
2012,05,14,17,16,26.70
2012,05,14,17,17,26.70
2012,05,14,17,18,26.70
2012,05,14,17,19,26.60
2012,05,14,17,20,26.60
2012,05,14,17,21,26.60
2012,05,14,17,22,26.60
2012,05,14,17,23,26.60
2012,05,14,17,24,26.60
2012,05,14,17,25,26.60
2012,05,14,17,26,26.50
2012,05,14,17,27,26.50
2012,05,14,17,28,26.50
2012,05,14,17,29,26.40
2012,05,14,17,30,26.40
2012,05,14,17,31,26.40
2012,05,14,17,32,26.40
2012,05,14,17,33,26.50
2012,05,14,17,34,26.50
2012,05,14,17,35,26.50
2012,05,14,17,36,26.40
2012,05,14,17,37,26.40
2012,05,14,17,38,26.40
2012,05,14,17,39,26.30
2012,05,14,17,40,26.30
2012,05,14,17,41,26.30
2012,05,14,17,42,26.30
2012,05,14,17,43,26.30
2012,05,14,17,44,26.30
2012,05,14,17,45,26.40
2012,05,14,17,46,26.40
2012,05,14,17,47,26.40
2012,05,14,17,48,26.50
2012,05,14,17,49,26.50
2012,05,14,17,50,26.50
2012,05,14,17,51,26.40
2012,05,14,17,52,26.40
2012,05,14,17,53,26.40
2012,05,14,17,54,26.30
2012,05,14,17,55,26.30
2012,05,14,17,56,26.30
2012,05,14,17,57,26.30
2012,05,14,17,58,26.30
2012,05,14,17,59,26.20
2012,05,14,18,00,26.20
2012,05,14,18,01,26.20
2012,05,14,18,02,26.20
2012,05,14,18,03,26.10
2012,05,14,18,04,26.10
2012,05,14,18,05,26.10
2012,05,14,18,06,26.10
2012,05,14,18,07,26.20
2012,05,14,18,08,26.20
2012,05,14,18,09,26.20
2012,05,14,18,10,26.20
2012,05,14,18,11,26.20
2012,05,14,18,12,26.10
2012,05,14,18,13,26.10
2012,05,14,18,14,26.10
2012,05,14,18,15,26.00
2012,05,14,18,16,25.90
2012,05,14,18,17,25.90
2012,05,14,18,18,25.80
2012,05,14,18,19,25.80
2012,05,14,18,20,25.80
2012,05,14,18,21,25.80
2012,05,14,18,22,25.80
2012,05,14,18,23,25.80
2012,05,14,18,24,25.80
2012,05,14,18,25,25.80
2012,05,14,18,26,25.80
2012,05,14,18,27,25.80
2012,05,14,18,28,25.90
2012,05,14,18,29,25.90
2012,05,14,18,30,25.90
2012,05,14,18,31,25.90
2012,05,14,18,32,25.90
2012,05,14,18,33,25.90
2012,05,14,18,34,25.90
2012,05,14,18,35,25.90
2012,05,14,18,36,25.90
2012,05,14,18,37,25.90
2012,05,14,18,38,25.90
2012,05,14,18,39,25.90
2012,05,14,18,40,25.90
2012,05,14,18,41,25.90
2012,05,14,18,42,26.00
2012,05,14,18,43,26.00
2012,05,14,18,44,25.90
2012,05,14,18,45,25.90
2012,05,14,18,46,25.90
2012,05,14,18,47,25.90
2012,05,14,18,48,25.80
2012,05,14,18,49,25.80
2012,05,14,18,50,25.80
2012,05,14,18,51,25.80
2012,05,14,18,52,25.80
2012,05,14,18,53,25.70
2012,05,14,18,54,25.70
2012,05,14,18,55,25.70
2012,05,14,18,56,25.70
2012,05,14,18,57,25.70
2012,05,14,18,58,25.70
2012,05,14,18,59,25.70
2012,05,14,19,00,25.70
2012,05,14,19,01,25.70
2012,05,14,19,02,25.70
2012,05,14,19,03,25.70
2012,05,14,19,04,25.70
2012,05,14,19,05,25.70
2012,05,14,19,06,25.70
2012,05,14,19,07,25.70
2012,05,14,19,08,25.70
2012,05,14,19,09,25.70
2012,05,14,19,10,25.70
2012,05,14,19,11,25.70
2012,05,14,19,12,25.70
2012,05,14,19,13,25.70
2012,05,14,19,14,25.60
2012,05,14,19,15,25.60
2012,05,14,19,16,25.60
2012,05,14,19,17,25.60
2012,05,14,19,18,25.60
2012,05,14,19,19,25.60
2012,05,14,19,20,25.60
2012,05,14,19,21,25.60
2012,05,14,19,22,25.50
2012,05,14,19,23,25.50
2012,05,14,19,24,25.50
2012,05,14,19,25,25.50
2012,05,14,19,26,25.50
2012,05,14,19,27,25.50
2012,05,14,19,28,25.50
2012,05,14,19,29,25.50
2012,05,14,19,30,25.50
2012,05,14,19,31,25.40
2012,05,14,19,32,25.40
2012,05,14,19,33,25.40
2012,05,14,19,34,25.40
2012,05,14,19,35,25.40
2012,05,14,19,36,25.30
2012,05,14,19,37,25.30
2012,05,14,19,38,25.30
2012,05,14,19,39,25.30
2012,05,14,19,40,25.20
2012,05,14,19,41,25.20
2012,05,14,19,42,25.20
2012,05,14,19,43,25.20
2012,05,14,19,44,25.20
2012,05,14,19,45,25.10
2012,05,14,19,46,25.10
2012,05,14,19,47,25.10
2012,05,14,19,48,25.00
2012,05,14,19,49,25.00
2012,05,14,19,50,25.00
2012,05,14,19,51,24.90
2012,05,14,19,52,24.90
2012,05,14,19,53,24.90
2012,05,14,19,54,24.90
2012,05,14,19,55,24.90
2012,05,14,19,56,24.80
2012,05,14,19,57,24.80
2012,05,14,19,58,24.80
2012,05,14,19,59,24.70
2012,05,14,20,00,24.70
2012,05,14,20,01,24.70
2012,05,14,20,02,24.60
2012,05,14,20,03,24.60
2012,05,14,20,04,24.60
2012,05,14,20,05,24.50
2012,05,14,20,06,24.50
2012,05,14,20,07,24.40
2012,05,14,20,08,24.40
2012,05,14,20,09,24.30
2012,05,14,20,10,24.30
2012,05,14,20,11,24.30
2012,05,14,20,12,24.20
2012,05,14,20,13,24.20
2012,05,14,20,14,24.10
2012,05,14,20,15,24.10
2012,05,14,20,16,24.00
2012,05,14,20,17,24.00
2012,05,14,20,18,23.90
2012,05,14,20,19,23.90
2012,05,14,20,20,23.90
2012,05,14,20,21,23.80
2012,05,14,20,22,23.70
2012,05,14,20,23,23.60
2012,05,14,20,24,23.50
2012,05,14,20,25,23.40
2012,05,14,20,26,23.30
2012,05,14,20,27,23.20
2012,05,14,20,28,23.20
2012,05,14,20,29,23.10
2012,05,14,20,30,23.00
2012,05,14,20,31,23.00
2012,05,14,20,32,22.90
2012,05,14,20,33,22.90
2012,05,14,20,34,22.80
2012,05,14,20,35,22.80
2012,05,14,20,36,22.80
2012,05,14,20,37,22.80
2012,05,14,20,38,22.70
2012,05,14,20,39,22.70
2012,05,14,20,40,22.70
2012,05,14,20,41,22.70
2012,05,14,20,42,22.60
2012,05,14,20,43,22.60
2012,05,14,20,44,22.60
2012,05,14,20,45,22.60
2012,05,14,20,46,22.50
2012,05,14,20,47,22.50
2012,05,14,20,48,22.40
2012,05,14,20,49,22.40
2012,05,14,20,50,22.40
2012,05,14,20,51,22.30
2012,05,14,20,52,22.30
2012,05,14,20,53,22.20
2012,05,14,20,54,22.20
2012,05,14,20,55,22.10
2012,05,14,20,56,22.10
2012,05,14,20,57,22.00
2012,05,14,20,58,21.90
2012,05,14,20,59,21.90
2012,05,14,21,00,21.80
2012,05,14,21,01,21.80
2012,05,14,21,02,21.70
2012,05,14,21,03,21.70
2012,05,14,21,04,21.60
2012,05,14,21,05,21.60
2012,05,14,21,06,21.50
2012,05,14,21,07,21.40
2012,05,14,21,08,21.40
2012,05,14,21,09,21.30
2012,05,14,21,10,21.30
2012,05,14,21,11,21.30
2012,05,14,21,12,21.20
2012,05,14,21,13,21.20
2012,05,14,21,14,21.10
2012,05,14,21,15,21.10
2012,05,14,21,16,21.00
2012,05,14,21,17,20.90
2012,05,14,21,18,20.80
2012,05,14,21,19,20.80
2012,05,14,21,20,20.70
2012,05,14,21,21,20.60
2012,05,14,21,22,20.50
2012,05,14,21,23,20.40
2012,05,14,21,24,20.40
2012,05,14,21,25,20.40
2012,05,14,21,26,20.30
2012,05,14,21,27,20.30
2012,05,14,21,28,20.20
2012,05,14,21,29,20.20
2012,05,14,21,30,20.10
2012,05,14,21,31,20.10
2012,05,14,21,32,20.00
2012,05,14,21,33,20.00
2012,05,14,21,34,19.90
2012,05,14,21,35,19.90
2012,05,14,21,36,19.80
2012,05,14,21,37,19.70
2012,05,14,21,38,19.60
2012,05,14,21,39,19.50
2012,05,14,21,40,19.40
2012,05,14,21,41,19.30
2012,05,14,21,42,19.20
2012,05,14,21,43,19.20
2012,05,14,21,44,19.10
2012,05,14,21,45,19.00
2012,05,14,21,46,19.00
2012,05,14,21,47,18.90
2012,05,14,21,48,18.80
2012,05,14,21,49,18.80
2012,05,14,21,50,18.80
2012,05,14,21,51,18.70
2012,05,14,21,52,18.60
2012,05,14,21,53,18.60
2012,05,14,21,54,18.50
2012,05,14,21,55,18.50
2012,05,14,21,56,18.40
2012,05,14,21,57,18.30
2012,05,14,21,58,18.30
2012,05,14,21,59,18.20
2012,05,14,22,00,18.10
2012,05,14,22,01,18.10
2012,05,14,22,02,18.10
2012,05,14,22,03,18.00
2012,05,14,22,04,17.90
2012,05,14,22,05,17.90
2012,05,14,22,06,17.80
2012,05,14,22,07,17.80
2012,05,14,22,08,17.80
2012,05,14,22,09,17.70
2012,05,14,22,10,17.70
2012,05,14,22,11,17.70
2012,05,14,22,12,17.70
2012,05,14,22,13,17.70
2012,05,14,22,14,17.70
2012,05,14,22,15,17.50
2012,05,14,22,16,17.50
2012,05,14,22,17,17.40
2012,05,14,22,18,17.40
2012,05,14,22,19,17.40
2012,05,14,22,20,17.30
2012,05,14,22,21,17.30
2012,05,14,22,22,17.30
2012,05,14,22,23,17.20
2012,05,14,22,24,17.20
2012,05,14,22,25,17.20
2012,05,14,22,26,17.20
2012,05,14,22,27,17.10
2012,05,14,22,28,17.00
2012,05,14,22,29,16.90
2012,05,14,22,30,16.80
2012,05,14,22,31,16.80
2012,05,14,22,32,16.80
2012,05,14,22,33,16.70
2012,05,14,22,34,16.70
2012,05,14,22,35,16.70
2012,05,14,22,36,16.60
2012,05,14,22,37,16.60
2012,05,14,22,38,16.50
2012,05,14,22,39,16.40
2012,05,14,22,40,16.40
2012,05,14,22,41,16.40
2012,05,14,22,42,16.30
2012,05,14,22,43,16.30
2012,05,14,22,44,16.30
2012,05,14,22,45,16.30
2012,05,14,22,46,16.20
2012,05,14,22,47,16.20
2012,05,14,22,48,16.20
2012,05,14,22,49,16.20
2012,05,14,22,50,16.20
2012,05,14,22,51,16.10
2012,05,14,22,52,16.10
2012,05,14,22,53,16.10
2012,05,14,22,54,16.10
2012,05,14,22,55,16.00
2012,05,14,22,56,16.00
2012,05,14,22,57,15.90
2012,05,14,22,58,15.90
2012,05,14,22,59,15.90
2012,05,14,23,00,15.90
2012,05,14,23,01,15.90
2012,05,14,23,02,15.90
2012,05,14,23,03,15.90
2012,05,14,23,04,15.80
2012,05,14,23,05,15.80
2012,05,14,23,06,15.80
2012,05,14,23,07,15.80
2012,05,14,23,08,15.80
2012,05,14,23,09,15.80
2012,05,14,23,10,15.80
2012,05,14,23,11,15.80
2012,05,14,23,12,15.70
2012,05,14,23,13,15.70
2012,05,14,23,14,15.70
2012,05,14,23,15,15.60
2012,05,14,23,16,15.60
2012,05,14,23,17,15.60
2012,05,14,23,18,15.50
2012,05,14,23,19,15.50
2012,05,14,23,20,15.40
2012,05,14,23,21,15.40
2012,05,14,23,22,15.40
2012,05,14,23,23,15.40
2012,05,14,23,24,15.40
2012,05,14,23,25,15.40
2012,05,14,23,26,15.30
2012,05,14,23,27,15.30
2012,05,14,23,28,15.30
2012,05,14,23,29,15.30
2012,05,14,23,30,15.30
2012,05,14,23,31,15.30
2012,05,14,23,32,15.30
2012,05,14,23,33,15.30
2012,05,14,23,34,15.20
2012,05,14,23,35,15.20
2012,05,14,23,36,15.10
2012,05,14,23,37,15.10
2012,05,14,23,38,15.10
2012,05,14,23,39,15.00
2012,05,14,23,40,15.00
2012,05,14,23,41,14.90
2012,05,14,23,42,14.90
2012,05,14,23,43,14.90
2012,05,14,23,44,14.90
2012,05,14,23,45,14.80
2012,05,14,23,46,14.80
2012,05,14,23,47,14.80
2012,05,14,23,48,14.80
2012,05,14,23,49,14.70
2012,05,14,23,50,14.70
2012,05,14,23,51,14.70
2012,05,14,23,52,14.70
2012,05,14,23,53,14.70
2012,05,14,23,54,14.60
2012,05,14,23,55,14.60
2012,05,14,23,56,14.60
2012,05,14,23,57,14.60
2012,05,14,23,58,14.50
2012,05,14,23,59,14.50
