Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,22,16,21,13.50
2012,05,22,16,22,13.50
2012,05,22,16,23,13.50
2012,05,22,16,24,13.50
2012,05,22,16,25,13.60
2012,05,22,16,26,13.50
2012,05,22,16,27,13.50
2012,05,22,16,28,13.50
2012,05,22,16,29,13.50
2012,05,22,16,30,13.50
2012,05,22,16,31,13.60
2012,05,22,16,32,13.60
2012,05,22,16,33,13.60
2012,05,22,16,34,13.60
2012,05,22,16,35,13.60
2012,05,22,16,36,13.60
2012,05,22,16,37,13.60
2012,05,22,16,38,13.60
2012,05,22,16,39,13.70
2012,05,22,16,40,13.60
2012,05,22,16,41,13.60
2012,05,22,16,42,13.50
2012,05,22,16,43,13.50
2012,05,22,16,44,13.40
2012,05,22,16,45,13.30
2012,05,22,16,46,13.30
2012,05,22,16,47,13.30
2012,05,22,16,48,13.30
2012,05,22,16,49,13.30
2012,05,22,16,50,13.40
2012,05,22,16,51,13.40
2012,05,22,16,52,13.30
2012,05,22,16,53,13.30
2012,05,22,16,54,13.30
2012,05,22,16,55,13.30
2012,05,22,16,56,13.20
2012,05,22,16,57,13.20
2012,05,22,16,58,13.30
2012,05,22,16,59,13.30
2012,05,22,17,00,13.40
2012,05,22,17,01,13.40
2012,05,22,17,02,13.50
2012,05,22,17,03,13.50
2012,05,22,17,04,13.60
2012,05,22,17,05,13.60
2012,05,22,17,06,13.60
2012,05,22,17,07,13.60
2012,05,22,17,08,13.60
2012,05,22,17,09,13.70
2012,05,22,17,10,13.70
2012,05,22,17,11,13.70
2012,05,22,17,12,13.70
2012,05,22,17,13,13.70
2012,05,22,17,14,13.70
2012,05,22,17,15,13.60
2012,05,22,17,16,13.60
2012,05,22,17,17,13.70
2012,05,22,17,18,13.60
2012,05,22,17,19,13.60
2012,05,22,17,20,13.60
2012,05,22,17,21,13.50
2012,05,22,17,22,13.50
2012,05,22,17,23,13.60
2012,05,22,17,24,13.60
2012,05,22,17,25,13.50
2012,05,22,17,26,13.60
2012,05,22,17,27,13.60
2012,05,22,17,28,13.60
2012,05,22,17,29,13.70
2012,05,22,17,30,13.70
2012,05,22,17,31,13.60
2012,05,22,17,32,13.60
2012,05,22,17,33,13.60
2012,05,22,17,34,13.60
2012,05,22,17,35,13.60
2012,05,22,17,36,13.60
2012,05,22,17,37,13.50
2012,05,22,17,38,13.50
2012,05,22,17,39,13.50
2012,05,22,17,40,13.50
2012,05,22,17,41,13.50
2012,05,22,17,42,13.40
2012,05,22,17,43,13.50
2012,05,22,17,44,13.50
2012,05,22,17,45,13.40
2012,05,22,17,46,13.40
2012,05,22,17,47,13.30
2012,05,22,17,48,13.30
2012,05,22,17,49,13.30
2012,05,22,17,50,13.20
2012,05,22,17,51,13.20
2012,05,22,17,52,13.20
2012,05,22,17,53,13.20
2012,05,22,17,54,13.20
2012,05,22,17,55,13.20
2012,05,22,17,56,13.20
2012,05,22,17,57,13.20
2012,05,22,17,58,13.30
2012,05,22,17,59,13.30
2012,05,22,18,00,13.30
2012,05,22,18,01,13.30
2012,05,22,18,02,13.30
2012,05,22,18,03,13.40
2012,05,22,18,04,13.40
2012,05,22,18,05,13.40
2012,05,22,18,06,13.40
2012,05,22,18,07,13.40
2012,05,22,18,08,13.30
2012,05,22,18,09,13.30
2012,05,22,18,10,13.30
2012,05,22,18,11,13.30
2012,05,22,18,12,13.20
2012,05,22,18,13,13.20
2012,05,22,18,14,13.10
2012,05,22,18,15,13.10
2012,05,22,18,16,13.00
2012,05,22,18,17,12.90
2012,05,22,18,18,12.80
2012,05,22,18,19,12.70
2012,05,22,18,20,12.60
2012,05,22,18,21,12.60
2012,05,22,18,22,12.50
2012,05,22,18,23,12.50
2012,05,22,18,24,12.50
2012,05,22,18,25,12.40
2012,05,22,18,26,12.40
2012,05,22,18,27,12.40
2012,05,22,18,28,12.50
2012,05,22,18,29,12.50
2012,05,22,18,30,12.50
2012,05,22,18,31,12.50
2012,05,22,18,32,12.60
2012,05,22,18,33,12.60
2012,05,22,18,34,12.50
2012,05,22,18,35,12.50
2012,05,22,18,36,12.50
2012,05,22,18,37,12.50
2012,05,22,18,38,12.60
2012,05,22,18,39,12.60
2012,05,22,18,40,12.60
2012,05,22,18,41,12.60
2012,05,22,18,42,12.70
2012,05,22,18,43,12.70
2012,05,22,18,44,12.70
2012,05,22,18,45,12.80
2012,05,22,18,46,12.80
2012,05,22,18,47,12.80
2012,05,22,18,48,12.80
2012,05,22,18,49,12.80
2012,05,22,18,50,12.90
2012,05,22,18,51,12.90
2012,05,22,18,52,12.90
2012,05,22,18,53,12.90
2012,05,22,18,54,12.90
2012,05,22,18,55,12.90
2012,05,22,18,56,12.80
2012,05,22,18,57,12.80
2012,05,22,18,58,12.90
2012,05,22,18,59,12.90
2012,05,22,19,00,12.90
2012,05,22,19,01,12.90
2012,05,22,19,02,12.90
2012,05,22,19,03,12.90
2012,05,22,19,04,12.90
2012,05,22,19,05,12.90
2012,05,22,19,06,12.90
2012,05,22,19,07,12.80
2012,05,22,19,08,12.80
2012,05,22,19,09,12.70
2012,05,22,19,10,12.70
2012,05,22,19,11,12.70
2012,05,22,19,12,12.70
2012,05,22,19,13,12.70
2012,05,22,19,14,12.70
2012,05,22,19,15,12.60
2012,05,22,19,16,12.60
2012,05,22,19,17,12.60
2012,05,22,19,18,12.60
2012,05,22,19,19,12.60
2012,05,22,19,20,12.60
2012,05,22,19,21,12.50
2012,05,22,19,22,12.50
2012,05,22,19,23,12.40
2012,05,22,19,24,12.40
2012,05,22,19,25,12.40
2012,05,22,19,26,12.40
2012,05,22,19,27,12.30
2012,05,22,19,28,12.20
2012,05,22,19,29,12.20
2012,05,22,19,30,12.10
2012,05,22,19,31,12.00
2012,05,22,19,32,12.00
2012,05,22,19,33,11.90
2012,05,22,19,34,11.90
2012,05,22,19,35,11.90
2012,05,22,19,36,11.80
2012,05,22,19,37,11.80
2012,05,22,19,38,11.80
2012,05,22,19,39,11.80
2012,05,22,19,40,11.80
2012,05,22,19,41,11.80
2012,05,22,19,42,11.80
2012,05,22,19,43,11.80
2012,05,22,19,44,11.80
2012,05,22,19,45,11.80
2012,05,22,19,46,11.80
2012,05,22,19,47,11.80
2012,05,22,19,48,11.80
2012,05,22,19,49,11.80
2012,05,22,19,50,11.80
2012,05,22,19,51,11.80
2012,05,22,19,52,11.80
2012,05,22,19,53,11.80
2012,05,22,19,54,11.80
2012,05,22,19,55,11.70
2012,05,22,19,56,11.70
2012,05,22,19,57,11.70
2012,05,22,19,58,11.70
2012,05,22,19,59,11.70
2012,05,22,20,00,11.70
2012,05,22,20,01,11.80
2012,05,22,20,02,11.80
2012,05,22,20,03,11.80
2012,05,22,20,04,11.80
2012,05,22,20,05,11.80
2012,05,22,20,06,11.80
2012,05,22,20,07,11.80
2012,05,22,20,08,11.80
2012,05,22,20,09,11.80
2012,05,22,20,10,11.80
2012,05,22,20,11,11.80
2012,05,22,20,12,11.80
2012,05,22,20,13,11.80
2012,05,22,20,14,11.80
2012,05,22,20,15,11.80
2012,05,22,20,16,11.80
2012,05,22,20,17,11.70
2012,05,22,20,18,11.70
2012,05,22,20,19,11.70
2012,05,22,20,20,11.70
2012,05,22,20,21,11.70
2012,05,22,20,22,11.70
2012,05,22,20,23,11.70
2012,05,22,20,24,11.70
2012,05,22,20,25,11.70
2012,05,22,20,26,11.70
2012,05,22,20,27,11.70
2012,05,22,20,28,11.70
2012,05,22,20,29,11.70
2012,05,22,20,30,11.60
2012,05,22,20,31,11.60
2012,05,22,20,32,11.60
2012,05,22,20,33,11.60
2012,05,22,20,34,11.60
2012,05,22,20,35,11.60
2012,05,22,20,36,11.60
2012,05,22,20,37,11.50
2012,05,22,20,38,11.50
2012,05,22,20,39,11.50
2012,05,22,20,40,11.50
2012,05,22,20,41,11.50
2012,05,22,20,42,11.50
2012,05,22,20,43,11.50
2012,05,22,20,44,11.50
2012,05,22,20,45,11.50
2012,05,22,20,46,11.40
2012,05,22,20,47,11.40
2012,05,22,20,48,11.40
2012,05,22,20,49,11.40
2012,05,22,20,50,11.40
2012,05,22,20,51,11.40
2012,05,22,20,52,11.30
2012,05,22,20,53,11.30
2012,05,22,20,54,11.30
2012,05,22,20,55,11.30
2012,05,22,20,56,11.30
2012,05,22,20,57,11.30
2012,05,22,20,58,11.30
2012,05,22,20,59,11.20
2012,05,22,21,00,11.20
2012,05,22,21,01,11.20
2012,05,22,21,02,11.20
2012,05,22,21,03,11.20
2012,05,22,21,04,11.20
2012,05,22,21,05,11.20
2012,05,22,21,06,11.20
2012,05,22,21,07,11.10
2012,05,22,21,08,11.10
2012,05,22,21,09,11.10
2012,05,22,21,10,11.10
2012,05,22,21,11,11.10
2012,05,22,21,12,11.10
2012,05,22,21,13,11.10
2012,05,22,21,14,11.10
2012,05,22,21,15,11.00
2012,05,22,21,16,11.00
2012,05,22,21,17,11.00
2012,05,22,21,18,11.00
2012,05,22,21,19,11.00
2012,05,22,21,20,11.00
2012,05,22,21,21,11.00
2012,05,22,21,22,11.00
2012,05,22,21,23,11.00
2012,05,22,21,24,11.00
2012,05,22,21,25,11.00
2012,05,22,21,26,11.00
2012,05,22,21,27,10.90
2012,05,22,21,28,10.90
2012,05,22,21,29,10.90
2012,05,22,21,30,10.90
2012,05,22,21,31,10.90
2012,05,22,21,32,10.90
2012,05,22,21,33,10.90
2012,05,22,21,34,10.90
2012,05,22,21,35,10.90
2012,05,22,21,36,10.90
2012,05,22,21,37,10.90
2012,05,22,21,38,10.90
2012,05,22,21,39,10.90
2012,05,22,21,40,10.90
2012,05,22,21,41,10.90
2012,05,22,21,42,10.90
2012,05,22,21,43,10.90
2012,05,22,21,44,10.80
2012,05,22,21,45,10.80
2012,05,22,21,46,10.80
2012,05,22,21,47,10.80
2012,05,22,21,48,10.80
2012,05,22,21,49,10.80
2012,05,22,21,50,10.80
2012,05,22,21,51,10.80
2012,05,22,21,52,10.80
2012,05,22,21,53,10.80
2012,05,22,21,54,10.70
2012,05,22,21,55,10.70
2012,05,22,21,56,10.70
2012,05,22,21,57,10.70
2012,05,22,21,58,10.70
2012,05,22,21,59,10.70
2012,05,22,22,00,10.70
2012,05,22,22,01,10.60
2012,05,22,22,02,10.60
2012,05,22,22,03,10.60
2012,05,22,22,04,10.60
2012,05,22,22,05,10.60
2012,05,22,22,06,10.50
2012,05,22,22,07,10.50
2012,05,22,22,08,10.50
2012,05,22,22,09,10.40
2012,05,22,22,10,10.40
2012,05,22,22,11,10.30
2012,05,22,22,12,10.30
2012,05,22,22,13,10.30
2012,05,22,22,14,10.20
2012,05,22,22,15,10.20
2012,05,22,22,16,10.20
2012,05,22,22,17,10.10
2012,05,22,22,18,10.10
2012,05,22,22,19,10.00
2012,05,22,22,20,10.00
2012,05,22,22,21,9.90
2012,05,22,22,22,9.90
2012,05,22,22,23,9.80
2012,05,22,22,24,9.80
2012,05,22,22,25,9.70
2012,05,22,22,26,9.70
2012,05,22,22,27,9.60
2012,05,22,22,28,9.60
2012,05,22,22,29,9.60
2012,05,22,22,30,9.50
2012,05,22,22,31,9.40
2012,05,22,22,32,9.40
2012,05,22,22,33,9.40
2012,05,22,22,34,9.30
2012,05,22,22,35,9.30
2012,05,22,22,36,9.20
2012,05,22,22,37,9.20
2012,05,22,22,38,9.10
2012,05,22,22,39,9.10
2012,05,22,22,40,9.00
2012,05,22,22,41,9.00
2012,05,22,22,42,8.90
2012,05,22,22,43,8.90
2012,05,22,22,44,8.80
2012,05,22,22,45,8.80
2012,05,22,22,46,8.80
2012,05,22,22,47,8.70
2012,05,22,22,48,8.70
2012,05,22,22,49,8.70
2012,05,22,22,50,8.70
2012,05,22,22,51,8.70
2012,05,22,22,52,8.60
2012,05,22,22,53,8.60
2012,05,22,22,54,8.60
2012,05,22,22,55,8.60
2012,05,22,22,56,8.60
2012,05,22,22,57,8.60
2012,05,22,22,58,8.60
2012,05,22,22,59,8.60
2012,05,22,23,00,8.50
2012,05,22,23,01,8.50
2012,05,22,23,02,8.50
2012,05,22,23,03,8.40
2012,05,22,23,04,8.40
2012,05,22,23,05,8.40
2012,05,22,23,06,8.30
2012,05,22,23,07,8.30
2012,05,22,23,08,8.30
2012,05,22,23,09,8.30
2012,05,22,23,10,8.30
2012,05,22,23,11,8.30
2012,05,22,23,12,8.20
2012,05,22,23,13,8.20
2012,05,22,23,14,8.20
2012,05,22,23,15,8.20
2012,05,22,23,16,8.20
2012,05,22,23,17,8.20
2012,05,22,23,18,8.20
2012,05,22,23,19,8.20
2012,05,22,23,20,8.20
2012,05,22,23,21,8.20
2012,05,22,23,22,8.30
2012,05,22,23,23,8.30
2012,05,22,23,24,8.30
2012,05,22,23,25,8.30
2012,05,22,23,26,8.30
2012,05,22,23,27,8.30
2012,05,22,23,28,8.30
2012,05,22,23,29,8.30
2012,05,22,23,30,8.40
2012,05,22,23,31,8.30
2012,05,22,23,32,8.30
2012,05,22,23,33,8.30
2012,05,22,23,34,8.30
2012,05,22,23,35,8.30
2012,05,22,23,36,8.30
2012,05,22,23,37,8.30
2012,05,22,23,38,8.30
2012,05,22,23,39,8.30
2012,05,22,23,40,8.30
2012,05,22,23,41,8.30
2012,05,22,23,42,8.30
2012,05,22,23,43,8.30
2012,05,22,23,44,8.30
2012,05,22,23,45,8.30
2012,05,22,23,46,8.30
2012,05,22,23,47,8.30
2012,05,22,23,48,8.30
2012,05,22,23,49,8.30
2012,05,22,23,50,8.30
2012,05,22,23,51,8.30
2012,05,22,23,52,8.30
2012,05,22,23,53,8.30
2012,05,22,23,54,8.30
2012,05,22,23,55,8.30
2012,05,22,23,56,8.30
2012,05,22,23,57,8.30
2012,05,22,23,58,8.30
2012,05,22,23,59,8.30
