Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,15,31,25.50
2012,09,18,15,32,25.50
2012,09,18,15,33,25.40
2012,09,18,15,34,25.40
2012,09,18,15,35,25.40
2012,09,18,15,36,25.40
2012,09,18,15,37,25.40
2012,09,18,15,38,25.40
2012,09,18,15,39,25.40
2012,09,18,15,40,25.40
2012,09,18,15,41,25.30
2012,09,18,15,42,25.30
2012,09,18,15,43,25.30
2012,09,18,15,44,25.20
2012,09,18,15,45,25.20
2012,09,18,15,46,25.20
2012,09,18,15,47,25.20
2012,09,18,15,48,25.20
2012,09,18,15,49,25.20
2012,09,18,15,50,25.20
2012,09,18,15,51,25.20
2012,09,18,15,52,25.20
2012,09,18,15,53,25.30
2012,09,18,15,54,25.20
2012,09,18,15,55,25.20
2012,09,18,15,56,25.20
2012,09,18,15,57,25.20
2012,09,18,15,58,25.30
2012,09,18,15,59,25.30
2012,09,18,16,00,25.20
2012,09,18,16,01,25.20
2012,09,18,16,02,25.20
2012,09,18,16,03,25.20
2012,09,18,16,04,25.20
2012,09,18,16,05,25.10
2012,09,18,16,06,25.10
2012,09,18,16,07,25.10
2012,09,18,16,08,25.10
2012,09,18,16,09,25.10
2012,09,18,16,10,25.00
2012,09,18,16,11,25.00
2012,09,18,16,12,24.90
2012,09,18,16,13,24.90
2012,09,18,16,14,24.90
2012,09,18,16,15,24.90
2012,09,18,16,16,24.90
2012,09,18,16,17,24.90
2012,09,18,16,18,24.90
2012,09,18,16,19,24.90
2012,09,18,16,20,24.90
2012,09,18,16,21,24.90
2012,09,18,16,22,25.00
2012,09,18,16,23,25.00
2012,09,18,16,24,25.10
2012,09,18,16,25,25.20
2012,09,18,16,26,25.20
2012,09,18,16,27,25.20
2012,09,18,16,28,25.10
2012,09,18,16,29,25.10
2012,09,18,16,30,25.00
2012,09,18,16,31,25.00
2012,09,18,16,32,24.90
2012,09,18,16,33,24.90
2012,09,18,16,34,24.80
2012,09,18,16,35,24.80
2012,09,18,16,36,24.70
2012,09,18,16,37,24.70
2012,09,18,16,38,24.70
2012,09,18,16,39,24.70
2012,09,18,16,40,24.70
2012,09,18,16,41,24.70
2012,09,18,16,42,24.70
2012,09,18,16,43,24.70
2012,09,18,16,44,24.70
2012,09,18,16,45,24.60
2012,09,18,16,46,24.60
2012,09,18,16,47,24.50
2012,09,18,16,48,24.40
2012,09,18,16,49,24.40
2012,09,18,16,50,24.30
2012,09,18,16,51,24.30
2012,09,18,16,52,24.20
2012,09,18,16,53,24.20
2012,09,18,16,54,24.20
2012,09,18,16,55,24.10
2012,09,18,16,56,24.10
2012,09,18,16,57,24.10
2012,09,18,16,58,24.00
2012,09,18,16,59,24.00
2012,09,18,17,00,23.90
2012,09,18,17,01,23.90
2012,09,18,17,02,23.80
2012,09,18,17,03,23.80
2012,09,18,17,04,23.80
2012,09,18,17,05,23.80
2012,09,18,17,06,23.80
2012,09,18,17,07,23.90
2012,09,18,17,08,23.90
2012,09,18,17,09,23.90
2012,09,18,17,10,23.90
2012,09,18,17,11,23.80
2012,09,18,17,12,23.80
2012,09,18,17,13,23.80
2012,09,18,17,14,23.80
2012,09,18,17,15,23.80
2012,09,18,17,16,23.80
2012,09,18,17,17,23.80
2012,09,18,17,18,23.80
2012,09,18,17,19,23.80
2012,09,18,17,20,23.80
2012,09,18,17,21,23.80
2012,09,18,17,22,23.80
2012,09,18,17,23,23.80
2012,09,18,17,24,23.90
2012,09,18,17,25,23.90
2012,09,18,17,26,23.90
2012,09,18,17,27,23.90
2012,09,18,17,28,23.90
2012,09,18,17,29,23.90
2012,09,18,17,30,23.80
2012,09,18,17,31,23.80
2012,09,18,17,32,23.80
2012,09,18,17,33,23.80
2012,09,18,17,34,23.80
2012,09,18,17,35,23.80
2012,09,18,17,36,23.80
2012,09,18,17,37,23.80
2012,09,18,17,38,23.80
2012,09,18,17,39,23.80
2012,09,18,17,40,23.80
2012,09,18,17,41,23.70
2012,09,18,17,42,23.70
2012,09,18,17,43,23.70
2012,09,18,17,44,23.70
2012,09,18,17,45,23.70
2012,09,18,17,46,23.70
2012,09,18,17,47,23.70
2012,09,18,17,48,23.70
2012,09,18,17,49,23.70
2012,09,18,17,50,23.70
2012,09,18,17,51,23.60
2012,09,18,17,52,23.50
2012,09,18,17,53,23.40
2012,09,18,17,54,23.40
2012,09,18,17,55,23.30
2012,09,18,17,56,23.20
2012,09,18,17,57,23.20
2012,09,18,17,58,23.20
2012,09,18,17,59,23.10
2012,09,18,18,00,23.00
2012,09,18,18,01,22.90
2012,09,18,18,02,22.70
2012,09,18,18,03,22.60
2012,09,18,18,04,22.40
2012,09,18,18,05,22.30
2012,09,18,18,06,22.10
2012,09,18,18,07,21.90
2012,09,18,18,08,21.70
2012,09,18,18,09,21.60
2012,09,18,18,10,21.40
2012,09,18,18,11,21.20
2012,09,18,18,12,21.10
2012,09,18,18,13,20.90
2012,09,18,18,14,20.80
2012,09,18,18,15,20.60
2012,09,18,18,16,20.50
2012,09,18,18,17,20.40
2012,09,18,18,18,20.30
2012,09,18,18,19,20.20
2012,09,18,18,20,20.20
2012,09,18,18,21,20.00
2012,09,18,18,22,20.00
2012,09,18,18,23,19.90
2012,09,18,18,24,19.80
2012,09,18,18,25,19.80
2012,09,18,18,26,19.70
2012,09,18,18,27,19.70
2012,09,18,18,28,19.60
2012,09,18,18,29,19.60
2012,09,18,18,30,19.50
2012,09,18,18,31,19.40
2012,09,18,18,32,19.30
2012,09,18,18,33,19.30
2012,09,18,18,34,19.20
2012,09,18,18,35,19.20
2012,09,18,18,36,19.10
2012,09,18,18,37,19.00
2012,09,18,18,38,19.00
2012,09,18,18,39,18.90
2012,09,18,18,40,18.90
2012,09,18,18,41,18.80
2012,09,18,18,42,18.80
2012,09,18,18,43,18.70
2012,09,18,18,44,18.60
2012,09,18,18,45,18.50
2012,09,18,18,46,18.40
2012,09,18,18,47,18.30
2012,09,18,18,48,18.30
2012,09,18,18,49,18.20
2012,09,18,18,50,18.20
2012,09,18,18,51,18.10
2012,09,18,18,52,18.00
2012,09,18,18,53,18.00
2012,09,18,18,54,17.90
2012,09,18,18,55,17.80
2012,09,18,18,56,17.80
2012,09,18,18,57,17.70
2012,09,18,18,58,17.60
2012,09,18,18,59,17.60
2012,09,18,19,00,17.50
2012,09,18,19,01,17.50
2012,09,18,19,02,17.40
2012,09,18,19,03,17.40
2012,09,18,19,04,17.30
2012,09,18,19,05,17.30
2012,09,18,19,06,17.30
2012,09,18,19,07,17.30
2012,09,18,19,08,17.20
2012,09,18,19,09,17.20
2012,09,18,19,10,17.20
2012,09,18,19,11,17.10
2012,09,18,19,12,17.10
2012,09,18,19,13,17.10
2012,09,18,19,14,17.00
2012,09,18,19,15,17.00
2012,09,18,19,16,16.90
2012,09,18,19,17,16.90
2012,09,18,19,18,16.80
2012,09,18,19,19,16.80
2012,09,18,19,20,16.80
2012,09,18,19,21,16.70
2012,09,18,19,22,16.70
2012,09,18,19,23,16.70
2012,09,18,19,24,16.60
2012,09,18,19,25,16.60
2012,09,18,19,26,16.50
2012,09,18,19,27,16.50
2012,09,18,19,28,16.50
2012,09,18,19,29,16.40
2012,09,18,19,30,16.40
2012,09,18,19,31,16.40
2012,09,18,19,32,16.40
2012,09,18,19,33,16.40
2012,09,18,19,34,16.30
2012,09,18,19,35,16.30
2012,09,18,19,36,16.30
2012,09,18,19,37,16.30
2012,09,18,19,38,16.30
2012,09,18,19,39,16.20
2012,09,18,19,40,16.20
2012,09,18,19,41,16.20
2012,09,18,19,42,16.20
2012,09,18,19,43,16.10
2012,09,18,19,44,16.10
2012,09,18,19,45,16.10
2012,09,18,19,46,16.00
2012,09,18,19,47,16.00
2012,09,18,19,48,15.90
2012,09,18,19,49,15.90
2012,09,18,19,50,15.80
2012,09,18,19,51,15.80
2012,09,18,19,52,15.80
2012,09,18,19,53,15.70
2012,09,18,19,54,15.70
2012,09,18,19,55,15.70
2012,09,18,19,56,15.70
2012,09,18,19,57,15.60
2012,09,18,19,58,15.60
2012,09,18,19,59,15.60
2012,09,18,20,00,15.50
2012,09,18,20,01,15.50
2012,09,18,20,02,15.40
2012,09,18,20,03,15.40
2012,09,18,20,04,15.40
2012,09,18,20,05,15.30
2012,09,18,20,06,15.30
2012,09,18,20,07,15.30
2012,09,18,20,08,15.30
2012,09,18,20,09,15.20
2012,09,18,20,10,15.20
2012,09,18,20,11,15.20
2012,09,18,20,12,15.20
2012,09,18,20,13,15.20
2012,09,18,20,14,15.10
2012,09,18,20,15,15.10
2012,09,18,20,16,15.10
2012,09,18,20,17,15.10
2012,09,18,20,18,15.00
2012,09,18,20,19,15.00
2012,09,18,20,20,15.00
2012,09,18,20,21,15.00
2012,09,18,20,22,14.90
2012,09,18,20,23,14.90
2012,09,18,20,24,14.90
2012,09,18,20,25,14.90
2012,09,18,20,26,14.90
2012,09,18,20,27,14.80
2012,09,18,20,28,14.80
2012,09,18,20,29,14.80
2012,09,18,20,30,14.80
2012,09,18,20,31,14.80
2012,09,18,20,32,14.70
2012,09,18,20,33,14.70
2012,09,18,20,34,14.70
2012,09,18,20,35,14.60
2012,09,18,20,36,14.60
2012,09,18,20,37,14.50
2012,09,18,20,38,14.50
2012,09,18,20,39,14.40
2012,09,18,20,40,14.40
2012,09,18,20,41,14.40
2012,09,18,20,42,14.30
2012,09,18,20,43,14.30
2012,09,18,20,44,14.30
2012,09,18,20,45,14.20
2012,09,18,20,46,14.20
2012,09,18,20,47,14.20
2012,09,18,20,48,14.20
2012,09,18,20,49,14.20
2012,09,18,20,50,14.10
2012,09,18,20,51,14.10
2012,09,18,20,52,14.10
2012,09,18,20,53,14.10
2012,09,18,20,54,14.10
2012,09,18,20,55,14.00
2012,09,18,20,56,14.00
2012,09,18,20,57,14.00
2012,09,18,20,58,13.90
2012,09,18,20,59,13.90
2012,09,18,21,00,13.90
2012,09,18,21,01,13.90
2012,09,18,21,02,13.90
2012,09,18,21,03,13.80
2012,09,18,21,04,13.80
2012,09,18,21,05,13.80
2012,09,18,21,06,13.80
2012,09,18,21,07,13.80
2012,09,18,21,08,13.80
2012,09,18,21,09,13.70
2012,09,18,21,10,13.70
2012,09,18,21,11,13.70
2012,09,18,21,12,13.70
2012,09,18,21,13,13.70
2012,09,18,21,14,13.60
2012,09,18,21,15,13.60
2012,09,18,21,16,13.60
2012,09,18,21,17,13.60
2012,09,18,21,18,13.50
2012,09,18,21,19,13.50
2012,09,18,21,20,13.50
2012,09,18,21,21,13.50
2012,09,18,21,22,13.50
2012,09,18,21,23,13.50
2012,09,18,21,24,13.50
2012,09,18,21,25,13.50
2012,09,18,21,26,13.40
2012,09,18,21,27,13.50
2012,09,18,21,28,13.50
2012,09,18,21,29,13.50
2012,09,18,21,30,13.50
2012,09,18,21,31,13.40
2012,09,18,21,32,13.40
2012,09,18,21,33,13.40
2012,09,18,21,34,13.40
2012,09,18,21,35,13.40
2012,09,18,21,36,13.40
2012,09,18,21,37,13.40
2012,09,18,21,38,13.40
2012,09,18,21,39,13.30
2012,09,18,21,40,13.30
2012,09,18,21,41,13.30
2012,09,18,21,42,13.30
2012,09,18,21,43,13.30
2012,09,18,21,44,13.30
2012,09,18,21,45,13.30
2012,09,18,21,46,13.20
2012,09,18,21,47,13.20
2012,09,18,21,48,13.20
2012,09,18,21,49,13.20
2012,09,18,21,50,13.20
2012,09,18,21,51,13.20
2012,09,18,21,52,13.10
2012,09,18,21,53,13.10
2012,09,18,21,54,13.10
2012,09,18,21,55,13.10
2012,09,18,21,56,13.10
2012,09,18,21,57,13.10
2012,09,18,21,58,13.00
2012,09,18,21,59,13.00
2012,09,18,22,00,13.00
2012,09,18,22,01,13.00
2012,09,18,22,02,12.90
2012,09,18,22,03,12.90
2012,09,18,22,04,12.90
2012,09,18,22,05,12.90
2012,09,18,22,06,12.80
2012,09,18,22,07,12.80
2012,09,18,22,08,12.80
2012,09,18,22,09,12.80
2012,09,18,22,10,12.80
2012,09,18,22,11,12.80
2012,09,18,22,12,12.70
2012,09,18,22,13,12.70
2012,09,18,22,14,12.70
2012,09,18,22,15,12.70
2012,09,18,22,16,12.70
2012,09,18,22,17,12.70
2012,09,18,22,18,12.70
2012,09,18,22,19,12.70
2012,09,18,22,20,12.60
2012,09,18,22,21,12.60
2012,09,18,22,22,12.60
2012,09,18,22,23,12.60
2012,09,18,22,24,12.60
2012,09,18,22,25,12.60
2012,09,18,22,26,12.60
2012,09,18,22,27,12.60
2012,09,18,22,28,12.60
2012,09,18,22,29,12.50
2012,09,18,22,30,12.50
2012,09,18,22,31,12.50
2012,09,18,22,32,12.50
2012,09,18,22,33,12.40
2012,09,18,22,34,12.40
2012,09,18,22,35,12.40
2012,09,18,22,36,12.40
2012,09,18,22,37,12.40
2012,09,18,22,38,12.40
2012,09,18,22,39,12.30
2012,09,18,22,40,12.30
2012,09,18,22,41,12.30
2012,09,18,22,42,12.30
2012,09,18,22,43,12.30
2012,09,18,22,44,12.30
2012,09,18,22,45,12.30
2012,09,18,22,46,12.30
2012,09,18,22,47,12.30
2012,09,18,22,48,12.30
2012,09,18,22,49,12.30
2012,09,18,22,50,12.30
2012,09,18,22,51,12.30
2012,09,18,22,52,12.20
2012,09,18,22,53,12.20
2012,09,18,22,54,12.20
2012,09,18,22,55,12.20
2012,09,18,22,56,12.20
2012,09,18,22,57,12.20
2012,09,18,22,58,12.20
2012,09,18,22,59,12.10
2012,09,18,23,00,12.10
2012,09,18,23,01,12.10
2012,09,18,23,02,12.10
2012,09,18,23,03,12.10
2012,09,18,23,04,12.10
2012,09,18,23,05,12.10
2012,09,18,23,06,12.00
2012,09,18,23,07,12.00
2012,09,18,23,08,12.00
2012,09,18,23,09,12.00
2012,09,18,23,10,12.00
2012,09,18,23,11,12.00
2012,09,18,23,12,12.00
2012,09,18,23,13,11.90
2012,09,18,23,14,11.90
2012,09,18,23,15,11.90
2012,09,18,23,16,11.90
2012,09,18,23,17,11.90
2012,09,18,23,18,11.90
2012,09,18,23,19,11.90
2012,09,18,23,20,11.90
2012,09,18,23,21,11.90
2012,09,18,23,22,11.90
2012,09,18,23,23,11.90
2012,09,18,23,24,11.80
2012,09,18,23,25,11.80
2012,09,18,23,26,11.80
2012,09,18,23,27,11.80
2012,09,18,23,28,11.80
2012,09,18,23,29,11.80
2012,09,18,23,30,11.80
2012,09,18,23,31,11.80
2012,09,18,23,32,11.80
2012,09,18,23,33,11.70
2012,09,18,23,34,11.70
2012,09,18,23,35,11.70
2012,09,18,23,36,11.70
2012,09,18,23,37,11.70
2012,09,18,23,38,11.70
2012,09,18,23,39,11.70
2012,09,18,23,40,11.70
2012,09,18,23,41,11.70
2012,09,18,23,42,11.70
2012,09,18,23,43,11.70
2012,09,18,23,44,11.70
2012,09,18,23,45,11.70
2012,09,18,23,46,11.70
2012,09,18,23,47,11.70
2012,09,18,23,48,11.70
2012,09,18,23,49,11.70
2012,09,18,23,50,11.70
2012,09,18,23,51,11.70
2012,09,18,23,52,11.70
2012,09,18,23,53,11.70
2012,09,18,23,54,11.70
2012,09,18,23,55,11.60
2012,09,18,23,56,11.60
2012,09,18,23,57,11.60
2012,09,18,23,58,11.60
2012,09,18,23,59,11.60
