Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,15,31,27.80
2012,09,16,15,32,27.80
2012,09,16,15,33,27.70
2012,09,16,15,34,27.70
2012,09,16,15,35,27.70
2012,09,16,15,36,27.70
2012,09,16,15,37,27.70
2012,09,16,15,38,27.70
2012,09,16,15,39,27.70
2012,09,16,15,40,27.80
2012,09,16,15,41,27.80
2012,09,16,15,42,27.90
2012,09,16,15,43,27.90
2012,09,16,15,44,27.80
2012,09,16,15,45,27.80
2012,09,16,15,46,27.80
2012,09,16,15,47,27.80
2012,09,16,15,48,27.80
2012,09,16,15,49,27.80
2012,09,16,15,50,27.80
2012,09,16,15,51,27.80
2012,09,16,15,52,27.80
2012,09,16,15,53,27.80
2012,09,16,15,54,27.80
2012,09,16,15,55,27.80
2012,09,16,15,56,27.80
2012,09,16,15,57,27.80
2012,09,16,15,58,27.80
2012,09,16,15,59,27.70
2012,09,16,16,00,27.70
2012,09,16,16,01,27.70
2012,09,16,16,02,27.70
2012,09,16,16,03,27.70
2012,09,16,16,04,27.70
2012,09,16,16,05,27.70
2012,09,16,16,06,27.80
2012,09,16,16,07,27.80
2012,09,16,16,08,27.80
2012,09,16,16,09,27.80
2012,09,16,16,10,27.80
2012,09,16,16,11,27.80
2012,09,16,16,12,27.80
2012,09,16,16,13,27.90
2012,09,16,16,14,27.90
2012,09,16,16,15,28.00
2012,09,16,16,16,28.10
2012,09,16,16,17,28.20
2012,09,16,16,18,28.20
2012,09,16,16,19,28.20
2012,09,16,16,20,28.20
2012,09,16,16,21,28.20
2012,09,16,16,22,28.10
2012,09,16,16,23,28.00
2012,09,16,16,24,28.00
2012,09,16,16,25,28.00
2012,09,16,16,26,28.00
2012,09,16,16,27,28.10
2012,09,16,16,28,28.10
2012,09,16,16,29,28.10
2012,09,16,16,30,28.10
2012,09,16,16,31,28.10
2012,09,16,16,32,28.10
2012,09,16,16,33,28.10
2012,09,16,16,34,28.10
2012,09,16,16,35,28.10
2012,09,16,16,36,28.00
2012,09,16,16,37,28.00
2012,09,16,16,38,28.10
2012,09,16,16,39,28.10
2012,09,16,16,40,28.10
2012,09,16,16,41,28.10
2012,09,16,16,42,28.10
2012,09,16,16,43,28.10
2012,09,16,16,44,28.10
2012,09,16,16,45,28.10
2012,09,16,16,46,28.10
2012,09,16,16,47,28.10
2012,09,16,16,48,28.10
2012,09,16,16,49,28.10
2012,09,16,16,50,28.00
2012,09,16,16,51,27.90
2012,09,16,16,52,27.90
2012,09,16,16,53,27.90
2012,09,16,16,54,27.90
2012,09,16,16,55,27.90
2012,09,16,16,56,27.90
2012,09,16,16,57,27.90
2012,09,16,16,58,27.80
2012,09,16,16,59,27.80
2012,09,16,17,00,27.80
2012,09,16,17,01,27.70
2012,09,16,17,02,27.70
2012,09,16,17,03,27.80
2012,09,16,17,04,27.80
2012,09,16,17,05,27.70
2012,09,16,17,06,27.70
2012,09,16,17,07,27.70
2012,09,16,17,08,27.60
2012,09,16,17,09,27.60
2012,09,16,17,10,27.60
2012,09,16,17,11,27.60
2012,09,16,17,12,27.60
2012,09,16,17,13,27.60
2012,09,16,17,14,27.60
2012,09,16,17,15,27.60
2012,09,16,17,16,27.50
2012,09,16,17,17,27.50
2012,09,16,17,18,27.50
2012,09,16,17,19,27.40
2012,09,16,17,20,27.40
2012,09,16,17,21,27.40
2012,09,16,17,22,27.40
2012,09,16,17,23,27.30
2012,09,16,17,24,27.30
2012,09,16,17,25,27.30
2012,09,16,17,26,27.30
2012,09,16,17,27,27.20
2012,09,16,17,28,27.30
2012,09,16,17,29,27.30
2012,09,16,17,30,27.30
2012,09,16,17,31,27.20
2012,09,16,17,32,27.20
2012,09,16,17,33,27.20
2012,09,16,17,34,27.20
2012,09,16,17,35,27.20
2012,09,16,17,36,27.20
2012,09,16,17,37,27.30
2012,09,16,17,38,27.30
2012,09,16,17,39,27.30
2012,09,16,17,40,27.30
2012,09,16,17,41,27.30
2012,09,16,17,42,27.30
2012,09,16,17,43,27.30
2012,09,16,17,44,27.30
2012,09,16,17,45,27.30
2012,09,16,17,46,27.30
2012,09,16,17,47,27.30
2012,09,16,17,48,27.20
2012,09,16,17,49,27.20
2012,09,16,17,50,27.20
2012,09,16,17,51,27.20
2012,09,16,17,52,27.20
2012,09,16,17,53,27.20
2012,09,16,17,54,27.10
2012,09,16,17,55,27.10
2012,09,16,17,56,27.10
2012,09,16,17,57,27.10
2012,09,16,17,58,27.10
2012,09,16,17,59,27.10
2012,09,16,18,00,27.10
2012,09,16,18,01,27.10
2012,09,16,18,02,27.10
2012,09,16,18,03,27.10
2012,09,16,18,04,27.00
2012,09,16,18,05,27.00
2012,09,16,18,06,26.90
2012,09,16,18,07,26.90
2012,09,16,18,08,26.90
2012,09,16,18,09,26.90
2012,09,16,18,10,26.90
2012,09,16,18,11,26.90
2012,09,16,18,12,26.90
2012,09,16,18,13,26.90
2012,09,16,18,14,26.90
2012,09,16,18,15,26.90
2012,09,16,18,16,26.90
2012,09,16,18,17,26.90
2012,09,16,18,18,26.90
2012,09,16,18,19,26.90
2012,09,16,18,20,26.80
2012,09,16,18,21,26.70
2012,09,16,18,22,26.60
2012,09,16,18,23,26.50
2012,09,16,18,24,26.50
2012,09,16,18,25,26.50
2012,09,16,18,26,26.50
2012,09,16,18,27,26.50
2012,09,16,18,28,26.50
2012,09,16,18,29,26.50
2012,09,16,18,30,26.50
2012,09,16,18,31,26.50
2012,09,16,18,32,26.50
2012,09,16,18,33,26.40
2012,09,16,18,34,26.30
2012,09,16,18,35,26.30
2012,09,16,18,36,26.20
2012,09,16,18,37,26.20
2012,09,16,18,38,26.10
2012,09,16,18,39,26.00
2012,09,16,18,40,25.90
2012,09,16,18,41,25.90
2012,09,16,18,42,25.90
2012,09,16,18,43,25.80
2012,09,16,18,44,25.80
2012,09,16,18,45,25.70
2012,09,16,18,46,25.70
2012,09,16,18,47,25.70
2012,09,16,18,48,25.70
2012,09,16,18,49,25.70
2012,09,16,18,50,25.80
2012,09,16,18,51,25.80
2012,09,16,18,52,25.80
2012,09,16,18,53,25.80
2012,09,16,18,54,25.80
2012,09,16,18,55,25.80
2012,09,16,18,56,25.80
2012,09,16,18,57,25.80
2012,09,16,18,58,25.80
2012,09,16,18,59,25.80
2012,09,16,19,00,25.80
2012,09,16,19,01,25.70
2012,09,16,19,02,25.60
2012,09,16,19,03,25.50
2012,09,16,19,04,25.30
2012,09,16,19,05,25.20
2012,09,16,19,06,25.10
2012,09,16,19,07,25.00
2012,09,16,19,08,24.90
2012,09,16,19,09,24.80
2012,09,16,19,10,24.70
2012,09,16,19,11,24.60
2012,09,16,19,12,24.50
2012,09,16,19,13,24.30
2012,09,16,19,14,24.20
2012,09,16,19,15,24.10
2012,09,16,19,16,24.00
2012,09,16,19,17,23.90
2012,09,16,19,18,23.80
2012,09,16,19,19,23.70
2012,09,16,19,20,23.60
2012,09,16,19,21,23.40
2012,09,16,19,22,23.30
2012,09,16,19,23,23.20
2012,09,16,19,24,23.10
2012,09,16,19,25,23.00
2012,09,16,19,26,22.90
2012,09,16,19,27,22.80
2012,09,16,19,28,22.70
2012,09,16,19,29,22.60
2012,09,16,19,30,22.60
2012,09,16,19,31,22.50
2012,09,16,19,32,22.40
2012,09,16,19,33,22.40
2012,09,16,19,34,22.30
2012,09,16,19,35,22.30
2012,09,16,19,36,22.20
2012,09,16,19,37,22.20
2012,09,16,19,38,22.10
2012,09,16,19,39,22.10
2012,09,16,19,40,22.10
2012,09,16,19,41,22.00
2012,09,16,19,42,22.00
2012,09,16,19,43,21.90
2012,09,16,19,44,21.90
2012,09,16,19,45,21.90
2012,09,16,19,46,21.90
2012,09,16,19,47,21.80
2012,09,16,19,48,21.80
2012,09,16,19,49,21.80
2012,09,16,19,50,21.80
2012,09,16,19,51,21.70
2012,09,16,19,52,21.70
2012,09,16,19,53,21.70
2012,09,16,19,54,21.60
2012,09,16,19,55,21.60
2012,09,16,19,56,21.60
2012,09,16,19,57,21.50
2012,09,16,19,58,21.50
2012,09,16,19,59,21.40
2012,09,16,20,00,21.40
2012,09,16,20,01,21.30
2012,09,16,20,02,21.30
2012,09,16,20,03,21.20
2012,09,16,20,04,21.10
2012,09,16,20,05,21.10
2012,09,16,20,06,21.00
2012,09,16,20,07,21.00
2012,09,16,20,08,20.90
2012,09,16,20,09,20.90
2012,09,16,20,10,20.80
2012,09,16,20,11,20.80
2012,09,16,20,12,20.70
2012,09,16,20,13,20.70
2012,09,16,20,14,20.60
2012,09,16,20,15,20.50
2012,09,16,20,16,20.50
2012,09,16,20,17,20.40
2012,09,16,20,18,20.40
2012,09,16,20,19,20.30
2012,09,16,20,20,20.30
2012,09,16,20,21,20.20
2012,09,16,20,22,20.20
2012,09,16,20,23,20.10
2012,09,16,20,24,20.10
2012,09,16,20,25,20.00
2012,09,16,20,26,20.00
2012,09,16,20,27,19.90
2012,09,16,20,28,19.80
2012,09,16,20,29,19.80
2012,09,16,20,30,19.70
2012,09,16,20,31,19.60
2012,09,16,20,32,19.60
2012,09,16,20,33,19.50
2012,09,16,20,34,19.40
2012,09,16,20,35,19.30
2012,09,16,20,36,19.30
2012,09,16,20,37,19.20
2012,09,16,20,38,19.20
2012,09,16,20,39,19.10
2012,09,16,20,40,19.10
2012,09,16,20,41,19.10
2012,09,16,20,42,19.00
2012,09,16,20,43,18.90
2012,09,16,20,44,18.90
2012,09,16,20,45,18.90
2012,09,16,20,46,18.80
2012,09,16,20,47,18.80
2012,09,16,20,48,18.70
2012,09,16,20,49,18.70
2012,09,16,20,50,18.60
2012,09,16,20,51,18.60
2012,09,16,20,52,18.50
2012,09,16,20,53,18.50
2012,09,16,20,54,18.40
2012,09,16,20,55,18.40
2012,09,16,20,56,18.30
2012,09,16,20,57,18.30
2012,09,16,20,58,18.20
2012,09,16,20,59,18.20
2012,09,16,21,00,18.10
2012,09,16,21,01,18.10
2012,09,16,21,02,18.10
2012,09,16,21,03,18.00
2012,09,16,21,04,17.90
2012,09,16,21,05,17.90
2012,09,16,21,06,17.90
2012,09,16,21,07,17.90
2012,09,16,21,08,17.90
2012,09,16,21,09,17.80
2012,09,16,21,10,17.80
2012,09,16,21,11,17.80
2012,09,16,21,12,17.80
2012,09,16,21,13,17.80
2012,09,16,21,14,17.70
2012,09,16,21,15,17.70
2012,09,16,21,16,17.70
2012,09,16,21,17,17.70
2012,09,16,21,18,17.70
2012,09,16,21,19,17.60
2012,09,16,21,20,17.60
2012,09,16,21,21,17.60
2012,09,16,21,22,17.50
2012,09,16,21,23,17.50
2012,09,16,21,24,17.40
2012,09,16,21,25,17.40
2012,09,16,21,26,17.40
2012,09,16,21,27,17.30
2012,09,16,21,28,17.30
2012,09,16,21,29,17.20
2012,09,16,21,30,17.20
2012,09,16,21,31,17.10
2012,09,16,21,32,17.00
2012,09,16,21,33,17.00
2012,09,16,21,34,16.90
2012,09,16,21,35,16.90
2012,09,16,21,36,16.80
2012,09,16,21,37,16.80
2012,09,16,21,38,16.80
2012,09,16,21,39,16.80
2012,09,16,21,40,16.80
2012,09,16,21,41,16.80
2012,09,16,21,42,16.70
2012,09,16,21,43,16.70
2012,09,16,21,44,16.70
2012,09,16,21,45,16.70
2012,09,16,21,46,16.70
2012,09,16,21,47,16.70
2012,09,16,21,48,16.70
2012,09,16,21,49,16.70
2012,09,16,21,50,16.60
2012,09,16,21,51,16.60
2012,09,16,21,52,16.60
2012,09,16,21,53,16.60
2012,09,16,21,54,16.60
2012,09,16,21,55,16.60
2012,09,16,21,56,16.60
2012,09,16,21,57,16.50
2012,09,16,21,58,16.50
2012,09,16,21,59,16.50
2012,09,16,22,00,16.50
2012,09,16,22,01,16.40
2012,09,16,22,02,16.40
2012,09,16,22,03,16.40
2012,09,16,22,04,16.30
2012,09,16,22,05,16.30
2012,09,16,22,06,16.30
2012,09,16,22,07,16.20
2012,09,16,22,08,16.20
2012,09,16,22,09,16.10
2012,09,16,22,10,16.10
2012,09,16,22,11,16.10
2012,09,16,22,12,16.00
2012,09,16,22,13,15.90
2012,09,16,22,14,15.90
2012,09,16,22,15,15.90
2012,09,16,22,16,15.80
2012,09,16,22,17,15.80
2012,09,16,22,18,15.80
2012,09,16,22,19,15.70
2012,09,16,22,20,15.70
2012,09,16,22,21,15.70
2012,09,16,22,22,15.70
2012,09,16,22,23,15.60
2012,09,16,22,24,15.60
2012,09,16,22,25,15.60
2012,09,16,22,26,15.60
2012,09,16,22,27,15.50
2012,09,16,22,28,15.50
2012,09,16,22,29,15.50
2012,09,16,22,30,15.40
2012,09,16,22,31,15.40
2012,09,16,22,32,15.40
2012,09,16,22,33,15.40
2012,09,16,22,34,15.30
2012,09,16,22,35,15.30
2012,09,16,22,36,15.30
2012,09,16,22,37,15.30
2012,09,16,22,38,15.30
2012,09,16,22,39,15.20
2012,09,16,22,40,15.20
2012,09,16,22,41,15.20
2012,09,16,22,42,15.20
2012,09,16,22,43,15.10
2012,09,16,22,44,15.10
2012,09,16,22,45,15.00
2012,09,16,22,46,15.00
2012,09,16,22,47,14.90
2012,09,16,22,48,14.80
2012,09,16,22,49,14.80
2012,09,16,22,50,14.80
2012,09,16,22,51,14.70
2012,09,16,22,52,14.70
2012,09,16,22,53,14.70
2012,09,16,22,54,14.70
2012,09,16,22,55,14.70
2012,09,16,22,56,14.60
2012,09,16,22,57,14.60
2012,09,16,22,58,14.60
2012,09,16,22,59,14.60
2012,09,16,23,00,14.50
2012,09,16,23,01,14.50
2012,09,16,23,02,14.40
2012,09,16,23,03,14.40
2012,09,16,23,04,14.40
2012,09,16,23,05,14.40
2012,09,16,23,06,14.40
2012,09,16,23,07,14.40
2012,09,16,23,08,14.40
2012,09,16,23,09,14.40
2012,09,16,23,10,14.30
2012,09,16,23,11,14.30
2012,09,16,23,12,14.30
2012,09,16,23,13,14.30
2012,09,16,23,14,14.30
2012,09,16,23,15,14.30
2012,09,16,23,16,14.20
2012,09,16,23,17,14.20
2012,09,16,23,18,14.20
2012,09,16,23,19,14.10
2012,09,16,23,20,14.10
2012,09,16,23,21,14.10
2012,09,16,23,22,14.00
2012,09,16,23,23,14.00
2012,09,16,23,24,13.90
2012,09,16,23,25,13.90
2012,09,16,23,26,13.80
2012,09,16,23,27,13.80
2012,09,16,23,28,13.80
2012,09,16,23,29,13.70
2012,09,16,23,30,13.70
2012,09,16,23,31,13.70
2012,09,16,23,32,13.60
2012,09,16,23,33,13.60
2012,09,16,23,34,13.60
2012,09,16,23,35,13.60
2012,09,16,23,36,13.50
2012,09,16,23,37,13.50
2012,09,16,23,38,13.50
2012,09,16,23,39,13.50
2012,09,16,23,40,13.50
2012,09,16,23,41,13.50
2012,09,16,23,42,13.50
2012,09,16,23,43,13.50
2012,09,16,23,44,13.50
2012,09,16,23,45,13.30
2012,09,16,23,46,13.30
2012,09,16,23,47,13.30
2012,09,16,23,48,13.30
2012,09,16,23,49,13.30
2012,09,16,23,50,13.30
2012,09,16,23,51,13.20
2012,09,16,23,52,13.20
2012,09,16,23,53,13.20
2012,09,16,23,54,13.20
2012,09,16,23,55,13.20
2012,09,16,23,56,13.20
2012,09,16,23,57,13.20
2012,09,16,23,58,13.20
2012,09,16,23,59,13.20
