Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,06,15,31,12.80
2012,06,06,15,32,12.80
2012,06,06,15,33,12.80
2012,06,06,15,34,12.90
2012,06,06,15,35,12.90
2012,06,06,15,36,13.00
2012,06,06,15,37,13.00
2012,06,06,15,38,13.00
2012,06,06,15,39,13.00
2012,06,06,15,40,13.10
2012,06,06,15,41,13.20
2012,06,06,15,42,13.30
2012,06,06,15,43,13.40
2012,06,06,15,44,13.50
2012,06,06,15,45,13.50
2012,06,06,15,46,13.60
2012,06,06,15,47,13.50
2012,06,06,15,48,13.60
2012,06,06,15,49,13.60
2012,06,06,15,50,13.60
2012,06,06,15,51,13.60
2012,06,06,15,52,13.60
2012,06,06,15,53,13.70
2012,06,06,15,54,13.70
2012,06,06,15,55,13.70
2012,06,06,15,56,13.70
2012,06,06,15,57,13.70
2012,06,06,15,58,13.70
2012,06,06,15,59,13.70
2012,06,06,16,00,13.60
2012,06,06,16,01,13.60
2012,06,06,16,02,13.60
2012,06,06,16,03,13.70
2012,06,06,16,04,13.70
2012,06,06,16,05,13.60
2012,06,06,16,06,13.60
2012,06,06,16,07,13.60
2012,06,06,16,08,13.50
2012,06,06,16,09,13.50
2012,06,06,16,10,13.40
2012,06,06,16,11,13.40
2012,06,06,16,12,13.40
2012,06,06,16,13,13.40
2012,06,06,16,14,13.40
2012,06,06,16,15,13.40
2012,06,06,16,16,13.40
2012,06,06,16,17,13.40
2012,06,06,16,18,13.40
2012,06,06,16,19,13.40
2012,06,06,16,20,13.40
2012,06,06,16,21,13.30
2012,06,06,16,22,13.30
2012,06,06,16,23,13.30
2012,06,06,16,24,13.30
2012,06,06,16,25,13.30
2012,06,06,16,26,13.30
2012,06,06,16,27,13.30
2012,06,06,16,28,13.30
2012,06,06,16,29,13.30
2012,06,06,16,30,13.20
2012,06,06,16,31,13.20
2012,06,06,16,32,13.20
2012,06,06,16,33,13.20
2012,06,06,16,34,13.20
2012,06,06,16,35,13.30
2012,06,06,16,36,13.30
2012,06,06,16,37,13.30
2012,06,06,16,38,13.30
2012,06,06,16,39,13.30
2012,06,06,16,40,13.30
2012,06,06,16,41,13.20
2012,06,06,16,42,13.20
2012,06,06,16,43,13.10
2012,06,06,16,44,13.10
2012,06,06,16,45,13.10
2012,06,06,16,46,13.10
2012,06,06,16,47,13.10
2012,06,06,16,48,13.10
2012,06,06,16,49,13.10
2012,06,06,16,50,13.20
2012,06,06,16,51,13.10
2012,06,06,16,52,13.10
2012,06,06,16,53,13.10
2012,06,06,16,54,13.10
2012,06,06,16,55,13.10
2012,06,06,16,56,13.10
2012,06,06,16,57,13.10
2012,06,06,16,58,13.10
2012,06,06,16,59,13.10
2012,06,06,17,00,13.10
2012,06,06,17,01,13.10
2012,06,06,17,02,13.10
2012,06,06,17,03,13.10
2012,06,06,17,04,13.10
2012,06,06,17,05,13.10
2012,06,06,17,06,13.00
2012,06,06,17,07,13.00
2012,06,06,17,08,13.00
2012,06,06,17,09,13.00
2012,06,06,17,10,13.00
2012,06,06,17,11,13.00
2012,06,06,17,12,13.00
2012,06,06,17,13,13.00
2012,06,06,17,14,13.10
2012,06,06,17,15,13.10
2012,06,06,17,16,13.10
2012,06,06,17,17,13.10
2012,06,06,17,18,13.10
2012,06,06,17,19,13.10
2012,06,06,17,20,13.10
2012,06,06,17,21,13.10
2012,06,06,17,22,13.10
2012,06,06,17,23,13.10
2012,06,06,17,24,13.10
2012,06,06,17,25,13.10
2012,06,06,17,26,13.10
2012,06,06,17,27,13.10
2012,06,06,17,28,13.10
2012,06,06,17,29,13.10
2012,06,06,17,30,13.10
2012,06,06,17,31,13.10
2012,06,06,17,32,13.10
2012,06,06,17,33,13.10
2012,06,06,17,34,13.10
2012,06,06,17,35,13.10
2012,06,06,17,36,13.20
2012,06,06,17,37,13.20
2012,06,06,17,38,13.20
2012,06,06,17,39,13.30
2012,06,06,17,40,13.30
2012,06,06,17,41,13.30
2012,06,06,17,42,13.30
2012,06,06,17,43,13.30
2012,06,06,17,44,13.30
2012,06,06,17,45,13.30
2012,06,06,17,46,13.30
2012,06,06,17,47,13.30
2012,06,06,17,48,13.30
2012,06,06,17,49,13.30
2012,06,06,17,50,13.30
2012,06,06,17,51,13.30
2012,06,06,17,52,13.30
2012,06,06,17,53,13.30
2012,06,06,17,54,13.30
2012,06,06,17,55,13.30
2012,06,06,17,56,13.30
2012,06,06,17,57,13.30
2012,06,06,17,58,13.30
2012,06,06,17,59,13.30
2012,06,06,18,00,13.30
2012,06,06,18,01,13.30
2012,06,06,18,02,13.30
2012,06,06,18,03,13.30
2012,06,06,18,04,13.30
2012,06,06,18,05,13.30
2012,06,06,18,06,13.30
2012,06,06,18,07,13.30
2012,06,06,18,08,13.30
2012,06,06,18,09,13.30
2012,06,06,18,10,13.30
2012,06,06,18,11,13.30
2012,06,06,18,12,13.30
2012,06,06,18,13,13.30
2012,06,06,18,14,13.30
2012,06,06,18,15,13.30
2012,06,06,18,16,13.30
2012,06,06,18,17,13.30
2012,06,06,18,18,13.30
2012,06,06,18,19,13.30
2012,06,06,18,20,13.30
2012,06,06,18,21,13.20
2012,06,06,18,22,13.20
2012,06,06,18,23,13.20
2012,06,06,18,24,13.30
2012,06,06,18,25,13.30
2012,06,06,18,26,13.30
2012,06,06,18,27,13.30
2012,06,06,18,28,13.30
2012,06,06,18,29,13.30
2012,06,06,18,30,13.30
2012,06,06,18,31,13.30
2012,06,06,18,32,13.20
2012,06,06,18,33,13.20
2012,06,06,18,34,13.10
2012,06,06,18,35,13.00
2012,06,06,18,36,13.00
2012,06,06,18,37,12.90
2012,06,06,18,38,12.90
2012,06,06,18,39,12.90
2012,06,06,18,40,12.80
2012,06,06,18,41,12.80
2012,06,06,18,42,12.80
2012,06,06,18,43,12.80
2012,06,06,18,44,12.80
2012,06,06,18,45,12.80
2012,06,06,18,46,12.80
2012,06,06,18,47,12.80
2012,06,06,18,48,12.80
2012,06,06,18,49,12.80
2012,06,06,18,50,12.80
2012,06,06,18,51,12.80
2012,06,06,18,52,12.80
2012,06,06,18,53,12.80
2012,06,06,18,54,12.80
2012,06,06,18,55,12.80
2012,06,06,18,56,12.80
2012,06,06,18,57,12.80
2012,06,06,18,58,12.80
2012,06,06,18,59,12.80
2012,06,06,19,00,12.80
2012,06,06,19,01,12.80
2012,06,06,19,02,12.70
2012,06,06,19,03,12.70
2012,06,06,19,04,12.60
2012,06,06,19,05,12.60
2012,06,06,19,06,12.60
2012,06,06,19,07,12.60
2012,06,06,19,08,12.70
2012,06,06,19,09,12.60
2012,06,06,19,10,12.60
2012,06,06,19,11,12.60
2012,06,06,19,12,12.60
2012,06,06,19,13,12.60
2012,06,06,19,14,12.60
2012,06,06,19,15,12.60
2012,06,06,19,16,12.60
2012,06,06,19,17,12.60
2012,06,06,19,18,12.60
2012,06,06,19,19,12.60
2012,06,06,19,20,12.60
2012,06,06,19,21,12.60
2012,06,06,19,22,12.70
2012,06,06,19,23,12.70
2012,06,06,19,24,12.70
2012,06,06,19,25,12.70
2012,06,06,19,26,12.70
2012,06,06,19,27,12.70
2012,06,06,19,28,12.70
2012,06,06,19,29,12.70
2012,06,06,19,30,12.70
2012,06,06,19,31,12.60
2012,06,06,19,32,12.60
2012,06,06,19,33,12.60
2012,06,06,19,34,12.60
2012,06,06,19,35,12.60
2012,06,06,19,36,12.60
2012,06,06,19,37,12.60
2012,06,06,19,38,12.60
2012,06,06,19,39,12.60
2012,06,06,19,40,12.60
2012,06,06,19,41,12.60
2012,06,06,19,42,12.60
2012,06,06,19,43,12.60
2012,06,06,19,44,12.60
2012,06,06,19,45,12.60
2012,06,06,19,46,12.60
2012,06,06,19,47,12.60
2012,06,06,19,48,12.60
2012,06,06,19,49,12.60
2012,06,06,19,50,12.60
2012,06,06,19,51,12.60
2012,06,06,19,52,12.60
2012,06,06,19,53,12.60
2012,06,06,19,54,12.50
2012,06,06,19,55,12.50
2012,06,06,19,56,12.50
2012,06,06,19,57,12.50
2012,06,06,19,58,12.50
2012,06,06,19,59,12.40
2012,06,06,20,00,12.40
2012,06,06,20,01,12.40
2012,06,06,20,02,12.40
2012,06,06,20,03,12.40
2012,06,06,20,04,12.40
2012,06,06,20,05,12.40
2012,06,06,20,06,12.40
2012,06,06,20,07,12.40
2012,06,06,20,08,12.40
2012,06,06,20,09,12.40
2012,06,06,20,10,12.40
2012,06,06,20,11,12.30
2012,06,06,20,12,12.30
2012,06,06,20,13,12.30
2012,06,06,20,14,12.30
2012,06,06,20,15,12.30
2012,06,06,20,16,12.30
2012,06,06,20,17,12.30
2012,06,06,20,18,12.30
2012,06,06,20,19,12.30
2012,06,06,20,20,12.30
2012,06,06,20,21,12.30
2012,06,06,20,22,12.30
2012,06,06,20,23,12.20
2012,06,06,20,24,12.20
2012,06,06,20,25,12.20
2012,06,06,20,26,12.10
2012,06,06,20,27,12.10
2012,06,06,20,28,12.10
2012,06,06,20,29,12.00
2012,06,06,20,30,12.00
2012,06,06,20,31,12.00
2012,06,06,20,32,12.00
2012,06,06,20,33,12.00
2012,06,06,20,34,12.00
2012,06,06,20,35,11.90
2012,06,06,20,36,11.90
2012,06,06,20,37,11.90
2012,06,06,20,38,11.90
2012,06,06,20,39,11.90
2012,06,06,20,40,11.90
2012,06,06,20,41,11.80
2012,06,06,20,42,11.80
2012,06,06,20,43,11.80
2012,06,06,20,44,11.80
2012,06,06,20,45,11.70
2012,06,06,20,46,11.70
2012,06,06,20,47,11.60
2012,06,06,20,48,11.60
2012,06,06,20,49,11.60
2012,06,06,20,50,11.60
2012,06,06,20,51,11.60
2012,06,06,20,52,11.60
2012,06,06,20,53,11.60
2012,06,06,20,54,11.60
2012,06,06,20,55,11.60
2012,06,06,20,56,11.50
2012,06,06,20,57,11.40
2012,06,06,20,58,11.40
2012,06,06,20,59,11.40
2012,06,06,21,00,11.40
2012,06,06,21,01,11.40
2012,06,06,21,02,11.40
2012,06,06,21,03,11.40
2012,06,06,21,04,11.30
2012,06,06,21,05,11.30
2012,06,06,21,06,11.20
2012,06,06,21,07,11.20
2012,06,06,21,08,11.20
2012,06,06,21,09,11.10
2012,06,06,21,10,11.10
2012,06,06,21,11,11.10
2012,06,06,21,12,11.10
2012,06,06,21,13,11.00
2012,06,06,21,14,10.90
2012,06,06,21,15,10.90
2012,06,06,21,16,10.90
2012,06,06,21,17,10.90
2012,06,06,21,18,10.90
2012,06,06,21,19,10.90
2012,06,06,21,20,10.90
2012,06,06,21,21,10.90
2012,06,06,21,22,10.90
2012,06,06,21,23,10.80
2012,06,06,21,24,10.80
2012,06,06,21,25,10.80
2012,06,06,21,26,10.80
2012,06,06,21,27,10.80
2012,06,06,21,28,10.80
2012,06,06,21,29,10.80
2012,06,06,21,30,10.80
2012,06,06,21,31,10.80
2012,06,06,21,32,10.80
2012,06,06,21,33,10.80
2012,06,06,21,34,10.80
2012,06,06,21,35,10.80
2012,06,06,21,36,10.80
2012,06,06,21,37,10.80
2012,06,06,21,38,10.90
2012,06,06,21,39,10.90
2012,06,06,21,40,10.90
2012,06,06,21,41,10.90
2012,06,06,21,42,10.90
2012,06,06,21,43,10.90
2012,06,06,21,44,10.90
2012,06,06,21,45,10.90
2012,06,06,21,46,10.90
2012,06,06,21,47,10.90
2012,06,06,21,48,10.90
2012,06,06,21,49,10.90
2012,06,06,21,50,10.90
2012,06,06,21,51,11.10
2012,06,06,21,52,11.10
2012,06,06,21,53,11.10
2012,06,06,21,54,11.10
2012,06,06,21,55,11.10
2012,06,06,21,56,11.10
2012,06,06,21,57,11.10
2012,06,06,21,58,11.10
2012,06,06,21,59,11.10
2012,06,06,22,00,11.10
2012,06,06,22,01,11.10
2012,06,06,22,02,11.00
2012,06,06,22,03,10.90
2012,06,06,22,04,10.90
2012,06,06,22,05,10.90
2012,06,06,22,06,10.90
2012,06,06,22,07,10.90
2012,06,06,22,08,10.90
2012,06,06,22,09,10.90
2012,06,06,22,10,10.90
2012,06,06,22,11,10.90
2012,06,06,22,12,10.80
2012,06,06,22,13,10.80
2012,06,06,22,14,10.80
2012,06,06,22,15,10.80
2012,06,06,22,16,10.80
2012,06,06,22,17,10.70
2012,06,06,22,18,10.70
2012,06,06,22,19,10.70
2012,06,06,22,20,10.70
2012,06,06,22,21,10.70
2012,06,06,22,22,10.70
2012,06,06,22,23,10.70
2012,06,06,22,24,10.60
2012,06,06,22,25,10.60
2012,06,06,22,26,10.60
2012,06,06,22,27,10.60
2012,06,06,22,28,10.60
2012,06,06,22,29,10.60
2012,06,06,22,30,10.60
2012,06,06,22,31,10.60
2012,06,06,22,32,10.60
2012,06,06,22,33,10.60
2012,06,06,22,34,10.60
2012,06,06,22,35,10.60
2012,06,06,22,36,10.60
2012,06,06,22,37,10.60
2012,06,06,22,38,10.60
2012,06,06,22,39,10.60
2012,06,06,22,40,10.60
2012,06,06,22,41,10.60
2012,06,06,22,42,10.60
2012,06,06,22,43,10.60
2012,06,06,22,44,10.40
2012,06,06,22,45,10.40
2012,06,06,22,46,10.40
2012,06,06,22,47,10.40
2012,06,06,22,48,10.40
2012,06,06,22,49,10.40
2012,06,06,22,50,10.40
2012,06,06,22,51,10.40
2012,06,06,22,52,10.40
2012,06,06,22,53,10.40
2012,06,06,22,54,10.40
2012,06,06,22,55,10.40
2012,06,06,22,56,10.40
2012,06,06,22,57,10.40
2012,06,06,22,58,10.40
2012,06,06,22,59,10.40
2012,06,06,23,00,10.30
2012,06,06,23,01,10.30
2012,06,06,23,02,10.30
2012,06,06,23,03,10.30
2012,06,06,23,04,10.30
2012,06,06,23,05,10.30
2012,06,06,23,06,10.30
2012,06,06,23,07,10.30
2012,06,06,23,08,10.20
2012,06,06,23,09,10.20
2012,06,06,23,10,10.20
2012,06,06,23,11,10.20
2012,06,06,23,12,10.20
2012,06,06,23,13,10.20
2012,06,06,23,14,10.20
2012,06,06,23,15,10.20
2012,06,06,23,16,10.20
2012,06,06,23,17,10.20
2012,06,06,23,18,10.20
2012,06,06,23,19,10.20
2012,06,06,23,20,10.20
2012,06,06,23,21,10.20
2012,06,06,23,22,10.20
2012,06,06,23,23,10.10
2012,06,06,23,24,10.10
2012,06,06,23,25,10.10
2012,06,06,23,26,10.10
2012,06,06,23,27,10.10
2012,06,06,23,28,10.20
2012,06,06,23,29,10.20
2012,06,06,23,30,10.20
2012,06,06,23,31,10.20
2012,06,06,23,32,10.20
2012,06,06,23,33,10.20
2012,06,06,23,34,10.20
2012,06,06,23,35,10.20
2012,06,06,23,36,10.20
2012,06,06,23,37,10.20
2012,06,06,23,38,10.20
2012,06,06,23,39,10.20
2012,06,06,23,40,10.10
2012,06,06,23,41,10.10
2012,06,06,23,42,10.10
2012,06,06,23,43,10.10
2012,06,06,23,44,10.10
2012,06,06,23,45,10.10
2012,06,06,23,46,10.10
2012,06,06,23,47,10.10
2012,06,06,23,48,10.10
2012,06,06,23,49,10.00
2012,06,06,23,50,9.90
2012,06,06,23,51,9.90
2012,06,06,23,52,9.90
2012,06,06,23,53,9.90
2012,06,06,23,54,9.90
2012,06,06,23,55,9.90
2012,06,06,23,56,9.90
2012,06,06,23,57,9.90
2012,06,06,23,58,9.90
2012,06,06,23,59,9.80
