Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,26.00
2012,09,17,15,32,26.00
2012,09,17,15,33,26.00
2012,09,17,15,34,25.90
2012,09,17,15,35,25.90
2012,09,17,15,36,25.90
2012,09,17,15,37,25.90
2012,09,17,15,38,25.90
2012,09,17,15,39,25.90
2012,09,17,15,40,25.80
2012,09,17,15,41,25.80
2012,09,17,15,42,25.80
2012,09,17,15,43,25.70
2012,09,17,15,44,25.70
2012,09,17,15,45,25.70
2012,09,17,15,46,25.80
2012,09,17,15,47,25.90
2012,09,17,15,48,25.90
2012,09,17,15,49,26.00
2012,09,17,15,50,25.90
2012,09,17,15,51,25.90
2012,09,17,15,52,25.90
2012,09,17,15,53,25.90
2012,09,17,15,54,25.90
2012,09,17,15,55,25.90
2012,09,17,15,56,25.80
2012,09,17,15,57,25.60
2012,09,17,15,58,25.50
2012,09,17,15,59,25.40
2012,09,17,16,00,25.40
2012,09,17,16,01,25.50
2012,09,17,16,02,25.60
2012,09,17,16,03,25.60
2012,09,17,16,04,25.70
2012,09,17,16,05,25.70
2012,09,17,16,06,25.60
2012,09,17,16,07,25.60
2012,09,17,16,08,25.70
2012,09,17,16,09,25.80
2012,09,17,16,10,25.70
2012,09,17,16,11,25.50
2012,09,17,16,12,25.50
2012,09,17,16,13,25.50
2012,09,17,16,14,25.50
2012,09,17,16,15,25.50
2012,09,17,16,16,25.50
2012,09,17,16,17,25.50
2012,09,17,16,18,25.50
2012,09,17,16,19,25.50
2012,09,17,16,20,25.40
2012,09,17,16,21,25.40
2012,09,17,16,22,25.40
2012,09,17,16,23,25.40
2012,09,17,16,24,25.50
2012,09,17,16,25,25.50
2012,09,17,16,26,25.50
2012,09,17,16,27,25.40
2012,09,17,16,28,25.30
2012,09,17,16,29,25.20
2012,09,17,16,30,25.20
2012,09,17,16,31,25.30
2012,09,17,16,32,25.30
2012,09,17,16,33,25.30
2012,09,17,16,34,25.30
2012,09,17,16,35,25.30
2012,09,17,16,36,25.30
2012,09,17,16,37,25.30
2012,09,17,16,38,25.30
2012,09,17,16,39,25.30
2012,09,17,16,40,25.30
2012,09,17,16,41,25.40
2012,09,17,16,42,25.40
2012,09,17,16,43,25.40
2012,09,17,16,44,25.40
2012,09,17,16,45,25.40
2012,09,17,16,46,25.40
2012,09,17,16,47,25.50
2012,09,17,16,48,25.50
2012,09,17,16,49,25.50
2012,09,17,16,50,25.60
2012,09,17,16,51,25.60
2012,09,17,16,52,25.70
2012,09,17,16,53,25.70
2012,09,17,16,54,25.70
2012,09,17,16,55,25.50
2012,09,17,16,56,25.40
2012,09,17,16,57,25.30
2012,09,17,16,58,25.20
2012,09,17,16,59,25.10
2012,09,17,17,00,25.00
2012,09,17,17,01,24.90
2012,09,17,17,02,24.90
2012,09,17,17,03,25.00
2012,09,17,17,04,25.00
2012,09,17,17,05,24.90
2012,09,17,17,06,24.90
2012,09,17,17,07,24.90
2012,09,17,17,08,24.80
2012,09,17,17,09,24.80
2012,09,17,17,10,24.80
2012,09,17,17,11,24.80
2012,09,17,17,12,24.80
2012,09,17,17,13,24.90
2012,09,17,17,14,24.90
2012,09,17,17,15,24.90
2012,09,17,17,16,24.90
2012,09,17,17,17,25.00
2012,09,17,17,18,25.00
2012,09,17,17,19,25.00
2012,09,17,17,20,25.00
2012,09,17,17,21,25.00
2012,09,17,17,22,25.10
2012,09,17,17,23,25.20
2012,09,17,17,24,25.20
2012,09,17,17,25,25.10
2012,09,17,17,26,25.10
2012,09,17,17,27,25.00
2012,09,17,17,28,25.10
2012,09,17,17,29,25.20
2012,09,17,17,30,25.20
2012,09,17,17,31,25.30
2012,09,17,17,32,25.40
2012,09,17,17,33,25.50
2012,09,17,17,34,25.60
2012,09,17,17,35,25.60
2012,09,17,17,36,25.60
2012,09,17,17,37,25.50
2012,09,17,17,38,25.40
2012,09,17,17,39,25.40
2012,09,17,17,40,25.40
2012,09,17,17,41,25.30
2012,09,17,17,42,25.30
2012,09,17,17,43,25.40
2012,09,17,17,44,25.40
2012,09,17,17,45,25.40
2012,09,17,17,46,25.50
2012,09,17,17,47,25.50
2012,09,17,17,48,25.50
2012,09,17,17,49,25.50
2012,09,17,17,50,25.50
2012,09,17,17,51,25.40
2012,09,17,17,52,25.40
2012,09,17,17,53,25.40
2012,09,17,17,54,25.40
2012,09,17,17,55,25.40
2012,09,17,17,56,25.20
2012,09,17,17,57,25.20
2012,09,17,17,58,25.10
2012,09,17,17,59,25.00
2012,09,17,18,00,24.80
2012,09,17,18,01,24.60
2012,09,17,18,02,24.40
2012,09,17,18,03,24.10
2012,09,17,18,04,23.80
2012,09,17,18,05,23.60
2012,09,17,18,06,23.40
2012,09,17,18,07,23.30
2012,09,17,18,08,23.10
2012,09,17,18,09,23.00
2012,09,17,18,10,22.90
2012,09,17,18,11,22.90
2012,09,17,18,12,22.70
2012,09,17,18,13,22.70
2012,09,17,18,14,22.60
2012,09,17,18,15,22.50
2012,09,17,18,16,22.50
2012,09,17,18,17,22.50
2012,09,17,18,18,22.40
2012,09,17,18,19,22.40
2012,09,17,18,20,22.40
2012,09,17,18,21,22.30
2012,09,17,18,22,22.30
2012,09,17,18,23,22.30
2012,09,17,18,24,22.20
2012,09,17,18,25,22.20
2012,09,17,18,26,22.10
2012,09,17,18,27,22.10
2012,09,17,18,28,22.10
2012,09,17,18,29,22.10
2012,09,17,18,30,22.10
2012,09,17,18,31,22.00
2012,09,17,18,32,22.00
2012,09,17,18,33,22.00
2012,09,17,18,34,22.00
2012,09,17,18,35,21.90
2012,09,17,18,36,21.90
2012,09,17,18,37,21.90
2012,09,17,18,38,21.80
2012,09,17,18,39,21.80
2012,09,17,18,40,21.80
2012,09,17,18,41,21.80
2012,09,17,18,42,21.70
2012,09,17,18,43,21.70
2012,09,17,18,44,21.60
2012,09,17,18,45,21.60
2012,09,17,18,46,21.60
2012,09,17,18,47,21.60
2012,09,17,18,48,21.60
2012,09,17,18,49,21.60
2012,09,17,18,50,21.60
2012,09,17,18,51,21.60
2012,09,17,18,52,21.60
2012,09,17,18,53,21.60
2012,09,17,18,54,21.60
2012,09,17,18,55,21.60
2012,09,17,18,56,21.70
2012,09,17,18,57,21.70
2012,09,17,18,58,21.70
2012,09,17,18,59,21.70
2012,09,17,19,00,21.70
2012,09,17,19,01,21.70
2012,09,17,19,02,21.60
2012,09,17,19,03,21.60
2012,09,17,19,04,21.60
2012,09,17,19,05,21.60
2012,09,17,19,06,21.60
2012,09,17,19,07,21.60
2012,09,17,19,08,21.50
2012,09,17,19,09,21.40
2012,09,17,19,10,21.30
2012,09,17,19,11,21.30
2012,09,17,19,12,21.30
2012,09,17,19,13,21.20
2012,09,17,19,14,21.20
2012,09,17,19,15,21.10
2012,09,17,19,16,21.10
2012,09,17,19,17,21.00
2012,09,17,19,18,21.00
2012,09,17,19,19,20.90
2012,09,17,19,20,20.80
2012,09,17,19,21,20.80
2012,09,17,19,22,20.70
2012,09,17,19,23,20.60
2012,09,17,19,24,20.50
2012,09,17,19,25,20.50
2012,09,17,19,26,20.40
2012,09,17,19,27,20.40
2012,09,17,19,28,20.30
2012,09,17,19,29,20.30
2012,09,17,19,30,20.20
2012,09,17,19,31,20.20
2012,09,17,19,32,20.20
2012,09,17,19,33,20.10
2012,09,17,19,34,20.00
2012,09,17,19,35,19.90
2012,09,17,19,36,19.80
2012,09,17,19,37,19.70
2012,09,17,19,38,19.60
2012,09,17,19,39,19.50
2012,09,17,19,40,19.40
2012,09,17,19,41,19.30
2012,09,17,19,42,19.20
2012,09,17,19,43,19.10
2012,09,17,19,44,19.10
2012,09,17,19,45,19.10
2012,09,17,19,46,19.00
2012,09,17,19,47,18.90
2012,09,17,19,48,18.90
2012,09,17,19,49,18.90
2012,09,17,19,50,18.80
2012,09,17,19,51,18.80
2012,09,17,19,52,18.70
2012,09,17,19,53,18.70
2012,09,17,19,54,18.70
2012,09,17,19,55,18.70
2012,09,17,19,56,18.60
2012,09,17,19,57,18.60
2012,09,17,19,58,18.50
2012,09,17,19,59,18.50
2012,09,17,20,00,18.50
2012,09,17,20,01,18.40
2012,09,17,20,02,18.40
2012,09,17,20,03,18.40
2012,09,17,20,04,18.30
2012,09,17,20,05,18.30
2012,09,17,20,06,18.30
2012,09,17,20,07,18.20
2012,09,17,20,08,18.20
2012,09,17,20,09,18.20
2012,09,17,20,10,18.10
2012,09,17,20,11,18.10
2012,09,17,20,12,18.10
2012,09,17,20,13,17.90
2012,09,17,20,14,17.90
2012,09,17,20,15,17.90
2012,09,17,20,16,17.90
2012,09,17,20,17,17.90
2012,09,17,20,18,17.90
2012,09,17,20,19,17.90
2012,09,17,20,20,17.80
2012,09,17,20,21,17.80
2012,09,17,20,22,17.80
2012,09,17,20,23,17.80
2012,09,17,20,24,17.70
2012,09,17,20,25,17.70
2012,09,17,20,26,17.70
2012,09,17,20,27,17.60
2012,09,17,20,28,17.60
2012,09,17,20,29,17.60
2012,09,17,20,30,17.50
2012,09,17,20,31,17.50
2012,09,17,20,32,17.50
2012,09,17,20,33,17.40
2012,09,17,20,34,17.40
2012,09,17,20,35,17.40
2012,09,17,20,36,17.30
2012,09,17,20,37,17.30
2012,09,17,20,38,17.30
2012,09,17,20,39,17.30
2012,09,17,20,40,17.20
2012,09,17,20,41,17.20
2012,09,17,20,42,17.10
2012,09,17,20,43,17.10
2012,09,17,20,44,17.00
2012,09,17,20,45,17.00
2012,09,17,20,46,17.00
2012,09,17,20,47,16.90
2012,09,17,20,48,16.90
2012,09,17,20,49,16.80
2012,09,17,20,50,16.80
2012,09,17,20,51,16.80
2012,09,17,20,52,16.80
2012,09,17,20,53,16.70
2012,09,17,20,54,16.70
2012,09,17,20,55,16.70
2012,09,17,20,56,16.70
2012,09,17,20,57,16.70
2012,09,17,20,58,16.60
2012,09,17,20,59,16.60
2012,09,17,21,00,16.60
2012,09,17,21,01,16.50
2012,09,17,21,02,16.40
2012,09,17,21,03,16.40
2012,09,17,21,04,16.40
2012,09,17,21,05,16.40
2012,09,17,21,06,16.30
2012,09,17,21,07,16.30
2012,09,17,21,08,16.30
2012,09,17,21,09,16.20
2012,09,17,21,10,16.20
2012,09,17,21,11,16.20
2012,09,17,21,12,16.20
2012,09,17,21,13,16.20
2012,09,17,21,14,16.10
2012,09,17,21,15,16.10
2012,09,17,21,16,16.10
2012,09,17,21,17,16.10
2012,09,17,21,18,16.10
2012,09,17,21,19,16.10
2012,09,17,21,20,16.00
2012,09,17,21,21,15.90
2012,09,17,21,22,15.90
2012,09,17,21,23,15.90
2012,09,17,21,24,15.90
2012,09,17,21,25,15.80
2012,09,17,21,26,15.80
2012,09,17,21,27,15.80
2012,09,17,21,28,15.80
2012,09,17,21,29,15.80
2012,09,17,21,30,15.80
2012,09,17,21,31,15.80
2012,09,17,21,32,15.80
2012,09,17,21,33,15.70
2012,09,17,21,34,15.70
2012,09,17,21,35,15.70
2012,09,17,21,36,15.70
2012,09,17,21,37,15.60
2012,09,17,21,38,15.60
2012,09,17,21,39,15.60
2012,09,17,21,40,15.50
2012,09,17,21,41,15.50
2012,09,17,21,42,15.50
2012,09,17,21,43,15.50
2012,09,17,21,44,15.50
2012,09,17,21,45,15.40
2012,09,17,21,46,15.40
2012,09,17,21,47,15.40
2012,09,17,21,48,15.30
2012,09,17,21,49,15.30
2012,09,17,21,50,15.30
2012,09,17,21,51,15.30
2012,09,17,21,52,15.30
2012,09,17,21,53,15.20
2012,09,17,21,54,15.20
2012,09,17,21,55,15.20
2012,09,17,21,56,15.20
2012,09,17,21,57,15.10
2012,09,17,21,58,15.10
2012,09,17,21,59,15.10
2012,09,17,22,00,15.10
2012,09,17,22,01,15.10
2012,09,17,22,02,15.10
2012,09,17,22,03,15.00
2012,09,17,22,04,15.00
2012,09,17,22,05,15.00
2012,09,17,22,06,15.00
2012,09,17,22,07,15.00
2012,09,17,22,08,14.90
2012,09,17,22,09,14.90
2012,09,17,22,10,14.90
2012,09,17,22,11,14.90
2012,09,17,22,12,14.90
2012,09,17,22,13,14.80
2012,09,17,22,14,14.80
2012,09,17,22,15,14.80
2012,09,17,22,16,14.80
2012,09,17,22,17,14.80
2012,09,17,22,18,14.80
2012,09,17,22,19,14.70
2012,09,17,22,20,14.70
2012,09,17,22,21,14.70
2012,09,17,22,22,14.60
2012,09,17,22,23,14.60
2012,09,17,22,24,14.60
2012,09,17,22,25,14.50
2012,09,17,22,26,14.50
2012,09,17,22,27,14.50
2012,09,17,22,28,14.50
2012,09,17,22,29,14.40
2012,09,17,22,30,14.40
2012,09,17,22,31,14.40
2012,09,17,22,32,14.40
2012,09,17,22,33,14.30
2012,09,17,22,34,14.30
2012,09,17,22,35,14.30
2012,09,17,22,36,14.30
2012,09,17,22,37,14.20
2012,09,17,22,38,14.20
2012,09,17,22,39,14.20
2012,09,17,22,40,14.20
2012,09,17,22,41,14.20
2012,09,17,22,42,14.20
2012,09,17,22,43,14.20
2012,09,17,22,44,14.20
2012,09,17,22,45,14.10
2012,09,17,22,46,14.10
2012,09,17,22,47,14.10
2012,09,17,22,48,14.10
2012,09,17,22,49,14.00
2012,09,17,22,50,14.00
2012,09,17,22,51,14.00
2012,09,17,22,52,14.00
2012,09,17,22,53,14.00
2012,09,17,22,54,14.00
2012,09,17,22,55,13.90
2012,09,17,22,56,13.90
2012,09,17,22,57,13.90
2012,09,17,22,58,13.90
2012,09,17,22,59,13.90
2012,09,17,23,00,13.80
2012,09,17,23,01,13.80
2012,09,17,23,02,13.80
2012,09,17,23,03,13.80
2012,09,17,23,04,13.70
2012,09,17,23,05,13.70
2012,09,17,23,06,13.70
2012,09,17,23,07,13.70
2012,09,17,23,08,13.70
2012,09,17,23,09,13.70
2012,09,17,23,10,13.70
2012,09,17,23,11,13.60
2012,09,17,23,12,13.60
2012,09,17,23,13,13.60
2012,09,17,23,14,13.60
2012,09,17,23,15,13.60
2012,09,17,23,16,13.50
2012,09,17,23,17,13.50
2012,09,17,23,18,13.50
2012,09,17,23,19,13.50
2012,09,17,23,20,13.50
2012,09,17,23,21,13.40
2012,09,17,23,22,13.40
2012,09,17,23,23,13.40
2012,09,17,23,24,13.40
2012,09,17,23,25,13.40
2012,09,17,23,26,13.30
2012,09,17,23,27,13.30
2012,09,17,23,28,13.30
2012,09,17,23,29,13.30
2012,09,17,23,30,13.30
2012,09,17,23,31,13.30
2012,09,17,23,32,13.30
2012,09,17,23,33,13.30
2012,09,17,23,34,13.30
2012,09,17,23,35,13.30
2012,09,17,23,36,13.30
2012,09,17,23,37,13.30
2012,09,17,23,38,13.30
2012,09,17,23,39,13.30
2012,09,17,23,40,13.30
2012,09,17,23,41,13.30
2012,09,17,23,42,13.30
2012,09,17,23,43,13.30
2012,09,17,23,44,13.30
2012,09,17,23,45,13.30
2012,09,17,23,46,13.20
2012,09,17,23,47,13.20
2012,09,17,23,48,13.20
2012,09,17,23,49,13.20
2012,09,17,23,50,13.10
2012,09,17,23,51,13.10
2012,09,17,23,52,13.10
2012,09,17,23,53,13.10
2012,09,17,23,54,13.10
2012,09,17,23,55,13.00
2012,09,17,23,56,13.00
2012,09,17,23,57,13.00
2012,09,17,23,58,13.00
2012,09,17,23,59,12.90
