Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,23.10
2012,09,17,15,32,23.00
2012,09,17,15,33,23.00
2012,09,17,15,34,23.00
2012,09,17,15,35,23.10
2012,09,17,15,36,23.10
2012,09,17,15,37,23.10
2012,09,17,15,38,23.10
2012,09,17,15,39,23.10
2012,09,17,15,40,23.10
2012,09,17,15,41,23.10
2012,09,17,15,42,23.10
2012,09,17,15,43,23.10
2012,09,17,15,44,23.10
2012,09,17,15,45,23.10
2012,09,17,15,46,23.10
2012,09,17,15,47,23.10
2012,09,17,15,48,23.10
2012,09,17,15,49,23.20
2012,09,17,15,50,23.30
2012,09,17,15,51,23.40
2012,09,17,15,52,23.40
2012,09,17,15,53,23.50
2012,09,17,15,54,23.60
2012,09,17,15,55,23.70
2012,09,17,15,56,23.80
2012,09,17,15,57,23.90
2012,09,17,15,58,23.90
2012,09,17,15,59,24.00
2012,09,17,16,00,24.10
2012,09,17,16,01,24.20
2012,09,17,16,02,24.30
2012,09,17,16,03,24.40
2012,09,17,16,04,24.50
2012,09,17,16,05,24.60
2012,09,17,16,06,24.70
2012,09,17,16,07,24.80
2012,09,17,16,08,24.80
2012,09,17,16,09,24.90
2012,09,17,16,10,24.90
2012,09,17,16,11,25.00
2012,09,17,16,12,25.00
2012,09,17,16,13,25.10
2012,09,17,16,14,25.10
2012,09,17,16,15,25.20
2012,09,17,16,16,25.20
2012,09,17,16,17,25.20
2012,09,17,16,18,25.20
2012,09,17,16,19,25.30
2012,09,17,16,20,25.40
2012,09,17,16,21,25.50
2012,09,17,16,22,25.50
2012,09,17,16,23,25.60
2012,09,17,16,24,25.60
2012,09,17,16,25,25.60
2012,09,17,16,26,25.70
2012,09,17,16,27,25.70
2012,09,17,16,28,25.80
2012,09,17,16,29,25.80
2012,09,17,16,30,25.80
2012,09,17,16,31,25.80
2012,09,17,16,32,25.80
2012,09,17,16,33,25.80
2012,09,17,16,34,25.80
2012,09,17,16,35,25.80
2012,09,17,16,36,25.80
2012,09,17,16,37,25.80
2012,09,17,16,38,25.70
2012,09,17,16,39,25.70
2012,09,17,16,40,25.70
2012,09,17,16,41,25.60
2012,09,17,16,42,25.60
2012,09,17,16,43,25.70
2012,09,17,16,44,25.70
2012,09,17,16,45,25.80
2012,09,17,16,46,25.90
2012,09,17,16,47,25.90
2012,09,17,16,48,26.00
2012,09,17,16,49,26.10
2012,09,17,16,50,26.20
2012,09,17,16,51,26.20
2012,09,17,16,52,26.20
2012,09,17,16,53,26.20
2012,09,17,16,54,26.30
2012,09,17,16,55,26.40
2012,09,17,16,56,26.40
2012,09,17,16,57,26.40
2012,09,17,16,58,26.50
2012,09,17,16,59,26.60
2012,09,17,17,00,26.60
2012,09,17,17,01,26.70
2012,09,17,17,02,26.70
2012,09,17,17,03,26.70
2012,09,17,17,04,26.80
2012,09,17,17,05,26.80
2012,09,17,17,06,26.70
2012,09,17,17,07,26.70
2012,09,17,17,08,26.80
2012,09,17,17,09,26.80
2012,09,17,17,10,26.80
2012,09,17,17,11,26.80
2012,09,17,17,12,26.70
2012,09,17,17,13,26.70
2012,09,17,17,14,26.60
2012,09,17,17,15,26.40
2012,09,17,17,16,26.30
2012,09,17,17,17,26.20
2012,09,17,17,18,26.20
2012,09,17,17,19,26.10
2012,09,17,17,20,26.00
2012,09,17,17,21,25.90
2012,09,17,17,22,25.80
2012,09,17,17,23,25.80
2012,09,17,17,24,25.70
2012,09,17,17,25,25.60
2012,09,17,17,26,25.50
2012,09,17,17,27,25.40
2012,09,17,17,28,25.30
2012,09,17,17,29,25.30
2012,09,17,17,30,25.20
2012,09,17,17,31,25.20
2012,09,17,17,32,25.10
2012,09,17,17,33,25.10
2012,09,17,17,34,25.00
2012,09,17,17,35,25.00
2012,09,17,17,36,25.00
2012,09,17,17,37,25.00
2012,09,17,17,38,25.00
2012,09,17,17,39,25.00
2012,09,17,17,40,25.10
2012,09,17,17,41,25.10
2012,09,17,17,42,25.20
2012,09,17,17,43,25.30
2012,09,17,17,44,25.50
2012,09,17,17,45,25.70
2012,09,17,17,46,25.80
2012,09,17,17,47,26.00
2012,09,17,17,48,26.10
2012,09,17,17,49,26.10
2012,09,17,17,50,26.10
2012,09,17,17,51,26.00
2012,09,17,17,52,25.80
2012,09,17,17,53,25.60
2012,09,17,17,54,25.40
2012,09,17,17,55,25.10
2012,09,17,17,56,24.90
2012,09,17,17,57,24.70
2012,09,17,17,58,24.60
2012,09,17,17,59,24.40
2012,09,17,18,00,24.20
2012,09,17,18,01,24.10
2012,09,17,18,02,23.90
2012,09,17,18,03,23.80
2012,09,17,18,04,23.70
2012,09,17,18,05,23.50
2012,09,17,18,06,23.40
2012,09,17,18,07,23.40
2012,09,17,18,08,23.30
2012,09,17,18,09,23.20
2012,09,17,18,10,23.10
2012,09,17,18,11,23.00
2012,09,17,18,12,22.90
2012,09,17,18,13,22.80
2012,09,17,18,14,22.80
2012,09,17,18,15,22.70
2012,09,17,18,16,22.60
2012,09,17,18,17,22.60
2012,09,17,18,18,22.50
2012,09,17,18,19,22.50
2012,09,17,18,20,22.40
2012,09,17,18,21,22.30
2012,09,17,18,22,22.30
2012,09,17,18,23,22.30
2012,09,17,18,24,22.30
2012,09,17,18,25,22.30
2012,09,17,18,26,22.40
2012,09,17,18,27,22.40
2012,09,17,18,28,22.40
2012,09,17,18,29,22.40
2012,09,17,18,30,22.40
2012,09,17,18,31,22.40
2012,09,17,18,32,22.50
2012,09,17,18,33,22.50
2012,09,17,18,34,22.50
2012,09,17,18,35,22.50
2012,09,17,18,36,22.50
2012,09,17,18,37,22.50
2012,09,17,18,38,22.50
2012,09,17,18,39,22.40
2012,09,17,18,40,22.50
2012,09,17,18,41,22.50
2012,09,17,18,42,22.40
2012,09,17,18,43,22.40
2012,09,17,18,44,22.40
2012,09,17,18,45,22.30
2012,09,17,18,46,22.30
2012,09,17,18,47,22.30
2012,09,17,18,48,22.20
2012,09,17,18,49,22.20
2012,09,17,18,50,22.20
2012,09,17,18,51,22.20
2012,09,17,18,52,22.10
2012,09,17,18,53,22.10
2012,09,17,18,54,22.10
2012,09,17,18,55,22.10
2012,09,17,18,56,22.10
2012,09,17,18,57,22.10
2012,09,17,18,58,22.10
2012,09,17,18,59,22.00
2012,09,17,19,00,22.00
2012,09,17,19,01,22.00
2012,09,17,19,02,21.90
2012,09,17,19,03,21.90
2012,09,17,19,04,21.90
2012,09,17,19,05,21.90
2012,09,17,19,06,21.90
2012,09,17,19,07,21.90
2012,09,17,19,08,21.90
2012,09,17,19,09,21.90
2012,09,17,19,10,21.90
2012,09,17,19,11,21.90
2012,09,17,19,12,21.90
2012,09,17,19,13,21.90
2012,09,17,19,14,21.80
2012,09,17,19,15,21.80
2012,09,17,19,16,21.80
2012,09,17,19,17,21.80
2012,09,17,19,18,21.80
2012,09,17,19,19,21.80
2012,09,17,19,20,21.80
2012,09,17,19,21,21.80
2012,09,17,19,22,21.80
2012,09,17,19,23,21.80
2012,09,17,19,24,21.80
2012,09,17,19,25,21.80
2012,09,17,19,26,21.80
2012,09,17,19,27,21.80
2012,09,17,19,28,21.80
2012,09,17,19,29,21.80
2012,09,17,19,30,21.80
2012,09,17,19,31,21.80
2012,09,17,19,32,21.70
2012,09,17,19,33,21.70
2012,09,17,19,34,21.60
2012,09,17,19,35,21.60
2012,09,17,19,36,21.50
2012,09,17,19,37,21.50
2012,09,17,19,38,21.40
2012,09,17,19,39,21.40
2012,09,17,19,40,21.40
2012,09,17,19,41,21.30
2012,09,17,19,42,21.30
2012,09,17,19,43,21.30
2012,09,17,19,44,21.20
2012,09,17,19,45,21.20
2012,09,17,19,46,21.20
2012,09,17,19,47,21.10
2012,09,17,19,48,21.10
2012,09,17,19,49,21.10
2012,09,17,19,50,21.00
2012,09,17,19,51,21.00
2012,09,17,19,52,21.00
2012,09,17,19,53,21.00
2012,09,17,19,54,20.90
2012,09,17,19,55,20.90
2012,09,17,19,56,20.90
2012,09,17,19,57,20.80
2012,09,17,19,58,20.80
2012,09,17,19,59,20.70
2012,09,17,20,00,20.60
2012,09,17,20,01,20.60
2012,09,17,20,02,20.50
2012,09,17,20,03,20.40
2012,09,17,20,04,20.30
2012,09,17,20,05,20.20
2012,09,17,20,06,20.20
2012,09,17,20,07,20.00
2012,09,17,20,08,20.00
2012,09,17,20,09,19.90
2012,09,17,20,10,19.80
2012,09,17,20,11,19.80
2012,09,17,20,12,19.70
2012,09,17,20,13,19.70
2012,09,17,20,14,19.60
2012,09,17,20,15,19.50
2012,09,17,20,16,19.50
2012,09,17,20,17,19.40
2012,09,17,20,18,19.40
2012,09,17,20,19,19.30
2012,09,17,20,20,19.30
2012,09,17,20,21,19.30
2012,09,17,20,22,19.30
2012,09,17,20,23,19.20
2012,09,17,20,24,19.20
2012,09,17,20,25,19.20
2012,09,17,20,26,19.30
2012,09,17,20,27,19.30
2012,09,17,20,28,19.30
2012,09,17,20,29,19.30
2012,09,17,20,30,19.30
2012,09,17,20,31,19.30
2012,09,17,20,32,19.30
2012,09,17,20,33,19.20
2012,09,17,20,34,19.20
2012,09,17,20,35,19.20
2012,09,17,20,36,19.20
2012,09,17,20,37,19.20
2012,09,17,20,38,19.10
2012,09,17,20,39,19.00
2012,09,17,20,40,18.90
2012,09,17,20,41,18.90
2012,09,17,20,42,18.90
2012,09,17,20,43,18.80
2012,09,17,20,44,18.80
2012,09,17,20,45,18.80
2012,09,17,20,46,18.80
2012,09,17,20,47,18.80
2012,09,17,20,48,18.70
2012,09,17,20,49,18.70
2012,09,17,20,50,18.70
2012,09,17,20,51,18.60
2012,09,17,20,52,18.50
2012,09,17,20,53,18.40
2012,09,17,20,54,18.40
2012,09,17,20,55,18.30
2012,09,17,20,56,18.30
2012,09,17,20,57,18.20
2012,09,17,20,58,18.10
2012,09,17,20,59,18.00
2012,09,17,21,00,18.00
2012,09,17,21,01,17.90
2012,09,17,21,02,17.80
2012,09,17,21,03,17.80
2012,09,17,21,04,17.70
2012,09,17,21,05,17.70
2012,09,17,21,06,17.70
2012,09,17,21,07,17.60
2012,09,17,21,08,17.60
2012,09,17,21,09,17.60
2012,09,17,21,10,17.50
2012,09,17,21,11,17.50
2012,09,17,21,12,17.60
2012,09,17,21,13,17.60
2012,09,17,21,14,17.60
2012,09,17,21,15,17.60
2012,09,17,21,16,17.60
2012,09,17,21,17,17.60
2012,09,17,21,18,17.50
2012,09,17,21,19,17.50
2012,09,17,21,20,17.50
2012,09,17,21,21,17.40
2012,09,17,21,22,17.40
2012,09,17,21,23,17.30
2012,09,17,21,24,17.30
2012,09,17,21,25,17.20
2012,09,17,21,26,17.20
2012,09,17,21,27,17.10
2012,09,17,21,28,17.10
2012,09,17,21,29,17.10
2012,09,17,21,30,17.00
2012,09,17,21,31,17.00
2012,09,17,21,32,17.00
2012,09,17,21,33,16.90
2012,09,17,21,34,16.90
2012,09,17,21,35,16.90
2012,09,17,21,36,16.90
2012,09,17,21,37,16.90
2012,09,17,21,38,16.80
2012,09,17,21,39,16.80
2012,09,17,21,40,16.70
2012,09,17,21,41,16.70
2012,09,17,21,42,16.70
2012,09,17,21,43,16.70
2012,09,17,21,44,16.60
2012,09,17,21,45,16.60
2012,09,17,21,46,16.60
2012,09,17,21,47,16.50
2012,09,17,21,48,16.50
2012,09,17,21,49,16.40
2012,09,17,21,50,16.40
2012,09,17,21,51,16.50
2012,09,17,21,52,16.50
2012,09,17,21,53,16.50
2012,09,17,21,54,16.50
2012,09,17,21,55,16.50
2012,09,17,21,56,16.50
2012,09,17,21,57,16.50
2012,09,17,21,58,16.50
2012,09,17,21,59,16.40
2012,09,17,22,00,16.40
2012,09,17,22,01,16.40
2012,09,17,22,02,16.30
2012,09,17,22,03,16.30
2012,09,17,22,04,16.30
2012,09,17,22,05,16.30
2012,09,17,22,06,16.20
2012,09,17,22,07,16.20
2012,09,17,22,08,16.10
2012,09,17,22,09,16.10
2012,09,17,22,10,16.00
2012,09,17,22,11,16.00
2012,09,17,22,12,15.90
2012,09,17,22,13,15.90
2012,09,17,22,14,15.80
2012,09,17,22,15,15.80
2012,09,17,22,16,15.70
2012,09,17,22,17,15.80
2012,09,17,22,18,15.70
2012,09,17,22,19,15.80
2012,09,17,22,20,15.80
2012,09,17,22,21,15.80
2012,09,17,22,22,15.80
2012,09,17,22,23,15.80
2012,09,17,22,24,15.80
2012,09,17,22,25,15.80
2012,09,17,22,26,15.80
2012,09,17,22,27,15.80
2012,09,17,22,28,15.90
2012,09,17,22,29,15.90
2012,09,17,22,30,15.80
2012,09,17,22,31,15.80
2012,09,17,22,32,15.80
2012,09,17,22,33,15.80
2012,09,17,22,34,15.70
2012,09,17,22,35,15.70
2012,09,17,22,36,15.60
2012,09,17,22,37,15.50
2012,09,17,22,38,15.50
2012,09,17,22,39,15.40
2012,09,17,22,40,15.40
2012,09,17,22,41,15.30
2012,09,17,22,42,15.30
2012,09,17,22,43,15.30
2012,09,17,22,44,15.30
2012,09,17,22,45,15.40
2012,09,17,22,46,15.40
2012,09,17,22,47,15.40
2012,09,17,22,48,15.40
2012,09,17,22,49,15.40
2012,09,17,22,50,15.40
2012,09,17,22,51,15.40
2012,09,17,22,52,15.40
2012,09,17,22,53,15.30
2012,09,17,22,54,15.30
2012,09,17,22,55,15.30
2012,09,17,22,56,15.30
2012,09,17,22,57,15.20
2012,09,17,22,58,15.20
2012,09,17,22,59,15.10
2012,09,17,23,00,15.10
2012,09,17,23,01,15.00
2012,09,17,23,02,15.00
2012,09,17,23,03,14.90
2012,09,17,23,04,14.90
2012,09,17,23,05,14.90
2012,09,17,23,06,14.80
2012,09,17,23,07,14.80
2012,09,17,23,08,14.70
2012,09,17,23,09,14.70
2012,09,17,23,10,14.70
2012,09,17,23,11,14.60
2012,09,17,23,12,14.60
2012,09,17,23,13,14.60
2012,09,17,23,14,14.50
2012,09,17,23,15,14.50
2012,09,17,23,16,14.40
2012,09,17,23,17,14.40
2012,09,17,23,18,14.40
2012,09,17,23,19,14.30
2012,09,17,23,20,14.30
2012,09,17,23,21,14.30
2012,09,17,23,22,14.30
2012,09,17,23,23,14.40
2012,09,17,23,24,14.40
2012,09,17,23,25,14.50
2012,09,17,23,26,14.60
2012,09,17,23,27,14.60
2012,09,17,23,28,14.50
2012,09,17,23,29,14.50
2012,09,17,23,30,14.50
2012,09,17,23,31,14.40
2012,09,17,23,32,14.40
2012,09,17,23,33,14.40
2012,09,17,23,34,14.40
2012,09,17,23,35,14.40
2012,09,17,23,36,14.40
2012,09,17,23,37,14.40
2012,09,17,23,38,14.40
2012,09,17,23,39,14.40
2012,09,17,23,40,14.40
2012,09,17,23,41,14.40
2012,09,17,23,42,14.40
2012,09,17,23,43,14.40
2012,09,17,23,44,14.40
2012,09,17,23,45,14.40
2012,09,17,23,46,14.40
2012,09,17,23,47,14.30
2012,09,17,23,48,14.40
2012,09,17,23,49,14.40
2012,09,17,23,50,14.40
2012,09,17,23,51,14.40
2012,09,17,23,52,14.40
2012,09,17,23,53,14.40
2012,09,17,23,54,14.40
2012,09,17,23,55,14.40
2012,09,17,23,56,14.30
2012,09,17,23,57,14.30
2012,09,17,23,58,14.30
2012,09,17,23,59,14.30
