Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,15,31,22.90
2012,09,27,15,32,22.90
2012,09,27,15,33,23.00
2012,09,27,15,34,23.00
2012,09,27,15,35,22.90
2012,09,27,15,36,22.90
2012,09,27,15,37,22.90
2012,09,27,15,38,22.90
2012,09,27,15,39,22.90
2012,09,27,15,40,22.90
2012,09,27,15,41,22.90
2012,09,27,15,42,22.90
2012,09,27,15,43,23.00
2012,09,27,15,44,23.10
2012,09,27,15,45,23.10
2012,09,27,15,46,23.20
2012,09,27,15,47,23.20
2012,09,27,15,48,23.30
2012,09,27,15,49,23.30
2012,09,27,15,50,23.30
2012,09,27,15,51,23.30
2012,09,27,15,52,23.30
2012,09,27,15,53,23.30
2012,09,27,15,54,23.20
2012,09,27,15,55,23.10
2012,09,27,15,56,23.00
2012,09,27,15,57,22.90
2012,09,27,15,58,22.80
2012,09,27,15,59,22.70
2012,09,27,16,00,22.70
2012,09,27,16,01,22.70
2012,09,27,16,02,22.60
2012,09,27,16,03,22.60
2012,09,27,16,04,22.50
2012,09,27,16,05,22.50
2012,09,27,16,06,22.50
2012,09,27,16,07,22.50
2012,09,27,16,08,22.30
2012,09,27,16,09,22.20
2012,09,27,16,10,22.10
2012,09,27,16,11,22.00
2012,09,27,16,12,21.90
2012,09,27,16,13,21.90
2012,09,27,16,14,21.90
2012,09,27,16,15,22.00
2012,09,27,16,16,22.00
2012,09,27,16,17,22.10
2012,09,27,16,18,22.20
2012,09,27,16,19,22.20
2012,09,27,16,20,22.20
2012,09,27,16,21,22.20
2012,09,27,16,22,22.30
2012,09,27,16,23,22.30
2012,09,27,16,24,22.30
2012,09,27,16,25,22.30
2012,09,27,16,26,22.20
2012,09,27,16,27,22.20
2012,09,27,16,28,22.30
2012,09,27,16,29,22.30
2012,09,27,16,30,22.20
2012,09,27,16,31,22.20
2012,09,27,16,32,22.00
2012,09,27,16,33,21.90
2012,09,27,16,34,21.90
2012,09,27,16,35,21.80
2012,09,27,16,36,21.80
2012,09,27,16,37,21.80
2012,09,27,16,38,21.70
2012,09,27,16,39,21.70
2012,09,27,16,40,21.70
2012,09,27,16,41,21.70
2012,09,27,16,42,21.70
2012,09,27,16,43,21.70
2012,09,27,16,44,21.70
2012,09,27,16,45,21.70
2012,09,27,16,46,21.80
2012,09,27,16,47,21.80
2012,09,27,16,48,21.80
2012,09,27,16,49,21.90
2012,09,27,16,50,22.00
2012,09,27,16,51,22.00
2012,09,27,16,52,22.00
2012,09,27,16,53,22.00
2012,09,27,16,54,22.00
2012,09,27,16,55,22.10
2012,09,27,16,56,22.10
2012,09,27,16,57,22.20
2012,09,27,16,58,22.30
2012,09,27,16,59,22.40
2012,09,27,17,00,22.50
2012,09,27,17,01,22.40
2012,09,27,17,02,22.40
2012,09,27,17,03,22.40
2012,09,27,17,04,22.40
2012,09,27,17,05,22.40
2012,09,27,17,06,22.30
2012,09,27,17,07,22.30
2012,09,27,17,08,22.30
2012,09,27,17,09,22.20
2012,09,27,17,10,22.20
2012,09,27,17,11,22.20
2012,09,27,17,12,22.10
2012,09,27,17,13,22.10
2012,09,27,17,14,22.10
2012,09,27,17,15,22.10
2012,09,27,17,16,22.10
2012,09,27,17,17,22.20
2012,09,27,17,18,22.20
2012,09,27,17,19,22.20
2012,09,27,17,20,22.30
2012,09,27,17,21,22.30
2012,09,27,17,22,22.30
2012,09,27,17,23,22.30
2012,09,27,17,24,22.30
2012,09,27,17,25,22.30
2012,09,27,17,26,22.30
2012,09,27,17,27,22.30
2012,09,27,17,28,22.20
2012,09,27,17,29,22.20
2012,09,27,17,30,22.20
2012,09,27,17,31,22.10
2012,09,27,17,32,22.10
2012,09,27,17,33,22.10
2012,09,27,17,34,22.10
2012,09,27,17,35,22.00
2012,09,27,17,36,21.90
2012,09,27,17,37,21.80
2012,09,27,17,38,21.80
2012,09,27,17,39,21.80
2012,09,27,17,40,21.70
2012,09,27,17,41,21.70
2012,09,27,17,42,21.70
2012,09,27,17,43,21.60
2012,09,27,17,44,21.60
2012,09,27,17,45,21.60
2012,09,27,17,46,21.50
2012,09,27,17,47,21.40
2012,09,27,17,48,21.30
2012,09,27,17,49,21.30
2012,09,27,17,50,21.20
2012,09,27,17,51,21.20
2012,09,27,17,52,21.10
2012,09,27,17,53,21.00
2012,09,27,17,54,21.00
2012,09,27,17,55,20.80
2012,09,27,17,56,20.80
2012,09,27,17,57,20.70
2012,09,27,17,58,20.60
2012,09,27,17,59,20.50
2012,09,27,18,00,20.50
2012,09,27,18,01,20.40
2012,09,27,18,02,20.30
2012,09,27,18,03,20.20
2012,09,27,18,04,20.20
2012,09,27,18,05,20.20
2012,09,27,18,06,20.10
2012,09,27,18,07,20.10
2012,09,27,18,08,19.90
2012,09,27,18,09,19.90
2012,09,27,18,10,19.90
2012,09,27,18,11,19.90
2012,09,27,18,12,19.90
2012,09,27,18,13,19.90
2012,09,27,18,14,19.80
2012,09,27,18,15,19.80
2012,09,27,18,16,19.70
2012,09,27,18,17,19.70
2012,09,27,18,18,19.60
2012,09,27,18,19,19.60
2012,09,27,18,20,19.50
2012,09,27,18,21,19.50
2012,09,27,18,22,19.50
2012,09,27,18,23,19.50
2012,09,27,18,24,19.40
2012,09,27,18,25,19.40
2012,09,27,18,26,19.40
2012,09,27,18,27,19.30
2012,09,27,18,28,19.30
2012,09,27,18,29,19.30
2012,09,27,18,30,19.20
2012,09,27,18,31,19.10
2012,09,27,18,32,19.10
2012,09,27,18,33,19.10
2012,09,27,18,34,19.00
2012,09,27,18,35,18.90
2012,09,27,18,36,18.90
2012,09,27,18,37,18.80
2012,09,27,18,38,18.70
2012,09,27,18,39,18.60
2012,09,27,18,40,18.60
2012,09,27,18,41,18.50
2012,09,27,18,42,18.50
2012,09,27,18,43,18.40
2012,09,27,18,44,18.40
2012,09,27,18,45,18.30
2012,09,27,18,46,18.20
2012,09,27,18,47,18.20
2012,09,27,18,48,18.20
2012,09,27,18,49,18.10
2012,09,27,18,50,18.10
2012,09,27,18,51,18.00
2012,09,27,18,52,17.90
2012,09,27,18,53,17.90
2012,09,27,18,54,17.80
2012,09,27,18,55,17.80
2012,09,27,18,56,17.70
2012,09,27,18,57,17.70
2012,09,27,18,58,17.70
2012,09,27,18,59,17.60
2012,09,27,19,00,17.50
2012,09,27,19,01,17.50
2012,09,27,19,02,17.40
2012,09,27,19,03,17.30
2012,09,27,19,04,17.30
2012,09,27,19,05,17.30
2012,09,27,19,06,17.20
2012,09,27,19,07,17.20
2012,09,27,19,08,17.10
2012,09,27,19,09,17.10
2012,09,27,19,10,17.00
2012,09,27,19,11,17.00
2012,09,27,19,12,17.00
2012,09,27,19,13,16.90
2012,09,27,19,14,16.90
2012,09,27,19,15,16.80
2012,09,27,19,16,16.80
2012,09,27,19,17,16.70
2012,09,27,19,18,16.70
2012,09,27,19,19,16.70
2012,09,27,19,20,16.70
2012,09,27,19,21,16.60
2012,09,27,19,22,16.60
2012,09,27,19,23,16.50
2012,09,27,19,24,16.40
2012,09,27,19,25,16.40
2012,09,27,19,26,16.40
2012,09,27,19,27,16.40
2012,09,27,19,28,16.30
2012,09,27,19,29,16.30
2012,09,27,19,30,16.20
2012,09,27,19,31,16.20
2012,09,27,19,32,16.10
2012,09,27,19,33,16.10
2012,09,27,19,34,16.10
2012,09,27,19,35,16.10
2012,09,27,19,36,15.90
2012,09,27,19,37,15.90
2012,09,27,19,38,15.90
2012,09,27,19,39,15.90
2012,09,27,19,40,15.80
2012,09,27,19,41,15.80
2012,09,27,19,42,15.80
2012,09,27,19,43,15.80
2012,09,27,19,44,15.80
2012,09,27,19,45,15.70
2012,09,27,19,46,15.70
2012,09,27,19,47,15.60
2012,09,27,19,48,15.60
2012,09,27,19,49,15.60
2012,09,27,19,50,15.50
2012,09,27,19,51,15.50
2012,09,27,19,52,15.40
2012,09,27,19,53,15.30
2012,09,27,19,54,15.30
2012,09,27,19,55,15.30
2012,09,27,19,56,15.30
2012,09,27,19,57,15.20
2012,09,27,19,58,15.20
2012,09,27,19,59,15.20
2012,09,27,20,00,15.10
2012,09,27,20,01,15.10
2012,09,27,20,02,15.10
2012,09,27,20,03,15.10
2012,09,27,20,04,15.00
2012,09,27,20,05,15.00
2012,09,27,20,06,15.00
2012,09,27,20,07,14.90
2012,09,27,20,08,14.90
2012,09,27,20,09,14.80
2012,09,27,20,10,14.80
2012,09,27,20,11,14.80
2012,09,27,20,12,14.80
2012,09,27,20,13,14.80
2012,09,27,20,14,14.80
2012,09,27,20,15,14.70
2012,09,27,20,16,14.70
2012,09,27,20,17,14.60
2012,09,27,20,18,14.60
2012,09,27,20,19,14.60
2012,09,27,20,20,14.50
2012,09,27,20,21,14.50
2012,09,27,20,22,14.50
2012,09,27,20,23,14.40
2012,09,27,20,24,14.40
2012,09,27,20,25,14.40
2012,09,27,20,26,14.30
2012,09,27,20,27,14.30
2012,09,27,20,28,14.30
2012,09,27,20,29,14.20
2012,09,27,20,30,14.20
2012,09,27,20,31,14.20
2012,09,27,20,32,14.10
2012,09,27,20,33,14.10
2012,09,27,20,34,14.10
2012,09,27,20,35,14.00
2012,09,27,20,36,14.00
2012,09,27,20,37,14.00
2012,09,27,20,38,13.90
2012,09,27,20,39,13.90
2012,09,27,20,40,13.90
2012,09,27,20,41,13.90
2012,09,27,20,42,13.80
2012,09,27,20,43,13.80
2012,09,27,20,44,13.80
2012,09,27,20,45,13.70
2012,09,27,20,46,13.70
2012,09,27,20,47,13.70
2012,09,27,20,48,13.70
2012,09,27,20,49,13.70
2012,09,27,20,50,13.70
2012,09,27,20,51,13.60
2012,09,27,20,52,13.60
2012,09,27,20,53,13.60
2012,09,27,20,54,13.60
2012,09,27,20,55,13.60
2012,09,27,20,56,13.50
2012,09,27,20,57,13.50
2012,09,27,20,58,13.50
2012,09,27,20,59,13.50
2012,09,27,21,00,13.40
2012,09,27,21,01,13.40
2012,09,27,21,02,13.40
2012,09,27,21,03,13.30
2012,09,27,21,04,13.30
2012,09,27,21,05,13.30
2012,09,27,21,06,13.30
2012,09,27,21,07,13.30
2012,09,27,21,08,13.20
2012,09,27,21,09,13.20
2012,09,27,21,10,13.20
2012,09,27,21,11,13.20
2012,09,27,21,12,13.20
2012,09,27,21,13,13.10
2012,09,27,21,14,13.10
2012,09,27,21,15,13.10
2012,09,27,21,16,13.10
2012,09,27,21,17,13.10
2012,09,27,21,18,13.00
2012,09,27,21,19,13.00
2012,09,27,21,20,13.00
2012,09,27,21,21,13.00
2012,09,27,21,22,12.90
2012,09,27,21,23,12.90
2012,09,27,21,24,12.90
2012,09,27,21,25,12.90
2012,09,27,21,26,12.90
2012,09,27,21,27,12.80
2012,09,27,21,28,12.80
2012,09,27,21,29,12.80
2012,09,27,21,30,12.80
2012,09,27,21,31,12.80
2012,09,27,21,32,12.80
2012,09,27,21,33,12.80
2012,09,27,21,34,12.80
2012,09,27,21,35,12.80
2012,09,27,21,36,12.80
2012,09,27,21,37,12.80
2012,09,27,21,38,12.70
2012,09,27,21,39,12.70
2012,09,27,21,40,12.70
2012,09,27,21,41,12.70
2012,09,27,21,42,12.70
2012,09,27,21,43,12.60
2012,09,27,21,44,12.60
2012,09,27,21,45,12.60
2012,09,27,21,46,12.60
2012,09,27,21,47,12.60
2012,09,27,21,48,12.60
2012,09,27,21,49,12.60
2012,09,27,21,50,12.50
2012,09,27,21,51,12.50
2012,09,27,21,52,12.50
2012,09,27,21,53,12.50
2012,09,27,21,54,12.50
2012,09,27,21,55,12.50
2012,09,27,21,56,12.50
2012,09,27,21,57,12.50
2012,09,27,21,58,12.50
2012,09,27,21,59,12.50
2012,09,27,22,00,12.40
2012,09,27,22,01,12.40
2012,09,27,22,02,12.40
2012,09,27,22,03,12.40
2012,09,27,22,04,12.40
2012,09,27,22,05,12.40
2012,09,27,22,06,12.40
2012,09,27,22,07,12.40
2012,09,27,22,08,12.40
2012,09,27,22,09,12.40
2012,09,27,22,10,12.40
2012,09,27,22,11,12.40
2012,09,27,22,12,12.30
2012,09,27,22,13,12.30
2012,09,27,22,14,12.30
2012,09,27,22,15,12.30
2012,09,27,22,16,12.30
2012,09,27,22,17,12.30
2012,09,27,22,18,12.30
2012,09,27,22,19,12.30
2012,09,27,22,20,12.30
2012,09,27,22,21,12.30
2012,09,27,22,22,12.30
2012,09,27,22,23,12.30
2012,09,27,22,24,12.30
2012,09,27,22,25,12.30
2012,09,27,22,26,12.30
2012,09,27,22,27,12.30
2012,09,27,22,28,12.30
2012,09,27,22,29,12.30
2012,09,27,22,30,12.30
2012,09,27,22,31,12.30
2012,09,27,22,32,12.30
2012,09,27,22,33,12.30
2012,09,27,22,34,12.30
2012,09,27,22,35,12.30
2012,09,27,22,36,12.30
2012,09,27,22,37,12.30
2012,09,27,22,38,12.30
2012,09,27,22,39,12.30
2012,09,27,22,40,12.30
2012,09,27,22,41,12.30
2012,09,27,22,42,12.30
2012,09,27,22,43,12.30
2012,09,27,22,44,12.30
2012,09,27,22,45,12.30
2012,09,27,22,46,12.30
2012,09,27,22,47,12.30
2012,09,27,22,48,12.30
2012,09,27,22,49,12.30
2012,09,27,22,50,12.30
2012,09,27,22,51,12.30
2012,09,27,22,52,12.30
2012,09,27,22,53,12.30
2012,09,27,22,54,12.30
2012,09,27,22,55,12.30
2012,09,27,22,56,12.30
2012,09,27,22,57,12.30
2012,09,27,22,58,12.30
2012,09,27,22,59,12.30
2012,09,27,23,00,12.30
2012,09,27,23,01,12.30
2012,09,27,23,02,12.30
2012,09,27,23,03,12.30
2012,09,27,23,04,12.30
2012,09,27,23,05,12.30
2012,09,27,23,06,12.30
2012,09,27,23,07,12.30
2012,09,27,23,08,12.30
2012,09,27,23,09,12.30
2012,09,27,23,10,12.30
2012,09,27,23,11,12.30
2012,09,27,23,12,12.30
2012,09,27,23,13,12.30
2012,09,27,23,14,12.30
2012,09,27,23,15,12.30
2012,09,27,23,16,12.30
2012,09,27,23,17,12.30
2012,09,27,23,18,12.30
2012,09,27,23,19,12.30
2012,09,27,23,20,12.30
2012,09,27,23,21,12.30
2012,09,27,23,22,12.30
2012,09,27,23,23,12.30
2012,09,27,23,24,12.30
2012,09,27,23,25,12.30
2012,09,27,23,26,12.30
2012,09,27,23,27,12.30
2012,09,27,23,28,12.30
2012,09,27,23,29,12.30
2012,09,27,23,30,12.30
2012,09,27,23,31,12.30
2012,09,27,23,32,12.30
2012,09,27,23,33,12.30
2012,09,27,23,34,12.30
2012,09,27,23,35,12.30
2012,09,27,23,36,12.30
2012,09,27,23,37,12.30
2012,09,27,23,38,12.30
2012,09,27,23,39,12.30
2012,09,27,23,40,12.30
2012,09,27,23,41,12.30
2012,09,27,23,42,12.30
2012,09,27,23,43,12.30
2012,09,27,23,44,12.30
2012,09,27,23,45,12.30
2012,09,27,23,46,12.30
2012,09,27,23,47,12.30
2012,09,27,23,48,12.30
2012,09,27,23,49,12.30
2012,09,27,23,50,12.30
2012,09,27,23,51,12.30
2012,09,27,23,52,12.30
2012,09,27,23,53,12.30
2012,09,27,23,54,12.30
2012,09,27,23,55,12.30
2012,09,27,23,56,12.30
2012,09,27,23,57,12.30
2012,09,27,23,58,12.30
2012,09,27,23,59,12.30
