Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,15,31,26.60
2012,09,17,15,32,26.60
2012,09,17,15,33,26.60
2012,09,17,15,34,26.60
2012,09,17,15,35,26.60
2012,09,17,15,36,26.60
2012,09,17,15,37,26.70
2012,09,17,15,38,26.70
2012,09,17,15,39,26.70
2012,09,17,15,40,26.80
2012,09,17,15,41,26.70
2012,09,17,15,42,26.80
2012,09,17,15,43,26.80
2012,09,17,15,44,26.70
2012,09,17,15,45,26.70
2012,09,17,15,46,26.70
2012,09,17,15,47,26.70
2012,09,17,15,48,26.70
2012,09,17,15,49,26.70
2012,09,17,15,50,26.70
2012,09,17,15,51,26.70
2012,09,17,15,52,26.70
2012,09,17,15,53,26.70
2012,09,17,15,54,26.60
2012,09,17,15,55,26.60
2012,09,17,15,56,26.50
2012,09,17,15,57,26.50
2012,09,17,15,58,26.50
2012,09,17,15,59,26.40
2012,09,17,16,00,26.40
2012,09,17,16,01,26.30
2012,09,17,16,02,26.30
2012,09,17,16,03,26.30
2012,09,17,16,04,26.30
2012,09,17,16,05,26.30
2012,09,17,16,06,26.30
2012,09,17,16,07,26.30
2012,09,17,16,08,26.30
2012,09,17,16,09,26.20
2012,09,17,16,10,26.20
2012,09,17,16,11,26.20
2012,09,17,16,12,26.20
2012,09,17,16,13,26.10
2012,09,17,16,14,26.10
2012,09,17,16,15,26.00
2012,09,17,16,16,26.00
2012,09,17,16,17,26.10
2012,09,17,16,18,26.10
2012,09,17,16,19,26.00
2012,09,17,16,20,26.00
2012,09,17,16,21,25.90
2012,09,17,16,22,25.90
2012,09,17,16,23,25.90
2012,09,17,16,24,25.90
2012,09,17,16,25,26.00
2012,09,17,16,26,26.00
2012,09,17,16,27,26.00
2012,09,17,16,28,26.10
2012,09,17,16,29,26.10
2012,09,17,16,30,26.10
2012,09,17,16,31,26.10
2012,09,17,16,32,26.20
2012,09,17,16,33,26.20
2012,09,17,16,34,26.30
2012,09,17,16,35,26.30
2012,09,17,16,36,26.30
2012,09,17,16,37,26.40
2012,09,17,16,38,26.40
2012,09,17,16,39,26.40
2012,09,17,16,40,26.40
2012,09,17,16,41,26.40
2012,09,17,16,42,26.40
2012,09,17,16,43,26.50
2012,09,17,16,44,26.50
2012,09,17,16,45,26.50
2012,09,17,16,46,26.50
2012,09,17,16,47,26.60
2012,09,17,16,48,26.50
2012,09,17,16,49,26.50
2012,09,17,16,50,26.50
2012,09,17,16,51,26.40
2012,09,17,16,52,26.40
2012,09,17,16,53,26.40
2012,09,17,16,54,26.40
2012,09,17,16,55,26.30
2012,09,17,16,56,26.30
2012,09,17,16,57,26.30
2012,09,17,16,58,26.30
2012,09,17,16,59,26.30
2012,09,17,17,00,26.30
2012,09,17,17,01,26.20
2012,09,17,17,02,26.20
2012,09,17,17,03,26.20
2012,09,17,17,04,26.20
2012,09,17,17,05,26.20
2012,09,17,17,06,26.10
2012,09,17,17,07,26.10
2012,09,17,17,08,26.10
2012,09,17,17,09,26.00
2012,09,17,17,10,25.90
2012,09,17,17,11,25.90
2012,09,17,17,12,25.90
2012,09,17,17,13,25.90
2012,09,17,17,14,25.90
2012,09,17,17,15,25.90
2012,09,17,17,16,25.90
2012,09,17,17,17,25.90
2012,09,17,17,18,25.90
2012,09,17,17,19,25.90
2012,09,17,17,20,25.80
2012,09,17,17,21,25.80
2012,09,17,17,22,25.80
2012,09,17,17,23,25.80
2012,09,17,17,24,25.80
2012,09,17,17,25,25.80
2012,09,17,17,26,25.80
2012,09,17,17,27,25.80
2012,09,17,17,28,25.80
2012,09,17,17,29,25.80
2012,09,17,17,30,25.80
2012,09,17,17,31,25.80
2012,09,17,17,32,25.80
2012,09,17,17,33,25.90
2012,09,17,17,34,25.90
2012,09,17,17,35,25.90
2012,09,17,17,36,26.00
2012,09,17,17,37,26.00
2012,09,17,17,38,26.00
2012,09,17,17,39,26.10
2012,09,17,17,40,26.10
2012,09,17,17,41,26.10
2012,09,17,17,42,26.10
2012,09,17,17,43,26.10
2012,09,17,17,44,26.10
2012,09,17,17,45,26.10
2012,09,17,17,46,26.10
2012,09,17,17,47,26.00
2012,09,17,17,48,26.00
2012,09,17,17,49,26.00
2012,09,17,17,50,26.00
2012,09,17,17,51,26.00
2012,09,17,17,52,26.10
2012,09,17,17,53,26.10
2012,09,17,17,54,26.10
2012,09,17,17,55,26.10
2012,09,17,17,56,26.10
2012,09,17,17,57,26.10
2012,09,17,17,58,26.20
2012,09,17,17,59,26.20
2012,09,17,18,00,26.20
2012,09,17,18,01,26.20
2012,09,17,18,02,26.20
2012,09,17,18,03,26.20
2012,09,17,18,04,26.10
2012,09,17,18,05,26.10
2012,09,17,18,06,26.10
2012,09,17,18,07,26.10
2012,09,17,18,08,26.10
2012,09,17,18,09,26.10
2012,09,17,18,10,26.10
2012,09,17,18,11,26.10
2012,09,17,18,12,26.10
2012,09,17,18,13,26.10
2012,09,17,18,14,26.20
2012,09,17,18,15,26.20
2012,09,17,18,16,26.20
2012,09,17,18,17,26.20
2012,09,17,18,18,26.30
2012,09,17,18,19,26.30
2012,09,17,18,20,26.20
2012,09,17,18,21,26.20
2012,09,17,18,22,26.20
2012,09,17,18,23,26.20
2012,09,17,18,24,26.20
2012,09,17,18,25,26.20
2012,09,17,18,26,26.10
2012,09,17,18,27,26.10
2012,09,17,18,28,26.10
2012,09,17,18,29,26.10
2012,09,17,18,30,26.00
2012,09,17,18,31,26.00
2012,09,17,18,32,26.00
2012,09,17,18,33,25.90
2012,09,17,18,34,25.90
2012,09,17,18,35,25.80
2012,09,17,18,36,25.80
2012,09,17,18,37,25.80
2012,09,17,18,38,25.70
2012,09,17,18,39,25.60
2012,09,17,18,40,25.50
2012,09,17,18,41,25.40
2012,09,17,18,42,25.30
2012,09,17,18,43,25.20
2012,09,17,18,44,25.10
2012,09,17,18,45,25.00
2012,09,17,18,46,24.80
2012,09,17,18,47,24.70
2012,09,17,18,48,24.60
2012,09,17,18,49,24.50
2012,09,17,18,50,24.30
2012,09,17,18,51,24.20
2012,09,17,18,52,24.10
2012,09,17,18,53,23.90
2012,09,17,18,54,23.80
2012,09,17,18,55,23.70
2012,09,17,18,56,23.50
2012,09,17,18,57,23.40
2012,09,17,18,58,23.30
2012,09,17,18,59,23.10
2012,09,17,19,00,23.00
2012,09,17,19,01,22.80
2012,09,17,19,02,22.70
2012,09,17,19,03,22.50
2012,09,17,19,04,22.40
2012,09,17,19,05,22.40
2012,09,17,19,06,22.30
2012,09,17,19,07,22.20
2012,09,17,19,08,22.10
2012,09,17,19,09,21.90
2012,09,17,19,10,21.80
2012,09,17,19,11,21.70
2012,09,17,19,12,21.60
2012,09,17,19,13,21.50
2012,09,17,19,14,21.40
2012,09,17,19,15,21.30
2012,09,17,19,16,21.20
2012,09,17,19,17,21.10
2012,09,17,19,18,21.00
2012,09,17,19,19,20.90
2012,09,17,19,20,20.80
2012,09,17,19,21,20.80
2012,09,17,19,22,20.70
2012,09,17,19,23,20.60
2012,09,17,19,24,20.50
2012,09,17,19,25,20.40
2012,09,17,19,26,20.30
2012,09,17,19,27,20.20
2012,09,17,19,28,20.10
2012,09,17,19,29,20.00
2012,09,17,19,30,19.90
2012,09,17,19,31,19.90
2012,09,17,19,32,19.80
2012,09,17,19,33,19.70
2012,09,17,19,34,19.60
2012,09,17,19,35,19.50
2012,09,17,19,36,19.50
2012,09,17,19,37,19.40
2012,09,17,19,38,19.30
2012,09,17,19,39,19.20
2012,09,17,19,40,19.20
2012,09,17,19,41,19.10
2012,09,17,19,42,19.00
2012,09,17,19,43,18.90
2012,09,17,19,44,18.90
2012,09,17,19,45,18.80
2012,09,17,19,46,18.70
2012,09,17,19,47,18.70
2012,09,17,19,48,18.60
2012,09,17,19,49,18.50
2012,09,17,19,50,18.50
2012,09,17,19,51,18.40
2012,09,17,19,52,18.30
2012,09,17,19,53,18.30
2012,09,17,19,54,18.20
2012,09,17,19,55,18.20
2012,09,17,19,56,18.10
2012,09,17,19,57,18.10
2012,09,17,19,58,18.00
2012,09,17,19,59,18.00
2012,09,17,20,00,17.90
2012,09,17,20,01,17.90
2012,09,17,20,02,17.90
2012,09,17,20,03,17.80
2012,09,17,20,04,17.80
2012,09,17,20,05,17.80
2012,09,17,20,06,17.70
2012,09,17,20,07,17.70
2012,09,17,20,08,17.60
2012,09,17,20,09,17.60
2012,09,17,20,10,17.50
2012,09,17,20,11,17.50
2012,09,17,20,12,17.50
2012,09,17,20,13,17.40
2012,09,17,20,14,17.40
2012,09,17,20,15,17.30
2012,09,17,20,16,17.30
2012,09,17,20,17,17.20
2012,09,17,20,18,17.20
2012,09,17,20,19,17.10
2012,09,17,20,20,17.10
2012,09,17,20,21,17.00
2012,09,17,20,22,17.00
2012,09,17,20,23,16.90
2012,09,17,20,24,16.90
2012,09,17,20,25,16.80
2012,09,17,20,26,16.80
2012,09,17,20,27,16.70
2012,09,17,20,28,16.70
2012,09,17,20,29,16.70
2012,09,17,20,30,16.60
2012,09,17,20,31,16.60
2012,09,17,20,32,16.50
2012,09,17,20,33,16.50
2012,09,17,20,34,16.40
2012,09,17,20,35,16.40
2012,09,17,20,36,16.40
2012,09,17,20,37,16.30
2012,09,17,20,38,16.30
2012,09,17,20,39,16.30
2012,09,17,20,40,16.30
2012,09,17,20,41,16.30
2012,09,17,20,42,16.30
2012,09,17,20,43,16.30
2012,09,17,20,44,16.30
2012,09,17,20,45,16.30
2012,09,17,20,46,16.30
2012,09,17,20,47,16.30
2012,09,17,20,48,16.30
2012,09,17,20,49,16.30
2012,09,17,20,50,16.30
2012,09,17,20,51,16.20
2012,09,17,20,52,16.20
2012,09,17,20,53,16.20
2012,09,17,20,54,16.10
2012,09,17,20,55,16.10
2012,09,17,20,56,16.00
2012,09,17,20,57,16.00
2012,09,17,20,58,15.90
2012,09,17,20,59,15.90
2012,09,17,21,00,15.90
2012,09,17,21,01,15.90
2012,09,17,21,02,15.90
2012,09,17,21,03,15.80
2012,09,17,21,04,15.80
2012,09,17,21,05,15.80
2012,09,17,21,06,15.80
2012,09,17,21,07,15.80
2012,09,17,21,08,15.70
2012,09,17,21,09,15.70
2012,09,17,21,10,15.70
2012,09,17,21,11,15.70
2012,09,17,21,12,15.70
2012,09,17,21,13,15.70
2012,09,17,21,14,15.70
2012,09,17,21,15,15.70
2012,09,17,21,16,15.80
2012,09,17,21,17,15.80
2012,09,17,21,18,15.80
2012,09,17,21,19,15.80
2012,09,17,21,20,15.80
2012,09,17,21,21,15.80
2012,09,17,21,22,15.90
2012,09,17,21,23,15.80
2012,09,17,21,24,15.80
2012,09,17,21,25,15.80
2012,09,17,21,26,15.80
2012,09,17,21,27,15.80
2012,09,17,21,28,15.80
2012,09,17,21,29,15.80
2012,09,17,21,30,15.80
2012,09,17,21,31,15.80
2012,09,17,21,32,15.80
2012,09,17,21,33,15.70
2012,09,17,21,34,15.70
2012,09,17,21,35,15.70
2012,09,17,21,36,15.70
2012,09,17,21,37,15.70
2012,09,17,21,38,15.70
2012,09,17,21,39,15.70
2012,09,17,21,40,15.70
2012,09,17,21,41,15.70
2012,09,17,21,42,15.60
2012,09,17,21,43,15.60
2012,09,17,21,44,15.60
2012,09,17,21,45,15.60
2012,09,17,21,46,15.60
2012,09,17,21,47,15.60
2012,09,17,21,48,15.50
2012,09,17,21,49,15.50
2012,09,17,21,50,15.50
2012,09,17,21,51,15.50
2012,09,17,21,52,15.50
2012,09,17,21,53,15.50
2012,09,17,21,54,15.50
2012,09,17,21,55,15.60
2012,09,17,21,56,15.60
2012,09,17,21,57,15.60
2012,09,17,21,58,15.60
2012,09,17,21,59,15.60
2012,09,17,22,00,15.60
2012,09,17,22,01,15.60
2012,09,17,22,02,15.60
2012,09,17,22,03,15.50
2012,09,17,22,04,15.50
2012,09,17,22,05,15.50
2012,09,17,22,06,15.40
2012,09,17,22,07,15.40
2012,09,17,22,08,15.40
2012,09,17,22,09,15.40
2012,09,17,22,10,15.40
2012,09,17,22,11,15.40
2012,09,17,22,12,15.30
2012,09,17,22,13,15.30
2012,09,17,22,14,15.30
2012,09,17,22,15,15.30
2012,09,17,22,16,15.30
2012,09,17,22,17,15.30
2012,09,17,22,18,15.30
2012,09,17,22,19,15.30
2012,09,17,22,20,15.30
2012,09,17,22,21,15.30
2012,09,17,22,22,15.30
2012,09,17,22,23,15.40
2012,09,17,22,24,15.40
2012,09,17,22,25,15.40
2012,09,17,22,26,15.30
2012,09,17,22,27,15.30
2012,09,17,22,28,15.30
2012,09,17,22,29,15.40
2012,09,17,22,30,15.40
2012,09,17,22,31,15.40
2012,09,17,22,32,15.40
2012,09,17,22,33,15.50
2012,09,17,22,34,15.50
2012,09,17,22,35,15.60
2012,09,17,22,36,15.60
2012,09,17,22,37,15.60
2012,09,17,22,38,15.70
2012,09,17,22,39,15.80
2012,09,17,22,40,15.90
2012,09,17,22,41,15.90
2012,09,17,22,42,16.00
2012,09,17,22,43,16.10
2012,09,17,22,44,16.20
2012,09,17,22,45,16.20
2012,09,17,22,46,16.40
2012,09,17,22,47,16.50
2012,09,17,22,48,16.60
2012,09,17,22,49,16.70
2012,09,17,22,50,16.90
2012,09,17,22,51,17.00
2012,09,17,22,52,17.20
2012,09,17,22,53,17.40
2012,09,17,22,54,17.60
2012,09,17,22,55,17.80
2012,09,17,22,56,18.10
2012,09,17,22,57,18.30
2012,09,17,22,58,18.40
2012,09,17,22,59,18.60
2012,09,17,23,00,18.80
2012,09,17,23,01,19.00
2012,09,17,23,02,19.20
2012,09,17,23,03,19.40
2012,09,17,23,04,19.50
2012,09,17,23,05,19.60
2012,09,17,23,06,19.70
2012,09,17,23,07,19.80
2012,09,17,23,08,19.90
2012,09,17,23,09,20.10
2012,09,17,23,10,20.10
2012,09,17,23,11,20.10
2012,09,17,23,12,20.10
2012,09,17,23,13,20.10
2012,09,17,23,14,20.20
2012,09,17,23,15,20.20
2012,09,17,23,16,20.30
2012,09,17,23,17,20.30
2012,09,17,23,18,20.50
2012,09,17,23,19,20.60
2012,09,17,23,20,20.70
2012,09,17,23,21,20.70
2012,09,17,23,22,20.70
2012,09,17,23,23,20.70
2012,09,17,23,24,20.70
2012,09,17,23,25,20.70
2012,09,17,23,26,20.80
2012,09,17,23,27,20.90
2012,09,17,23,28,20.90
2012,09,17,23,29,21.00
2012,09,17,23,30,21.10
2012,09,17,23,31,21.10
2012,09,17,23,32,21.20
2012,09,17,23,33,21.20
2012,09,17,23,34,21.20
2012,09,17,23,35,21.20
2012,09,17,23,36,21.20
2012,09,17,23,37,21.20
2012,09,17,23,38,21.20
2012,09,17,23,39,21.20
2012,09,17,23,40,21.30
2012,09,17,23,41,21.40
2012,09,17,23,42,21.40
2012,09,17,23,43,21.50
2012,09,17,23,44,21.50
2012,09,17,23,45,21.60
2012,09,17,23,46,21.60
2012,09,17,23,47,21.60
2012,09,17,23,48,21.70
2012,09,17,23,49,21.70
2012,09,17,23,50,21.70
2012,09,17,23,51,21.80
2012,09,17,23,52,21.80
2012,09,17,23,53,21.80
2012,09,17,23,54,21.80
2012,09,17,23,55,21.80
2012,09,17,23,56,21.80
2012,09,17,23,57,21.80
2012,09,17,23,58,21.70
2012,09,17,23,59,21.60
