Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,13,15,33,29.80
2012,07,13,15,34,29.80
2012,07,13,15,35,29.90
2012,07,13,15,36,29.90
2012,07,13,15,37,29.90
2012,07,13,15,38,29.80
2012,07,13,15,39,29.80
2012,07,13,15,40,29.80
2012,07,13,15,41,29.80
2012,07,13,15,42,29.80
2012,07,13,15,43,29.70
2012,07,13,15,44,29.70
2012,07,13,15,45,29.60
2012,07,13,15,46,29.60
2012,07,13,15,47,29.60
2012,07,13,15,48,29.60
2012,07,13,15,49,29.60
2012,07,13,15,50,29.70
2012,07,13,15,51,29.70
2012,07,13,15,52,29.80
2012,07,13,15,53,29.70
2012,07,13,15,54,29.70
2012,07,13,15,55,29.70
2012,07,13,15,56,29.70
2012,07,13,15,57,29.70
2012,07,13,15,58,29.70
2012,07,13,15,59,29.70
2012,07,13,16,00,29.60
2012,07,13,16,01,29.50
2012,07,13,16,02,29.40
2012,07,13,16,03,29.30
2012,07,13,16,04,29.20
2012,07,13,16,05,29.20
2012,07,13,16,06,29.10
2012,07,13,16,07,29.00
2012,07,13,16,08,28.90
2012,07,13,16,09,28.90
2012,07,13,16,10,28.90
2012,07,13,16,11,29.00
2012,07,13,16,12,29.00
2012,07,13,16,13,29.10
2012,07,13,16,14,29.10
2012,07,13,16,15,29.20
2012,07,13,16,16,29.20
2012,07,13,16,17,29.30
2012,07,13,16,18,29.20
2012,07,13,16,19,29.20
2012,07,13,16,20,29.30
2012,07,13,16,21,29.30
2012,07,13,16,22,29.30
2012,07,13,16,23,29.30
2012,07,13,16,24,29.30
2012,07,13,16,25,29.40
2012,07,13,16,26,29.40
2012,07,13,16,27,29.30
2012,07,13,16,28,29.40
2012,07,13,16,29,29.40
2012,07,13,16,30,29.50
2012,07,13,16,31,29.50
2012,07,13,16,32,29.60
2012,07,13,16,33,29.60
2012,07,13,16,34,29.70
2012,07,13,16,35,29.70
2012,07,13,16,36,29.60
2012,07,13,16,37,29.60
2012,07,13,16,38,29.60
2012,07,13,16,39,29.50
2012,07,13,16,40,29.40
2012,07,13,16,41,29.30
2012,07,13,16,42,29.30
2012,07,13,16,43,29.20
2012,07,13,16,44,29.20
2012,07,13,16,45,29.10
2012,07,13,16,46,29.10
2012,07,13,16,47,29.00
2012,07,13,16,48,28.90
2012,07,13,16,49,28.90
2012,07,13,16,50,28.80
2012,07,13,16,51,28.80
2012,07,13,16,52,28.70
2012,07,13,16,53,28.60
2012,07,13,16,54,28.60
2012,07,13,16,55,28.60
2012,07,13,16,56,28.60
2012,07,13,16,57,28.60
2012,07,13,16,58,28.60
2012,07,13,16,59,28.60
2012,07,13,17,00,28.70
2012,07,13,17,01,28.70
2012,07,13,17,02,28.70
2012,07,13,17,03,28.80
2012,07,13,17,04,28.70
2012,07,13,17,05,28.70
2012,07,13,17,06,28.70
2012,07,13,17,07,28.70
2012,07,13,17,08,28.80
2012,07,13,17,09,28.90
2012,07,13,17,10,29.00
2012,07,13,17,11,29.10
2012,07,13,17,12,29.10
2012,07,13,17,13,29.10
2012,07,13,17,14,29.10
2012,07,13,17,15,29.10
2012,07,13,17,16,29.00
2012,07,13,17,17,29.00
2012,07,13,17,18,29.10
2012,07,13,17,19,29.10
2012,07,13,17,20,29.00
2012,07,13,17,21,28.90
2012,07,13,17,22,28.90
2012,07,13,17,23,28.80
2012,07,13,17,24,28.80
2012,07,13,17,25,28.70
2012,07,13,17,26,28.70
2012,07,13,17,27,28.70
2012,07,13,17,28,28.60
2012,07,13,17,29,28.60
2012,07,13,17,30,28.60
2012,07,13,17,31,28.70
2012,07,13,17,32,28.70
2012,07,13,17,33,28.70
2012,07,13,17,34,28.70
2012,07,13,17,35,28.70
2012,07,13,17,36,28.60
2012,07,13,17,37,28.50
2012,07,13,17,38,28.40
2012,07,13,17,39,28.30
2012,07,13,17,40,28.30
2012,07,13,17,41,28.30
2012,07,13,17,42,28.30
2012,07,13,17,43,28.30
2012,07,13,17,44,28.30
2012,07,13,17,45,28.30
2012,07,13,17,46,28.30
2012,07,13,17,47,28.30
2012,07,13,17,48,28.20
2012,07,13,17,49,28.10
2012,07,13,17,50,28.10
2012,07,13,17,51,28.00
2012,07,13,17,52,27.90
2012,07,13,17,53,27.90
2012,07,13,17,54,27.90
2012,07,13,17,55,27.90
2012,07,13,17,56,27.90
2012,07,13,17,57,27.90
2012,07,13,17,58,27.90
2012,07,13,17,59,27.90
2012,07,13,18,00,27.90
2012,07,13,18,01,28.00
2012,07,13,18,02,28.00
2012,07,13,18,03,28.00
2012,07,13,18,04,28.10
2012,07,13,18,05,28.10
2012,07,13,18,06,28.10
2012,07,13,18,07,28.00
2012,07,13,18,08,28.00
2012,07,13,18,09,28.00
2012,07,13,18,10,28.10
2012,07,13,18,11,28.00
2012,07,13,18,12,27.90
2012,07,13,18,13,28.00
2012,07,13,18,14,28.00
2012,07,13,18,15,28.00
2012,07,13,18,16,28.00
2012,07,13,18,17,28.00
2012,07,13,18,18,27.90
2012,07,13,18,19,27.90
2012,07,13,18,20,27.90
2012,07,13,18,21,28.00
2012,07,13,18,22,28.00
2012,07,13,18,23,28.10
2012,07,13,18,24,28.10
2012,07,13,18,25,28.20
2012,07,13,18,26,28.10
2012,07,13,18,27,28.00
2012,07,13,18,28,27.90
2012,07,13,18,29,27.70
2012,07,13,18,30,27.60
2012,07,13,18,31,27.50
2012,07,13,18,32,27.40
2012,07,13,18,33,27.40
2012,07,13,18,34,27.30
2012,07,13,18,35,27.30
2012,07,13,18,36,27.30
2012,07,13,18,37,27.30
2012,07,13,18,38,27.30
2012,07,13,18,39,27.30
2012,07,13,18,40,27.30
2012,07,13,18,41,27.30
2012,07,13,18,42,27.20
2012,07,13,18,43,27.20
2012,07,13,18,44,27.10
2012,07,13,18,45,27.00
2012,07,13,18,46,27.00
2012,07,13,18,47,27.00
2012,07,13,18,48,27.00
2012,07,13,18,49,27.00
2012,07,13,18,50,27.00
2012,07,13,18,51,27.00
2012,07,13,18,52,27.00
2012,07,13,18,53,27.00
2012,07,13,18,54,26.90
2012,07,13,18,55,26.90
2012,07,13,18,56,26.90
2012,07,13,18,57,26.90
2012,07,13,18,58,26.90
2012,07,13,18,59,26.80
2012,07,13,19,00,26.80
2012,07,13,19,01,26.80
2012,07,13,19,02,26.80
2012,07,13,19,03,26.70
2012,07,13,19,04,26.60
2012,07,13,19,05,26.50
2012,07,13,19,06,26.40
2012,07,13,19,07,26.40
2012,07,13,19,08,26.30
2012,07,13,19,09,26.30
2012,07,13,19,10,26.20
2012,07,13,19,11,26.20
2012,07,13,19,12,26.20
2012,07,13,19,13,26.30
2012,07,13,19,14,26.30
2012,07,13,19,15,26.40
2012,07,13,19,16,26.50
2012,07,13,19,17,26.60
2012,07,13,19,18,26.60
2012,07,13,19,19,26.50
2012,07,13,19,20,26.40
2012,07,13,19,21,26.30
2012,07,13,19,22,26.30
2012,07,13,19,23,26.20
2012,07,13,19,24,26.20
2012,07,13,19,25,26.10
2012,07,13,19,26,26.00
2012,07,13,19,27,25.90
2012,07,13,19,28,25.80
2012,07,13,19,29,25.80
2012,07,13,19,30,25.70
2012,07,13,19,31,25.70
2012,07,13,19,32,25.70
2012,07,13,19,33,25.70
2012,07,13,19,34,25.70
2012,07,13,19,35,25.60
2012,07,13,19,36,25.50
2012,07,13,19,37,25.40
2012,07,13,19,38,25.30
2012,07,13,19,39,25.20
2012,07,13,19,40,25.20
2012,07,13,19,41,25.10
2012,07,13,19,42,25.00
2012,07,13,19,43,25.00
2012,07,13,19,44,25.00
2012,07,13,19,45,24.90
2012,07,13,19,46,24.90
2012,07,13,19,47,24.90
2012,07,13,19,48,24.90
2012,07,13,19,49,24.90
2012,07,13,19,50,24.80
2012,07,13,19,51,24.70
2012,07,13,19,52,24.60
2012,07,13,19,53,24.50
2012,07,13,19,54,24.50
2012,07,13,19,55,24.50
2012,07,13,19,56,24.40
2012,07,13,19,57,24.40
2012,07,13,19,58,24.30
2012,07,13,19,59,24.30
2012,07,13,20,00,24.30
2012,07,13,20,01,24.30
2012,07,13,20,02,24.30
2012,07,13,20,03,24.30
2012,07,13,20,04,24.20
2012,07,13,20,05,24.20
2012,07,13,20,06,24.20
2012,07,13,20,07,24.20
2012,07,13,20,08,24.20
2012,07,13,20,09,24.10
2012,07,13,20,10,24.10
2012,07,13,20,11,24.10
2012,07,13,20,12,24.10
2012,07,13,20,13,24.00
2012,07,13,20,14,23.90
2012,07,13,20,15,23.80
2012,07,13,20,16,23.70
2012,07,13,20,17,23.70
2012,07,13,20,18,23.70
2012,07,13,20,19,23.60
2012,07,13,20,20,23.60
2012,07,13,20,21,23.50
2012,07,13,20,22,23.50
2012,07,13,20,23,23.40
2012,07,13,20,24,23.40
2012,07,13,20,25,23.30
2012,07,13,20,26,23.30
2012,07,13,20,27,23.20
2012,07,13,20,28,23.20
2012,07,13,20,29,23.10
2012,07,13,20,30,23.00
2012,07,13,20,31,23.00
2012,07,13,20,32,22.90
2012,07,13,20,33,22.90
2012,07,13,20,34,22.90
2012,07,13,20,35,22.70
2012,07,13,20,36,22.60
2012,07,13,20,37,22.60
2012,07,13,20,38,22.60
2012,07,13,20,39,22.50
2012,07,13,20,40,22.50
2012,07,13,20,41,22.50
2012,07,13,20,42,22.50
2012,07,13,20,43,22.40
2012,07,13,20,44,22.40
2012,07,13,20,45,22.40
2012,07,13,20,46,22.40
2012,07,13,20,47,22.40
2012,07,13,20,48,22.30
2012,07,13,20,49,22.30
2012,07,13,20,50,22.20
2012,07,13,20,51,22.20
2012,07,13,20,52,22.10
2012,07,13,20,53,22.10
2012,07,13,20,54,22.10
2012,07,13,20,55,22.00
2012,07,13,20,56,22.00
2012,07,13,20,57,21.90
2012,07,13,20,58,21.80
2012,07,13,20,59,21.80
2012,07,13,21,00,21.70
2012,07,13,21,01,21.70
2012,07,13,21,02,21.70
2012,07,13,21,03,21.60
2012,07,13,21,04,21.60
2012,07,13,21,05,21.60
2012,07,13,21,06,21.50
2012,07,13,21,07,21.50
2012,07,13,21,08,21.40
2012,07,13,21,09,21.40
2012,07,13,21,10,21.30
2012,07,13,21,11,21.30
2012,07,13,21,12,21.20
2012,07,13,21,13,21.20
2012,07,13,21,14,21.10
2012,07,13,21,15,21.10
2012,07,13,21,16,21.00
2012,07,13,21,17,20.90
2012,07,13,21,18,20.80
2012,07,13,21,19,20.80
2012,07,13,21,20,20.70
2012,07,13,21,21,20.70
2012,07,13,21,22,20.60
2012,07,13,21,23,20.60
2012,07,13,21,24,20.60
2012,07,13,21,25,20.60
2012,07,13,21,26,20.60
2012,07,13,21,27,20.60
2012,07,13,21,28,20.60
2012,07,13,21,29,20.50
2012,07,13,21,30,20.50
2012,07,13,21,31,20.50
2012,07,13,21,32,20.40
2012,07,13,21,33,20.40
2012,07,13,21,34,20.40
2012,07,13,21,35,20.30
2012,07,13,21,36,20.30
2012,07,13,21,37,20.30
2012,07,13,21,38,20.30
2012,07,13,21,39,20.30
2012,07,13,21,40,20.30
2012,07,13,21,41,20.30
2012,07,13,21,42,20.20
2012,07,13,21,43,20.20
2012,07,13,21,44,20.20
2012,07,13,21,45,20.20
2012,07,13,21,46,20.20
2012,07,13,21,47,20.10
2012,07,13,21,48,20.10
2012,07,13,21,49,20.10
2012,07,13,21,50,20.00
2012,07,13,21,51,20.00
2012,07,13,21,52,20.00
2012,07,13,21,53,19.90
2012,07,13,21,54,19.90
2012,07,13,21,55,19.90
2012,07,13,21,56,19.90
2012,07,13,21,57,19.90
2012,07,13,21,58,19.80
2012,07,13,21,59,19.80
2012,07,13,22,00,19.80
2012,07,13,22,01,19.80
2012,07,13,22,02,19.80
2012,07,13,22,03,19.70
2012,07,13,22,04,19.70
2012,07,13,22,05,19.70
2012,07,13,22,06,19.60
2012,07,13,22,07,19.60
2012,07,13,22,08,19.60
2012,07,13,22,09,19.50
2012,07,13,22,10,19.50
2012,07,13,22,11,19.40
2012,07,13,22,12,19.40
2012,07,13,22,13,19.30
2012,07,13,22,14,19.30
2012,07,13,22,15,19.30
2012,07,13,22,16,19.30
2012,07,13,22,17,19.20
2012,07,13,22,18,19.20
2012,07,13,22,19,19.20
2012,07,13,22,20,19.20
2012,07,13,22,21,19.20
2012,07,13,22,22,19.20
2012,07,13,22,23,19.10
2012,07,13,22,24,19.10
2012,07,13,22,25,19.10
2012,07,13,22,26,19.10
2012,07,13,22,27,19.10
2012,07,13,22,28,19.10
2012,07,13,22,29,19.00
2012,07,13,22,30,19.00
2012,07,13,22,31,19.00
2012,07,13,22,32,19.00
2012,07,13,22,33,18.90
2012,07,13,22,34,18.90
2012,07,13,22,35,18.90
2012,07,13,22,36,18.90
2012,07,13,22,37,18.80
2012,07,13,22,38,18.80
2012,07,13,22,39,18.80
2012,07,13,22,40,18.80
2012,07,13,22,41,18.70
2012,07,13,22,42,18.70
2012,07,13,22,43,18.70
2012,07,13,22,44,18.70
2012,07,13,22,45,18.70
2012,07,13,22,46,18.70
2012,07,13,22,47,18.70
2012,07,13,22,48,18.70
2012,07,13,22,49,18.70
2012,07,13,22,50,18.70
2012,07,13,22,51,18.70
2012,07,13,22,52,18.70
2012,07,13,22,53,18.70
2012,07,13,22,54,18.60
2012,07,13,22,55,18.60
2012,07,13,22,56,18.60
2012,07,13,22,57,18.60
2012,07,13,22,58,18.60
2012,07,13,22,59,18.60
2012,07,13,23,00,18.60
2012,07,13,23,01,18.50
2012,07,13,23,02,18.50
2012,07,13,23,03,18.40
2012,07,13,23,04,18.40
2012,07,13,23,05,18.40
2012,07,13,23,06,18.40
2012,07,13,23,07,18.40
2012,07,13,23,08,18.30
2012,07,13,23,09,18.30
2012,07,13,23,10,18.30
2012,07,13,23,11,18.30
2012,07,13,23,12,18.30
2012,07,13,23,13,18.30
2012,07,13,23,14,18.30
2012,07,13,23,15,18.30
2012,07,13,23,16,18.30
2012,07,13,23,17,18.20
2012,07,13,23,18,18.20
2012,07,13,23,19,18.20
2012,07,13,23,20,18.20
2012,07,13,23,21,18.20
2012,07,13,23,22,18.10
2012,07,13,23,23,18.10
2012,07,13,23,24,18.10
2012,07,13,23,25,18.10
2012,07,13,23,26,18.00
2012,07,13,23,27,18.00
2012,07,13,23,28,17.90
2012,07,13,23,29,17.90
2012,07,13,23,30,17.90
2012,07,13,23,31,17.90
2012,07,13,23,32,17.90
2012,07,13,23,33,17.90
2012,07,13,23,34,17.90
2012,07,13,23,35,17.90
2012,07,13,23,36,17.90
2012,07,13,23,37,17.90
2012,07,13,23,38,17.90
2012,07,13,23,39,17.80
2012,07,13,23,40,17.80
2012,07,13,23,41,17.80
2012,07,13,23,42,17.80
2012,07,13,23,43,17.80
2012,07,13,23,44,17.80
2012,07,13,23,45,17.80
2012,07,13,23,46,17.80
2012,07,13,23,47,17.80
2012,07,13,23,48,17.80
2012,07,13,23,49,17.70
2012,07,13,23,50,17.70
2012,07,13,23,51,17.70
2012,07,13,23,52,17.70
2012,07,13,23,53,17.70
2012,07,13,23,54,17.70
2012,07,13,23,55,17.70
2012,07,13,23,56,17.70
2012,07,13,23,57,17.70
2012,07,13,23,58,17.70
2012,07,13,23,59,17.70
